createdAt,value
2018-10-12T00:01:03.786Z,34.08
2018-10-12T00:03:33.302Z,33.30
2018-10-12T00:06:02.644Z,33.17
2018-10-12T00:08:32.227Z,35.20
2018-10-12T00:11:01.732Z,33.83
2018-10-12T00:13:31.138Z,32.77
2018-10-12T00:16:00.571Z,32.93
2018-10-12T00:18:30.115Z,34.27
2018-10-12T00:20:59.470Z,33.60
2018-10-12T00:23:28.893Z,35.33
2018-10-12T00:25:58.263Z,36.80
2018-10-12T00:28:27.831Z,36.87
2018-10-12T00:30:57.181Z,34.13
2018-10-12T00:33:26.618Z,35.10
2018-10-12T00:35:56.102Z,32.83
2018-10-12T00:38:25.550Z,32.93
2018-10-12T00:40:55.069Z,32.87
2018-10-12T00:43:24.574Z,32.67
2018-10-12T00:45:54.027Z,31.15
2018-10-12T00:48:23.574Z,34.23
2018-10-12T00:50:52.918Z,34.90
2018-10-12T00:53:22.279Z,32.77
2018-10-12T00:55:51.682Z,34.40
2018-10-12T00:58:21.191Z,33.93
2018-10-12T01:00:50.523Z,30.00
2018-10-12T01:03:19.874Z,28.43
2018-10-12T01:05:49.406Z,30.37
2018-10-12T01:08:18.942Z,35.17
2018-10-12T01:10:48.378Z,32.17
2018-10-12T01:13:17.907Z,34.93
2018-10-12T01:15:47.290Z,37.23
2018-10-12T01:18:16.903Z,36.93
2018-10-12T01:20:46.674Z,37.07
2018-10-12T01:23:16.195Z,38.03
2018-10-12T01:25:46.648Z,38.60
2018-10-12T01:28:16.053Z,37.73
2018-10-12T01:30:46.515Z,39.83
2018-10-12T01:33:16.054Z,39.23
2018-10-12T01:35:46.483Z,39.67
2018-10-12T01:38:16.023Z,40.87
2018-10-12T01:40:46.499Z,39.63
2018-10-12T01:43:16.063Z,41.63
2018-10-12T01:45:47.342Z,40.07
2018-10-12T01:48:16.913Z,40.73
2018-10-12T01:50:46.679Z,41.53
2018-10-12T01:53:16.192Z,41.43
2018-10-12T01:55:46.687Z,41.73
2018-10-12T01:58:16.210Z,40.30
2018-10-12T02:00:46.768Z,42.70
2018-10-12T02:03:16.118Z,42.27
2018-10-12T02:05:45.506Z,42.37
2018-10-12T02:08:15.076Z,40.27
2018-10-12T02:10:44.604Z,43.30
2018-10-12T02:13:14.099Z,42.70
2018-10-12T02:15:43.478Z,41.90
2018-10-12T02:18:12.969Z,42.10
2018-10-12T02:20:42.475Z,42.73
2018-10-12T02:23:11.971Z,42.27
2018-10-12T02:25:41.562Z,41.63
2018-10-12T02:28:11.142Z,41.27
2018-10-12T02:30:40.660Z,41.07
2018-10-12T02:33:10.199Z,43.27
2018-10-12T02:35:39.695Z,41.67
2018-10-12T02:38:09.163Z,42.53
2018-10-12T02:40:38.556Z,43.60
2018-10-12T02:43:08.047Z,43.37
2018-10-12T02:45:37.590Z,40.97
2018-10-12T02:48:07.110Z,40.60
2018-10-12T02:50:36.606Z,41.97
2018-10-12T02:53:06.440Z,42.50
2018-10-12T02:55:35.995Z,41.97
2018-10-12T02:58:05.390Z,41.00
2018-10-12T03:00:34.950Z,41.73
2018-10-12T03:03:04.403Z,41.50
2018-10-12T03:05:33.919Z,42.77
2018-10-12T03:08:03.450Z,41.63
2018-10-12T03:10:32.969Z,42.53
2018-10-12T03:13:02.499Z,42.30
2018-10-12T03:15:31.930Z,40.97
2018-10-12T03:18:01.356Z,41.68
2018-10-12T03:20:30.879Z,41.00
2018-10-12T03:23:00.403Z,41.70
2018-10-12T03:25:29.838Z,40.73
2018-10-12T03:30:37.486Z,41.50
2018-10-12T03:33:07.060Z,41.63
2018-10-12T03:35:36.613Z,40.93
2018-10-12T03:38:06.177Z,39.88
2018-10-12T03:40:35.542Z,40.37
2018-10-12T03:43:04.996Z,40.57
2018-10-12T03:45:34.418Z,41.33
2018-10-12T03:48:04.107Z,41.00
2018-10-12T03:50:33.502Z,40.57
2018-10-12T03:53:03.098Z,39.17
2018-10-12T03:55:32.622Z,40.90
2018-10-12T03:58:02.199Z,39.85
2018-10-12T04:00:31.717Z,39.37
2018-10-12T04:03:01.276Z,38.20
2018-10-12T04:05:30.830Z,38.37
2018-10-12T04:08:00.299Z,38.75
2018-10-12T04:10:29.662Z,36.80
2018-10-12T04:12:59.194Z,35.07
2018-10-12T04:15:28.641Z,38.47
2018-10-12T04:17:58.091Z,37.48
2018-10-12T04:20:27.507Z,39.27
2018-10-12T04:22:56.874Z,37.23
2018-10-12T04:25:26.385Z,40.03
2018-10-12T04:27:56.015Z,39.85
2018-10-12T04:30:25.514Z,36.27
2018-10-12T04:32:55.139Z,36.65
2018-10-12T04:35:24.502Z,37.77
2018-10-12T04:37:53.942Z,36.60
2018-10-12T04:41:29.646Z,39.27
2018-10-12T04:44:00.502Z,37.03
2018-10-12T04:46:35.478Z,37.83
2018-10-12T04:49:06.524Z,38.73
2018-10-12T04:51:41.105Z,39.10
2018-10-12T04:54:10.836Z,38.73
2018-10-12T04:56:40.255Z,35.73
2018-10-12T04:59:09.666Z,38.30
2018-10-12T05:01:39.075Z,37.37
2018-10-12T05:04:08.650Z,36.27
2018-10-12T05:06:38.206Z,36.70
2018-10-12T05:09:09.014Z,38.13
2018-10-12T05:11:38.979Z,36.13
2018-10-12T05:14:08.895Z,32.83
2018-10-12T05:16:38.495Z,35.27
2018-10-12T05:19:08.435Z,39.10
2018-10-12T05:21:37.941Z,37.67
2018-10-12T05:24:07.414Z,40.33
2018-10-12T05:26:36.832Z,38.60
2018-10-12T05:29:06.310Z,38.60
2018-10-12T05:31:35.807Z,39.10
2018-10-12T05:34:05.287Z,39.53
2018-10-12T05:36:34.824Z,38.90
2018-10-12T05:39:06.199Z,37.37
2018-10-12T05:41:35.743Z,40.23
2018-10-12T05:44:05.408Z,38.67
2018-10-12T05:46:35.035Z,38.27
2018-10-12T05:49:15.810Z,39.83
2018-10-12T05:51:45.321Z,38.27
2018-10-12T05:54:15.254Z,37.17
2018-10-12T05:56:45.879Z,37.60
2018-10-12T05:59:15.483Z,37.90
2018-10-12T06:01:44.939Z,37.00
2018-10-12T06:04:14.506Z,39.27
2018-10-12T06:06:43.888Z,33.10
2018-10-12T06:09:13.455Z,34.87
2018-10-12T06:11:42.968Z,32.27
2018-10-12T06:14:12.402Z,30.70
2018-10-12T06:16:41.915Z,30.60
2018-10-12T06:19:11.312Z,30.63
2018-10-12T06:21:40.922Z,30.57
2018-10-12T06:24:10.343Z,28.43
2018-10-12T06:26:39.882Z,29.47
2018-10-12T06:29:09.405Z,30.13
2018-10-12T06:31:38.970Z,29.47
2018-10-12T06:34:08.501Z,30.53
2018-10-12T06:36:37.984Z,32.13
2018-10-12T06:39:07.479Z,31.23
2018-10-12T06:41:37.042Z,33.87
2018-10-12T06:44:06.462Z,31.23
2018-10-12T06:46:35.998Z,31.80
2018-10-12T06:49:05.462Z,32.10
2018-10-12T06:51:35.024Z,30.87
2018-10-12T06:54:04.499Z,28.67
2018-10-12T06:56:33.983Z,26.97
2018-10-12T06:59:03.406Z,28.20
2018-10-12T07:01:32.934Z,27.40
2018-10-12T07:04:02.383Z,28.10
2018-10-12T07:06:31.746Z,28.23
2018-10-12T07:09:01.142Z,28.63
2018-10-12T07:11:30.590Z,28.23
2018-10-12T07:14:00.344Z,27.73
2018-10-12T07:16:29.757Z,27.67
2018-10-12T07:18:59.296Z,26.50
2018-10-12T07:21:28.626Z,26.37
2018-10-12T07:23:58.127Z,26.17
2018-10-12T07:26:27.639Z,26.47
2018-10-12T07:28:57.202Z,25.70
2018-10-12T07:31:26.762Z,25.67
2018-10-12T07:33:56.235Z,25.97
2018-10-12T07:36:25.602Z,25.93
2018-10-12T07:38:55.143Z,25.47
2018-10-12T07:41:24.660Z,25.50
2018-10-12T07:43:54.082Z,23.63
2018-10-12T07:46:23.587Z,24.43
2018-10-12T07:48:53.018Z,24.40
2018-10-12T07:51:22.373Z,23.60
2018-10-12T07:53:51.776Z,23.43
2018-10-12T07:56:21.298Z,23.63
2018-10-12T07:58:50.830Z,23.97
2018-10-12T08:01:20.183Z,24.17
2018-10-12T08:03:49.530Z,23.13
2018-10-12T08:06:19.122Z,23.70
2018-10-12T08:08:48.411Z,23.37
2018-10-12T08:11:17.824Z,23.50
2018-10-12T08:13:48.232Z,22.03
2018-10-12T08:16:17.690Z,23.93
2018-10-12T08:18:48.142Z,22.70
2018-10-12T08:21:17.612Z,23.23
2018-10-12T08:23:47.055Z,22.40
2018-10-12T08:26:16.625Z,22.90
2018-10-12T08:28:46.103Z,21.43
2018-10-12T08:31:15.499Z,20.63
2018-10-12T08:33:45.063Z,21.33
2018-10-12T08:36:14.498Z,21.10
2018-10-12T08:38:43.896Z,20.90
2018-10-12T08:41:13.283Z,20.90
2018-10-12T08:43:42.748Z,20.90
2018-10-12T08:46:12.210Z,20.47
2018-10-12T08:48:41.710Z,20.10
2018-10-12T08:51:11.152Z,19.57
2018-10-12T08:53:40.662Z,19.63
2018-10-12T08:56:10.071Z,20.67
2018-10-12T08:58:39.623Z,19.27
2018-10-12T09:01:09.121Z,21.70
2018-10-12T09:03:38.535Z,20.57
2018-10-12T09:06:07.923Z,20.97
2018-10-12T09:08:37.305Z,20.30
2018-10-12T09:11:07.434Z,20.33
2018-10-12T09:13:36.954Z,20.60
2018-10-12T09:16:06.870Z,20.70
2018-10-12T09:18:36.775Z,20.00
2018-10-12T09:21:06.471Z,20.23
2018-10-12T09:23:35.938Z,20.13
2018-10-12T09:26:05.407Z,20.07
2018-10-12T09:28:34.991Z,19.50
2018-10-12T09:31:04.583Z,19.90
2018-10-12T09:33:33.975Z,19.37
2018-10-12T09:36:03.550Z,20.47
2018-10-12T09:38:33.230Z,19.73
2018-10-12T09:41:02.706Z,19.50
2018-10-12T09:43:32.075Z,19.00
2018-10-12T09:46:01.579Z,18.83
2018-10-12T09:48:31.109Z,19.03
2018-10-12T09:51:00.402Z,18.63
2018-10-12T09:53:29.702Z,18.30
2018-10-12T09:55:59.410Z,17.82
2018-10-12T09:58:28.783Z,18.10
2018-10-12T10:01:03.626Z,16.70
2018-10-12T10:03:38.391Z,17.50
2018-10-12T10:06:07.967Z,16.90
2018-10-12T10:08:37.537Z,16.63
2018-10-12T10:11:07.101Z,17.13
2018-10-12T10:13:36.707Z,17.60
2018-10-12T10:16:06.106Z,17.40
2018-10-12T10:18:35.619Z,17.17
2018-10-12T10:21:05.202Z,17.27
2018-10-12T10:23:34.607Z,16.33
2018-10-12T10:26:04.157Z,16.30
2018-10-12T10:28:33.520Z,17.47
2018-10-12T10:31:02.887Z,16.20
2018-10-12T10:33:32.373Z,16.90
2018-10-12T10:36:01.827Z,16.50
2018-10-12T10:38:31.300Z,17.23
2018-10-12T10:41:00.671Z,17.23
2018-10-12T10:43:30.087Z,15.90
2018-10-12T10:45:59.653Z,16.33
2018-10-12T10:48:29.168Z,16.70
2018-10-12T10:50:58.719Z,15.57
2018-10-12T10:53:28.122Z,15.63
2018-10-12T10:55:57.895Z,15.65
2018-10-12T10:58:27.419Z,15.80
2018-10-12T11:00:56.886Z,14.05
2018-10-12T11:03:26.254Z,16.03
2018-10-12T11:05:55.659Z,15.00
2018-10-12T11:08:25.062Z,15.87
2018-10-12T11:10:54.603Z,15.00
2018-10-12T11:13:23.988Z,15.17
2018-10-12T11:15:53.442Z,15.23
2018-10-12T11:18:22.847Z,15.10
2018-10-12T11:20:53.762Z,15.47
2018-10-12T11:23:23.270Z,15.17
2018-10-12T11:25:52.674Z,14.70
2018-10-12T11:28:22.218Z,14.70
2018-10-12T11:30:51.699Z,15.60
2018-10-12T11:33:21.203Z,14.57
2018-10-12T11:35:50.731Z,15.40
2018-10-12T11:38:20.401Z,14.57
2018-10-12T11:40:49.758Z,15.23
2018-10-12T11:43:35.357Z,14.50
2018-10-12T11:46:04.915Z,14.70
2018-10-12T11:48:34.345Z,15.03
2018-10-12T11:51:03.770Z,13.90
2018-10-12T11:53:33.350Z,14.23
2018-10-12T11:56:02.862Z,14.47
2018-10-12T11:58:32.277Z,14.63
2018-10-12T12:01:02.313Z,14.10
2018-10-12T12:03:31.812Z,14.27
2018-10-12T12:06:01.331Z,14.43
2018-10-12T12:08:30.923Z,13.67
2018-10-12T12:11:00.354Z,13.58
2018-10-12T12:13:29.779Z,14.90
2018-10-12T12:15:59.621Z,13.65
2018-10-12T12:18:29.163Z,14.27
2018-10-12T12:20:58.546Z,13.10
2018-10-12T12:23:27.900Z,14.23
2018-10-12T12:25:57.361Z,12.83
2018-10-12T12:28:26.776Z,13.97
2018-10-12T12:30:56.099Z,14.40
2018-10-12T12:33:25.447Z,13.90
2018-10-12T12:35:55.142Z,12.63
2018-10-12T12:38:24.518Z,13.87
2018-10-12T12:40:54.035Z,13.30
2018-10-12T12:43:23.551Z,13.43
2018-10-12T12:45:53.051Z,13.97
2018-10-12T12:48:22.805Z,14.40
2018-10-12T12:50:51.941Z,14.93
2018-10-12T12:53:21.471Z,14.73
2018-10-12T12:55:50.898Z,15.07
2018-10-12T12:58:20.398Z,13.83
2018-10-12T13:00:49.879Z,14.20
2018-10-12T13:03:19.390Z,16.60
2018-10-12T13:05:49.253Z,13.87
2018-10-12T13:08:18.823Z,13.77
2018-10-12T13:10:49.105Z,13.87
2018-10-12T13:13:18.606Z,13.97
2018-10-12T13:15:49.155Z,13.87
2018-10-12T13:18:18.998Z,13.13
2018-10-12T13:20:49.359Z,12.78
2018-10-12T13:23:18.846Z,13.23
2018-10-12T13:25:49.373Z,13.33
2018-10-12T13:28:18.743Z,13.37
2018-10-12T13:30:49.215Z,13.30
2018-10-12T13:33:18.651Z,13.17
2018-10-12T13:35:49.173Z,13.80
2018-10-12T13:38:18.692Z,13.40
2018-10-12T13:40:49.146Z,13.80
2018-10-12T13:43:18.559Z,13.53
2018-10-12T13:45:48.067Z,13.00
2018-10-12T13:48:17.596Z,13.70
2018-10-12T13:50:47.044Z,13.47
2018-10-12T13:53:16.506Z,12.53
2018-10-12T13:55:46.122Z,13.13
2018-10-12T13:58:15.635Z,13.53
2018-10-12T14:00:45.329Z,12.57
2018-10-12T14:03:14.767Z,12.77
2018-10-12T14:05:44.314Z,13.53
2018-10-12T14:08:13.928Z,12.23
2018-10-12T14:10:43.594Z,13.73
2018-10-12T14:13:13.170Z,12.60
2018-10-12T14:15:42.624Z,13.37
2018-10-12T14:18:12.185Z,12.73
2018-10-12T14:20:41.672Z,13.03
2018-10-12T14:23:11.087Z,13.57
2018-10-12T14:25:40.454Z,13.53
2018-10-12T14:28:11.974Z,13.83
2018-10-12T14:30:41.443Z,13.70
2018-10-12T14:33:10.821Z,14.17
2018-10-12T14:35:40.167Z,14.33
2018-10-12T14:38:09.711Z,13.70
2018-10-12T14:40:39.162Z,14.63
2018-10-12T14:43:08.575Z,13.23
2018-10-12T14:45:38.135Z,13.53
2018-10-12T14:48:07.687Z,14.00
2018-10-12T14:50:37.226Z,13.90
2018-10-12T14:53:06.864Z,13.37
2018-10-12T14:55:36.243Z,13.93
2018-10-12T14:58:05.827Z,12.83
2018-10-12T15:00:35.242Z,14.57
2018-10-12T15:03:04.771Z,14.07
2018-10-12T15:05:34.231Z,14.00
2018-10-12T15:08:03.544Z,13.98
2018-10-12T15:10:33.054Z,14.53
2018-10-12T15:13:02.418Z,14.70
2018-10-12T15:15:31.773Z,14.20
2018-10-12T15:18:01.347Z,15.20
2018-10-12T15:20:30.874Z,14.63
2018-10-12T15:23:00.595Z,14.87
2018-10-12T15:25:30.017Z,15.03
2018-10-12T15:27:59.580Z,16.00
2018-10-12T15:30:28.957Z,15.93
2018-10-12T15:32:58.511Z,15.45
2018-10-12T15:35:28.031Z,16.27
2018-10-12T15:37:57.559Z,15.95
2018-10-12T15:40:26.979Z,15.97
2018-10-12T15:42:56.434Z,16.57
2018-10-12T15:45:26.047Z,17.40
2018-10-12T15:47:55.442Z,16.63
2018-10-12T15:50:24.812Z,17.53
2018-10-12T15:52:54.238Z,16.12
2018-10-12T15:55:23.718Z,16.93
2018-10-12T15:57:53.188Z,16.83
2018-10-12T16:00:22.677Z,18.17
2018-10-12T16:02:52.278Z,16.90
2018-10-12T16:05:21.818Z,18.27
2018-10-12T16:07:51.327Z,19.17
2018-10-12T16:10:20.778Z,18.93
2018-10-12T16:12:50.518Z,18.23
2018-10-12T16:15:20.026Z,18.60
2018-10-12T16:17:49.950Z,18.37
2018-10-12T16:20:19.490Z,18.50
2018-10-12T16:22:49.819Z,19.97
2018-10-12T16:26:00.671Z,18.90
2018-10-12T16:28:30.311Z,19.53
2018-10-12T16:30:59.780Z,19.50
2018-10-12T16:33:29.437Z,19.20
2018-10-12T16:35:59.625Z,19.32
2018-10-12T16:38:28.932Z,19.42
2018-10-12T16:40:58.311Z,20.75
2018-10-12T16:43:27.682Z,20.40
2018-10-12T16:45:58.576Z,20.47
2018-10-12T16:48:28.020Z,21.00
2018-10-12T16:50:57.530Z,21.97
2018-10-12T16:53:26.901Z,20.97
2018-10-12T16:55:57.126Z,22.00
2018-10-12T16:58:26.856Z,22.60
2018-10-12T17:00:56.236Z,22.70
2018-10-12T17:03:25.681Z,22.47
2018-10-12T17:05:55.019Z,22.97
2018-10-12T17:08:24.442Z,22.60
2018-10-12T17:10:53.873Z,22.57
2018-10-12T17:13:23.287Z,22.50
2018-10-12T17:15:52.844Z,23.87
2018-10-12T17:18:22.248Z,22.93
2018-10-12T17:20:51.651Z,23.47
2018-10-12T17:23:21.170Z,24.13
2018-10-12T17:25:50.674Z,23.63
2018-10-12T17:28:20.123Z,23.03
2018-10-12T17:30:50.183Z,22.80
2018-10-12T17:33:19.556Z,23.43
2018-10-12T17:35:50.127Z,23.73
2018-10-12T17:38:19.532Z,24.23
2018-10-12T17:40:50.027Z,23.73
2018-10-12T17:43:19.459Z,24.83
2018-10-12T17:45:48.835Z,25.60
2018-10-12T17:48:18.377Z,26.17
2018-10-12T17:50:47.735Z,25.70
2018-10-12T17:53:17.095Z,25.73
2018-10-12T17:55:46.510Z,27.07
2018-10-12T17:58:15.894Z,26.50
2018-10-12T18:00:45.433Z,25.73
2018-10-12T18:03:14.926Z,27.33
2018-10-12T18:05:44.447Z,25.30
2018-10-12T18:08:13.951Z,26.63
2018-10-12T18:10:43.487Z,27.07
2018-10-12T18:13:13.102Z,26.83
2018-10-12T18:15:42.620Z,27.57
2018-10-12T18:18:12.032Z,28.23
2018-10-12T18:20:41.564Z,28.33
2018-10-12T18:23:11.047Z,28.70
2018-10-12T18:25:40.467Z,27.67
2018-10-12T18:28:10.403Z,28.93
2018-10-12T18:30:39.947Z,29.20
2018-10-12T18:33:09.436Z,28.33
2018-10-12T18:35:38.791Z,28.30
2018-10-12T18:38:08.443Z,27.60
2018-10-12T18:40:37.851Z,27.10
2018-10-12T18:43:07.240Z,28.07
2018-10-12T18:45:36.741Z,26.60
2018-10-12T18:48:06.415Z,29.15
2018-10-12T18:50:35.796Z,29.23
2018-10-12T18:53:05.166Z,29.65
2018-10-12T18:55:34.607Z,27.98
2018-10-12T18:58:04.104Z,28.77
2018-10-12T19:00:33.621Z,29.50
2018-10-12T19:03:03.351Z,29.70
2018-10-12T19:05:32.874Z,30.13
2018-10-12T19:08:02.384Z,29.17
2018-10-12T19:10:31.894Z,29.97
2018-10-12T19:13:01.477Z,29.87
2018-10-12T19:15:30.993Z,29.67
2018-10-12T19:18:00.590Z,29.55
2018-10-12T19:20:30.120Z,29.47
2018-10-12T19:22:59.527Z,29.87
2018-10-12T19:25:28.882Z,31.47
2018-10-12T19:27:58.254Z,30.50
2018-10-12T19:30:27.587Z,29.97
2018-10-12T19:32:56.940Z,30.70
2018-10-12T19:35:27.682Z,30.47
2018-10-12T19:37:57.170Z,31.97
2018-10-12T19:40:27.846Z,31.40
2018-10-12T19:42:57.331Z,30.40
2018-10-12T19:45:26.898Z,31.67
2018-10-12T19:47:56.360Z,30.08
2018-10-12T19:50:25.702Z,30.63
2018-10-12T19:52:55.229Z,30.43
2018-10-12T19:55:24.609Z,31.77
2018-10-12T19:57:54.103Z,31.00
2018-10-12T20:00:23.480Z,32.30
2018-10-12T20:02:52.851Z,30.17
2018-10-12T20:05:22.311Z,33.37
2018-10-12T20:07:51.822Z,32.87
2018-10-12T20:10:21.259Z,33.10
2018-10-12T20:12:51.174Z,32.80
2018-10-12T20:15:20.501Z,27.10
2018-10-12T20:17:50.856Z,32.00
2018-10-12T20:20:20.922Z,32.07
2018-10-12T20:22:50.891Z,34.38
2018-10-12T20:25:20.395Z,29.57
2018-10-12T20:27:50.636Z,33.35
2018-10-12T20:30:20.114Z,33.33
2018-10-12T20:32:50.427Z,29.60
2018-10-12T20:35:19.821Z,35.87
2018-10-12T20:37:49.383Z,34.83
2018-10-12T20:40:18.851Z,33.40
2018-10-12T20:42:48.207Z,36.97
2018-10-12T20:45:17.718Z,23.87
2018-10-12T20:47:47.270Z,26.37
2018-10-12T20:50:16.647Z,34.13
2018-10-12T20:52:46.211Z,27.63
2018-10-12T20:55:15.698Z,25.30
2018-10-12T20:57:45.348Z,26.23
2018-10-12T21:00:15.995Z,33.03
2018-10-12T21:02:45.402Z,29.80
2018-10-12T21:05:14.930Z,28.00
2018-10-12T21:07:45.096Z,25.80
2018-10-12T21:10:14.469Z,28.03
2018-10-12T21:12:43.855Z,25.90
2018-10-12T21:15:13.252Z,30.17
2018-10-12T21:17:42.835Z,23.10
2018-10-12T21:20:12.256Z,20.73
2018-10-12T21:22:41.587Z,26.27
2018-10-12T21:25:11.046Z,21.50
2018-10-12T21:27:40.579Z,23.47
2018-10-12T21:30:10.112Z,21.50
2018-10-12T21:32:39.608Z,21.37
2018-10-12T21:35:09.110Z,23.27
2018-10-12T21:37:38.644Z,25.73
2018-10-12T21:40:08.556Z,23.65
2018-10-12T21:42:37.914Z,21.00
2018-10-12T21:45:07.567Z,24.97
2018-10-12T21:47:36.969Z,20.33
2018-10-12T21:50:06.607Z,22.50
2018-10-12T21:52:36.043Z,19.80
2018-10-12T21:55:05.610Z,20.57
2018-10-12T21:57:35.147Z,24.17
2018-10-12T22:00:05.376Z,25.90
2018-10-12T22:02:34.905Z,25.97
2018-10-12T22:05:04.461Z,22.95
2018-10-12T22:07:34.100Z,24.07
2018-10-12T22:10:03.642Z,27.10
2018-10-12T22:12:33.187Z,21.43
2018-10-12T22:15:02.710Z,22.40
2018-10-12T22:17:32.239Z,25.00
2018-10-12T22:20:01.770Z,28.00
2018-10-12T22:22:31.111Z,22.77
2018-10-12T22:25:00.523Z,23.67
2018-10-12T22:27:30.051Z,26.03
2018-10-12T22:29:59.428Z,22.00
2018-10-12T22:32:29.003Z,24.17
2018-10-12T22:34:58.402Z,27.02
2018-10-12T22:37:27.897Z,27.80
2018-10-12T22:39:57.475Z,27.70
2018-10-12T22:42:26.983Z,24.03
2018-10-12T22:44:56.323Z,27.50
2018-10-12T22:47:25.718Z,29.83
2018-10-12T22:49:55.096Z,33.53
2018-10-12T22:52:24.655Z,30.20
2018-10-12T22:54:54.147Z,25.43
2018-10-12T22:57:23.570Z,25.67
2018-10-12T22:59:52.955Z,27.23
2018-10-12T23:02:22.347Z,22.83
2018-10-12T23:04:51.750Z,27.37
2018-10-12T23:07:21.311Z,20.37
2018-10-12T23:09:51.224Z,21.87
2018-10-12T23:12:20.696Z,21.77
2018-10-12T23:14:51.176Z,26.80
2018-10-12T23:17:20.555Z,26.37
2018-10-12T23:19:49.924Z,27.97
2018-10-12T23:22:19.409Z,25.40
2018-10-12T23:24:48.923Z,26.67
2018-10-12T23:27:18.358Z,22.40
2018-10-12T23:29:47.958Z,24.47
2018-10-12T23:32:17.482Z,21.20
2018-10-12T23:34:46.815Z,24.43
2018-10-12T23:37:16.354Z,22.53
2018-10-12T23:39:45.707Z,26.93
2018-10-12T23:42:15.071Z,20.63
2018-10-12T23:44:44.616Z,23.27
2018-10-12T23:47:14.036Z,21.90
2018-10-12T23:49:43.451Z,22.37
2018-10-12T23:52:12.991Z,22.67
2018-10-12T23:54:42.452Z,23.50
2018-10-12T23:57:11.960Z,24.47
2018-10-12T23:59:41.525Z,25.05
