createdAt,value
2019-05-15T00:00:40.256Z,5.00
2019-05-15T00:06:10.323Z,4.90
2019-05-15T00:11:39.784Z,4.90
2019-05-15T00:17:09.246Z,5.00
2019-05-15T00:22:39.066Z,4.90
2019-05-15T00:28:09.522Z,5.00
2019-05-15T00:33:39.627Z,5.00
2019-05-15T00:39:11.117Z,5.00
2019-05-15T00:44:42.549Z,5.00
2019-05-15T00:50:12.232Z,5.00
2019-05-15T00:55:41.629Z,5.10
2019-05-15T01:01:11.037Z,5.10
2019-05-15T01:06:40.634Z,5.10
2019-05-15T01:12:10.019Z,5.10
2019-05-15T01:17:40.460Z,5.10
2019-05-15T01:23:09.850Z,5.10
2019-05-15T01:28:39.247Z,5.00
2019-05-15T01:34:09.115Z,5.00
2019-05-15T01:39:38.677Z,5.00
2019-05-15T01:45:09.100Z,5.00
2019-05-15T01:50:39.672Z,5.00
2019-05-15T01:56:11.113Z,4.90
2019-05-15T02:01:40.522Z,4.90
2019-05-15T02:07:10.134Z,4.90
2019-05-15T02:12:39.539Z,4.90
2019-05-15T02:18:09.065Z,4.90
2019-05-15T02:23:38.912Z,4.80
2019-05-15T02:29:13.130Z,4.80
2019-05-15T02:34:39.876Z,4.80
2019-05-15T02:40:10.564Z,4.80
2019-05-15T02:45:42.000Z,4.70
2019-05-15T02:51:11.202Z,4.70
2019-05-15T02:56:40.562Z,4.70
2019-05-15T03:02:10.433Z,4.70
2019-05-15T03:07:40.803Z,4.70
2019-05-15T03:13:10.578Z,4.70
2019-05-15T03:18:40.733Z,4.70
2019-05-15T03:24:10.469Z,4.70
2019-05-15T03:29:40.549Z,4.70
2019-05-15T03:35:14.386Z,4.70
2019-05-15T03:40:41.762Z,4.70
2019-05-15T03:46:11.572Z,4.70
2019-05-15T03:51:45.732Z,4.70
2019-05-15T03:57:12.989Z,4.70
2019-05-15T04:02:42.521Z,4.70
2019-05-15T04:08:12.090Z,4.70
2019-05-15T04:13:42.535Z,4.70
2019-05-15T04:19:11.981Z,4.70
2019-05-15T04:24:41.775Z,4.70
2019-05-15T04:30:11.906Z,4.70
2019-05-15T04:35:41.301Z,4.70
2019-05-15T04:41:10.882Z,4.70
2019-05-15T04:46:40.299Z,4.70
2019-05-15T04:52:10.401Z,4.80
2019-05-15T04:57:40.873Z,4.80
2019-05-15T05:03:11.861Z,4.80
2019-05-15T05:08:41.391Z,4.80
2019-05-15T05:14:10.921Z,4.80
2019-05-15T05:19:40.411Z,4.80
2019-05-15T05:25:09.861Z,4.70
2019-05-15T05:30:39.328Z,4.70
2019-05-15T05:36:08.836Z,4.70
2019-05-15T05:41:39.177Z,4.80
2019-05-15T05:47:09.293Z,4.80
2019-05-15T05:52:40.003Z,4.80
2019-05-15T05:58:09.565Z,4.80
2019-05-15T06:03:39.060Z,4.80
2019-05-15T06:09:18.213Z,4.80
2019-05-15T06:14:48.471Z,4.80
2019-05-15T06:20:18.634Z,4.80
2019-05-15T06:25:48.635Z,4.80
2019-05-15T06:31:19.104Z,4.80
2019-05-15T06:36:48.795Z,4.90
2019-05-15T06:42:18.765Z,4.90
2019-05-15T06:47:48.364Z,4.90
2019-05-15T06:53:19.243Z,4.90
2019-05-15T06:58:49.006Z,4.90
2019-05-15T07:04:18.471Z,5.00
2019-05-15T07:09:48.645Z,5.20
2019-05-15T07:15:18.988Z,5.50
2019-05-15T07:20:49.222Z,5.40
2019-05-15T07:26:18.663Z,5.30
2019-05-15T07:31:48.052Z,5.30
2019-05-15T07:37:19.038Z,5.20
2019-05-15T07:42:49.182Z,5.20
2019-05-15T07:48:19.062Z,5.20
2019-05-15T07:53:49.196Z,5.20
2019-05-15T07:59:18.930Z,5.20
2019-05-15T08:04:48.466Z,5.30
2019-05-15T08:10:18.830Z,5.40
2019-05-15T08:15:48.961Z,5.50
2019-05-15T08:21:18.714Z,5.50
2019-05-15T08:26:48.772Z,5.60
2019-05-15T08:32:19.049Z,5.60
2019-05-15T08:37:49.182Z,5.70
2019-05-15T08:43:18.954Z,5.80
2019-05-15T08:48:49.170Z,6.10
2019-05-15T08:54:21.493Z,6.20
2019-05-15T08:59:50.795Z,6.40
2019-05-15T09:05:20.510Z,6.40
2019-05-15T09:10:50.565Z,6.50
2019-05-15T09:16:20.087Z,6.70
2019-05-15T09:21:49.936Z,7.00
2019-05-15T09:27:19.324Z,7.20
2019-05-15T09:32:53.615Z,7.40
2019-05-15T09:38:22.957Z,7.50
2019-05-15T09:43:53.246Z,7.60
2019-05-15T09:49:23.100Z,7.80
2019-05-15T09:54:52.728Z,7.80
2019-05-15T10:00:23.011Z,7.80
2019-05-15T10:05:52.466Z,7.90
2019-05-15T10:11:21.853Z,8.00
2019-05-15T10:16:51.577Z,8.10
2019-05-15T10:22:21.013Z,8.20
2019-05-15T10:27:50.415Z,8.40
2019-05-15T10:33:20.608Z,8.50
2019-05-15T10:38:50.171Z,8.70
2019-05-15T10:44:21.726Z,8.70
2019-05-15T10:49:50.753Z,8.70
2019-05-15T10:55:20.163Z,9.00
2019-05-15T11:00:49.813Z,9.40
2019-05-15T11:06:19.375Z,9.60
2019-05-15T11:11:51.579Z,9.60
2019-05-15T11:17:20.252Z,9.70
2019-05-15T11:22:50.196Z,9.80
2019-05-15T11:28:19.662Z,9.80
2019-05-15T11:33:49.409Z,9.90
2019-05-15T11:39:18.787Z,10.00
2019-05-15T11:44:48.481Z,10.10
2019-05-15T11:50:20.501Z,10.20
2019-05-15T11:55:50.074Z,10.20
2019-05-15T12:01:19.792Z,10.20
2019-05-15T12:06:58.737Z,10.10
2019-05-15T12:12:20.431Z,10.10
2019-05-15T12:17:49.837Z,10.00
2019-05-15T12:23:19.243Z,9.70
2019-05-15T12:28:49.094Z,9.60
2019-05-15T12:34:19.098Z,9.60
2019-05-15T12:39:49.271Z,9.40
2019-05-15T13:01:52.529Z,9.80
2019-05-15T13:07:23.455Z,9.70
2019-05-15T13:13:00.910Z,9.60
2019-05-15T13:18:24.530Z,9.60
2019-05-15T13:23:53.927Z,9.50
2019-05-15T13:29:23.407Z,9.40
2019-05-15T13:34:52.922Z,9.40
2019-05-15T13:40:37.607Z,9.40
2019-05-15T13:46:00.519Z,9.40
2019-05-15T13:51:29.945Z,9.30
2019-05-15T13:56:59.278Z,9.30
2019-05-15T14:02:28.596Z,9.30
2019-05-15T14:07:58.392Z,9.20
2019-05-15T14:13:28.642Z,9.20
2019-05-15T14:18:58.830Z,9.30
2019-05-15T14:24:28.549Z,9.30
2019-05-15T14:29:58.226Z,9.30
2019-05-15T14:35:27.466Z,9.20
2019-05-15T14:40:58.981Z,9.40
2019-05-15T14:46:28.267Z,9.30
2019-05-15T14:52:08.491Z,9.30
2019-05-15T14:57:32.996Z,9.20
2019-05-15T15:03:02.422Z,9.30
2019-05-15T15:08:32.780Z,9.40
2019-05-15T15:14:02.475Z,9.40
2019-05-15T15:19:32.094Z,9.40
2019-05-15T15:25:09.918Z,9.30
2019-05-15T15:30:38.707Z,9.20
2019-05-15T15:36:09.563Z,9.30
2019-05-15T15:41:39.193Z,9.30
2019-05-15T15:47:08.873Z,9.30
2019-05-15T15:52:38.831Z,9.30
2019-05-15T15:58:10.277Z,9.20
2019-05-15T16:03:40.183Z,9.20
2019-05-15T16:09:09.911Z,9.20
2019-05-15T16:14:39.456Z,9.10
2019-05-15T16:20:10.794Z,9.10
2019-05-15T16:25:40.243Z,9.10
2019-05-15T16:31:09.775Z,9.10
2019-05-15T16:36:41.055Z,9.10
2019-05-15T16:42:10.627Z,9.00
2019-05-15T16:47:40.294Z,9.00
2019-05-15T16:53:11.432Z,8.90
2019-05-15T16:58:41.622Z,8.90
2019-05-15T17:04:11.234Z,8.80
2019-05-15T17:09:41.937Z,8.80
2019-05-15T17:15:11.674Z,8.80
2019-05-15T17:20:41.096Z,8.80
2019-05-15T17:26:10.796Z,8.70
2019-05-15T17:31:40.295Z,8.70
2019-05-15T17:37:09.668Z,8.70
2019-05-15T17:42:39.334Z,8.60
2019-05-15T17:48:12.329Z,8.60
2019-05-15T17:53:42.180Z,8.60
2019-05-15T17:59:12.155Z,8.60
2019-05-15T18:04:41.999Z,8.50
2019-05-15T18:10:13.032Z,8.40
2019-05-15T18:15:44.231Z,8.30
2019-05-15T18:21:15.264Z,8.20
2019-05-15T18:26:49.129Z,8.20
2019-05-15T18:32:19.010Z,8.10
2019-05-15T18:37:49.158Z,8.00
2019-05-15T18:43:19.058Z,8.00
2019-05-15T18:48:49.088Z,7.90
2019-05-15T18:54:21.607Z,7.90
2019-05-15T19:00:08.793Z,7.90
2019-05-15T19:05:43.091Z,7.90
2019-05-15T19:11:12.630Z,7.80
2019-05-15T19:16:41.906Z,7.80
2019-05-15T19:22:12.264Z,7.80
2019-05-15T19:27:41.620Z,7.80
2019-05-15T19:33:13.199Z,7.80
2019-05-15T19:38:42.479Z,7.70
2019-05-15T19:44:11.826Z,7.70
2019-05-15T19:49:41.180Z,7.70
2019-05-15T19:55:11.686Z,7.70
2019-05-15T20:00:41.079Z,7.60
2019-05-15T20:06:11.773Z,7.50
2019-05-15T20:11:41.135Z,7.50
2019-05-15T20:17:10.407Z,7.40
2019-05-15T20:22:41.845Z,7.40
2019-05-15T20:28:10.877Z,7.30
2019-05-15T20:33:40.140Z,7.30
2019-05-15T20:39:11.297Z,7.30
2019-05-15T20:44:40.573Z,7.20
2019-05-15T20:50:11.230Z,7.20
2019-05-15T20:55:40.577Z,7.20
2019-05-15T21:01:09.851Z,7.20
2019-05-15T21:06:39.199Z,7.20
2019-05-15T21:12:09.836Z,7.20
2019-05-15T21:17:40.898Z,7.20
2019-05-15T21:23:10.323Z,7.10
2019-05-15T21:28:40.568Z,7.10
2019-05-15T21:34:10.010Z,7.10
2019-05-15T21:39:39.338Z,7.10
2019-05-15T21:45:14.888Z,7.00
2019-05-15T21:50:42.688Z,7.00
2019-05-15T21:56:13.601Z,6.90
2019-05-15T22:01:43.050Z,6.90
2019-05-15T22:07:13.579Z,6.80
2019-05-15T22:12:42.858Z,6.80
2019-05-15T22:18:12.144Z,6.80
2019-05-15T22:23:41.393Z,6.80
2019-05-15T22:29:10.671Z,6.80
2019-05-15T22:34:39.946Z,6.70
2019-05-15T22:40:09.425Z,6.70
2019-05-15T22:45:38.706Z,6.70
2019-05-15T22:51:07.973Z,6.70
2019-05-15T22:56:37.835Z,6.60
2019-05-15T23:02:09.242Z,6.50
2019-05-15T23:07:38.976Z,6.50
2019-05-15T23:13:10.423Z,6.50
2019-05-15T23:18:39.677Z,6.50
2019-05-15T23:24:09.875Z,6.50
2019-05-15T23:29:39.134Z,6.50
2019-05-15T23:35:08.658Z,6.50
2019-05-15T23:40:38.862Z,6.50
2019-05-15T23:46:08.158Z,6.50
2019-05-15T23:51:39.341Z,6.50
2019-05-15T23:57:09.068Z,6.40
