createdAt,value
2019-02-23T00:00:05.162Z,7.50
2019-02-23T00:02:33.762Z,7.40
2019-02-23T00:05:02.337Z,7.30
2019-02-23T00:07:30.634Z,7.40
2019-02-23T00:09:58.885Z,7.30
2019-02-23T00:12:27.423Z,7.30
2019-02-23T00:14:55.753Z,7.20
2019-02-23T00:17:24.094Z,7.20
2019-02-23T00:19:52.365Z,7.20
2019-02-23T00:22:20.640Z,7.10
2019-02-23T00:24:48.898Z,7.20
2019-02-23T00:27:17.173Z,7.10
2019-02-23T00:29:45.416Z,7.10
2019-02-23T00:32:13.716Z,7.10
2019-02-23T00:34:42.198Z,7.10
2019-02-23T00:37:10.475Z,7.00
2019-02-23T00:39:39.060Z,6.90
2019-02-23T00:42:07.404Z,7.00
2019-02-23T00:44:35.682Z,6.90
2019-02-23T00:47:03.959Z,6.90
2019-02-23T00:49:36.295Z,6.90
2019-02-23T00:52:02.674Z,6.90
2019-02-23T00:54:30.918Z,6.80
2019-02-23T00:56:59.176Z,6.80
2019-02-23T00:59:27.441Z,6.80
2019-02-23T01:01:55.748Z,6.80
2019-02-23T01:04:24.398Z,6.80
2019-02-23T01:06:53.044Z,6.70
2019-02-23T01:09:21.368Z,6.60
2019-02-23T01:11:51.760Z,6.50
2019-02-23T01:14:20.048Z,6.50
2019-02-23T01:16:48.328Z,6.50
2019-02-23T01:19:17.027Z,6.40
2019-02-23T01:21:45.321Z,6.40
2019-02-23T01:24:13.563Z,6.40
2019-02-23T01:26:41.856Z,6.40
2019-02-23T01:29:10.107Z,6.40
2019-02-23T01:31:38.596Z,6.30
2019-02-23T01:34:06.874Z,6.30
2019-02-23T01:36:35.523Z,6.30
2019-02-23T01:39:04.815Z,6.30
2019-02-23T01:41:33.432Z,6.30
2019-02-23T01:44:01.762Z,6.30
2019-02-23T01:46:30.036Z,6.30
2019-02-23T01:48:58.308Z,6.30
2019-02-23T01:51:26.938Z,6.30
2019-02-23T01:53:55.178Z,6.30
2019-02-23T01:56:23.450Z,6.30
2019-02-23T01:58:52.065Z,6.20
2019-02-23T02:01:20.338Z,6.20
2019-02-23T02:03:48.922Z,6.20
2019-02-23T02:06:17.527Z,6.20
2019-02-23T02:08:46.189Z,6.20
2019-02-23T02:11:14.735Z,6.10
2019-02-23T02:13:42.986Z,6.20
2019-02-23T02:16:11.555Z,6.20
2019-02-23T02:18:39.867Z,6.20
2019-02-23T02:21:08.124Z,6.20
2019-02-23T02:23:36.418Z,6.30
2019-02-23T02:26:04.667Z,6.30
2019-02-23T02:28:33.242Z,6.30
2019-02-23T02:31:01.517Z,6.30
2019-02-23T02:33:29.868Z,6.30
2019-02-23T02:35:58.158Z,6.30
2019-02-23T02:38:26.670Z,6.30
2019-02-23T02:40:55.043Z,6.30
2019-02-23T02:43:23.429Z,6.30
2019-02-23T02:45:51.694Z,6.30
2019-02-23T02:48:20.282Z,6.30
2019-02-23T02:50:48.541Z,6.30
2019-02-23T02:53:16.808Z,6.30
2019-02-23T02:55:45.065Z,6.30
2019-02-23T02:58:13.400Z,6.30
2019-02-23T03:00:42.048Z,6.30
2019-02-23T03:03:11.328Z,6.30
2019-02-23T03:05:39.645Z,6.30
2019-02-23T03:08:09.667Z,6.30
2019-02-23T03:10:37.998Z,6.30
2019-02-23T03:13:06.390Z,6.20
2019-02-23T03:15:34.980Z,6.20
2019-02-23T03:18:03.296Z,6.20
2019-02-23T03:20:36.930Z,6.10
2019-02-23T03:23:05.109Z,6.10
2019-02-23T03:25:33.709Z,6.00
2019-02-23T03:28:02.319Z,6.00
2019-02-23T03:30:30.627Z,6.00
2019-02-23T03:32:58.898Z,5.90
2019-02-23T03:35:27.161Z,5.90
2019-02-23T03:37:55.438Z,5.90
2019-02-23T03:40:28.335Z,5.90
2019-02-23T03:42:56.680Z,5.90
2019-02-23T03:45:25.247Z,5.80
2019-02-23T03:47:53.509Z,5.80
2019-02-23T03:50:22.022Z,5.70
2019-02-23T03:52:50.350Z,5.70
2019-02-23T03:55:19.274Z,5.70
2019-02-23T03:57:47.573Z,5.60
2019-02-23T04:00:16.948Z,5.50
2019-02-23T04:02:45.211Z,5.50
2019-02-23T04:05:13.712Z,5.50
2019-02-23T04:07:41.992Z,5.40
2019-02-23T04:10:10.267Z,5.40
2019-02-23T04:12:38.624Z,5.40
2019-02-23T04:15:08.518Z,5.40
2019-02-23T04:17:36.905Z,5.40
2019-02-23T04:20:07.370Z,5.30
2019-02-23T04:22:35.646Z,5.30
2019-02-23T04:25:05.766Z,5.30
2019-02-23T04:27:34.377Z,5.30
2019-02-23T04:30:02.913Z,5.20
2019-02-23T04:32:31.685Z,5.20
2019-02-23T04:35:00.284Z,5.20
2019-02-23T04:37:28.994Z,5.10
2019-02-23T04:39:57.361Z,5.10
2019-02-23T04:42:25.637Z,5.10
2019-02-23T04:44:53.944Z,5.10
2019-02-23T04:47:22.205Z,5.00
2019-02-23T04:49:53.402Z,5.00
2019-02-23T04:52:22.239Z,4.90
2019-02-23T04:54:51.142Z,4.90
2019-02-23T04:57:19.462Z,4.90
2019-02-23T04:59:47.725Z,4.90
2019-02-23T05:02:16.037Z,4.90
2019-02-23T05:04:44.300Z,4.80
2019-02-23T05:07:12.673Z,4.80
2019-02-23T05:09:41.082Z,4.70
2019-02-23T05:12:09.453Z,4.70
2019-02-23T05:14:37.782Z,4.60
2019-02-23T05:17:06.431Z,4.60
2019-02-23T05:19:34.838Z,4.60
2019-02-23T05:22:03.483Z,4.50
2019-02-23T05:24:32.195Z,4.50
2019-02-23T05:27:00.526Z,4.50
2019-02-23T05:29:28.828Z,4.30
2019-02-23T05:31:57.140Z,4.30
2019-02-23T05:34:25.518Z,4.30
2019-02-23T05:36:54.012Z,4.30
2019-02-23T05:39:22.646Z,4.30
2019-02-23T05:41:50.922Z,4.30
2019-02-23T05:44:19.374Z,4.30
2019-02-23T05:46:47.988Z,4.20
2019-02-23T05:49:16.338Z,4.20
2019-02-23T05:51:44.591Z,4.10
2019-02-23T05:54:12.888Z,4.10
2019-02-23T05:56:41.497Z,4.00
2019-02-23T05:59:09.778Z,4.00
2019-02-23T06:01:38.029Z,4.00
2019-02-23T06:04:06.297Z,4.10
2019-02-23T06:06:34.579Z,4.10
2019-02-23T06:09:03.818Z,4.10
2019-02-23T06:11:32.151Z,4.00
2019-02-23T06:14:00.429Z,4.00
2019-02-23T06:16:29.032Z,4.00
2019-02-23T06:18:57.354Z,3.90
2019-02-23T06:21:25.652Z,3.90
2019-02-23T06:23:53.962Z,3.80
2019-02-23T06:26:22.293Z,3.90
2019-02-23T06:28:50.618Z,3.80
2019-02-23T06:31:18.891Z,3.80
2019-02-23T06:33:47.160Z,3.80
2019-02-23T06:36:15.743Z,3.80
2019-02-23T06:38:44.094Z,3.80
2019-02-23T06:41:12.710Z,3.80
2019-02-23T06:43:41.019Z,3.80
2019-02-23T06:46:09.569Z,3.80
2019-02-23T06:48:37.924Z,3.80
2019-02-23T06:51:06.191Z,3.80
2019-02-23T06:53:34.496Z,3.80
2019-02-23T06:56:03.121Z,3.80
2019-02-23T06:58:31.438Z,3.80
2019-02-23T07:00:59.712Z,3.90
2019-02-23T07:03:28.605Z,3.80
2019-02-23T07:05:57.208Z,3.90
2019-02-23T07:08:25.530Z,3.80
2019-02-23T07:10:54.187Z,3.90
2019-02-23T07:13:22.946Z,3.90
2019-02-23T07:15:51.221Z,3.90
2019-02-23T07:18:20.045Z,3.90
2019-02-23T07:20:48.398Z,4.00
2019-02-23T07:23:17.003Z,4.00
2019-02-23T07:25:45.337Z,4.10
2019-02-23T07:28:13.595Z,4.00
2019-02-23T07:30:41.877Z,4.00
2019-02-23T07:33:10.130Z,4.10
2019-02-23T07:35:38.526Z,4.10
2019-02-23T07:38:07.032Z,4.20
2019-02-23T07:40:35.486Z,4.20
2019-02-23T07:43:04.417Z,4.20
2019-02-23T07:45:33.104Z,4.30
2019-02-23T07:48:01.648Z,4.30
2019-02-23T07:50:30.382Z,4.30
2019-02-23T07:52:58.649Z,4.40
2019-02-23T07:55:26.977Z,4.40
2019-02-23T07:57:55.233Z,4.50
2019-02-23T08:00:23.802Z,4.60
2019-02-23T08:02:52.366Z,4.60
2019-02-23T08:05:20.654Z,4.60
2019-02-23T08:07:49.324Z,4.70
2019-02-23T08:10:18.394Z,4.70
2019-02-23T08:12:47.135Z,4.70
2019-02-23T08:15:15.901Z,4.80
2019-02-23T08:17:44.253Z,4.80
2019-02-23T08:20:15.647Z,4.80
2019-02-23T08:22:44.334Z,4.90
2019-02-23T08:25:14.260Z,4.80
2019-02-23T08:27:42.611Z,4.80
2019-02-23T08:30:13.717Z,4.90
2019-02-23T08:32:42.084Z,5.00
2019-02-23T08:35:10.743Z,5.10
2019-02-23T08:37:41.542Z,5.10
2019-02-23T08:40:14.901Z,5.10
2019-02-23T08:42:43.472Z,5.10
2019-02-23T08:45:11.774Z,5.30
2019-02-23T08:47:40.116Z,5.30
2019-02-23T08:50:11.258Z,5.40
2019-02-23T08:52:48.430Z,5.40
2019-02-23T08:55:10.374Z,5.50
2019-02-23T08:57:38.938Z,5.50
2019-02-23T09:00:15.871Z,5.50
2019-02-23T09:02:44.295Z,5.50
2019-02-23T09:05:13.589Z,5.60
2019-02-23T09:07:41.864Z,5.60
2019-02-23T09:10:13.003Z,5.60
2019-02-23T09:12:41.741Z,5.60
2019-02-23T09:15:10.868Z,5.70
2019-02-23T09:17:39.216Z,5.70
2019-02-23T09:20:10.380Z,5.70
2019-02-23T09:22:38.661Z,5.80
2019-02-23T09:25:08.763Z,5.90
2019-02-23T09:27:37.357Z,6.00
2019-02-23T09:30:08.995Z,5.90
2019-02-23T09:32:37.281Z,6.00
2019-02-23T09:35:05.946Z,6.10
2019-02-23T09:37:36.882Z,6.20
2019-02-23T09:40:16.422Z,6.40
2019-02-23T09:42:46.264Z,6.40
2019-02-23T09:45:14.624Z,6.40
2019-02-23T09:47:43.067Z,6.50
2019-02-23T09:50:11.331Z,6.60
2019-02-23T09:52:39.625Z,6.60
2019-02-23T09:55:09.155Z,6.50
2019-02-23T09:57:37.493Z,6.50
2019-02-23T10:00:11.863Z,6.50
2019-02-23T10:02:40.219Z,6.60
2019-02-23T10:05:09.755Z,6.50
2019-02-23T10:07:38.023Z,6.60
2019-02-23T10:10:10.752Z,6.60
2019-02-23T10:12:39.111Z,6.60
2019-02-23T10:15:09.535Z,6.70
2019-02-23T10:17:37.827Z,6.80
2019-02-23T10:20:11.446Z,6.80
2019-02-23T10:22:39.962Z,6.90
2019-02-23T10:25:08.435Z,6.90
2019-02-23T10:27:37.135Z,7.00
2019-02-23T10:30:13.461Z,7.00
2019-02-23T10:32:42.229Z,7.00
2019-02-23T10:35:12.141Z,7.10
2019-02-23T10:37:40.694Z,7.10
2019-02-23T10:40:11.219Z,7.10
2019-02-23T10:42:39.627Z,7.10
2019-02-23T10:45:12.490Z,7.20
2019-02-23T10:47:41.093Z,7.20
2019-02-23T10:50:13.032Z,7.30
2019-02-23T10:52:41.657Z,7.40
2019-02-23T10:55:12.305Z,7.40
2019-02-23T10:57:40.589Z,7.40
2019-02-23T11:00:13.649Z,7.50
2019-02-23T11:02:41.957Z,7.60
2019-02-23T11:05:11.048Z,7.60
2019-02-23T11:07:39.813Z,7.50
2019-02-23T11:10:09.245Z,7.60
2019-02-23T11:12:37.591Z,7.70
2019-02-23T11:15:09.496Z,7.70
2019-02-23T11:17:37.939Z,7.80
2019-02-23T11:20:07.986Z,7.80
2019-02-23T11:22:36.334Z,7.90
2019-02-23T11:25:07.366Z,7.90
2019-02-23T11:27:36.019Z,7.90
2019-02-23T11:30:07.116Z,7.90
2019-02-23T11:32:35.682Z,7.90
2019-02-23T11:35:04.101Z,8.00
2019-02-23T11:37:32.922Z,8.00
2019-02-23T11:40:01.192Z,8.10
2019-02-23T11:42:29.595Z,8.10
2019-02-23T11:44:58.040Z,8.30
2019-02-23T11:47:26.444Z,8.30
2019-02-23T11:49:54.877Z,8.40
2019-02-23T11:52:23.353Z,8.50
2019-02-23T11:54:52.062Z,8.40
2019-02-23T11:57:20.833Z,8.50
2019-02-23T11:59:49.159Z,8.60
2019-02-23T12:02:17.564Z,8.60
2019-02-23T12:04:46.123Z,8.70
2019-02-23T12:07:14.431Z,8.70
2019-02-23T12:09:42.834Z,8.70
2019-02-23T12:12:11.195Z,8.80
2019-02-23T12:14:39.456Z,8.90
2019-02-23T12:17:07.914Z,9.00
2019-02-23T12:19:36.187Z,9.00
2019-02-23T12:22:12.105Z,9.10
2019-02-23T12:24:34.911Z,9.10
2019-02-23T12:27:03.446Z,9.10
2019-02-23T12:29:32.015Z,9.20
2019-02-23T12:32:00.723Z,9.10
2019-02-23T12:34:29.166Z,9.20
2019-02-23T12:36:57.753Z,9.10
2019-02-23T12:39:26.312Z,9.20
2019-02-23T12:41:54.670Z,9.30
2019-02-23T12:44:22.963Z,9.40
2019-02-23T12:46:51.508Z,9.50
2019-02-23T12:49:20.034Z,9.50
2019-02-23T12:51:48.406Z,9.50
2019-02-23T12:54:17.245Z,9.50
2019-02-23T12:56:45.931Z,9.60
2019-02-23T12:59:14.538Z,9.60
2019-02-23T13:01:42.883Z,9.70
2019-02-23T13:04:11.285Z,9.70
2019-02-23T13:06:39.558Z,9.70
2019-02-23T13:09:22.121Z,9.80
2019-02-23T13:11:56.139Z,9.70
2019-02-23T13:14:31.256Z,9.80
2019-02-23T13:17:14.383Z,9.90
2019-02-23T13:20:05.487Z,10.00
2019-02-23T13:22:40.148Z,9.90
2019-02-23T13:25:11.945Z,10.00
2019-02-23T13:27:46.151Z,10.00
2019-02-23T13:30:32.542Z,10.10
2019-02-23T13:33:13.163Z,10.10
2019-02-23T13:35:50.428Z,10.10
2019-02-23T13:38:53.929Z,10.10
2019-02-23T13:41:31.023Z,10.10
2019-02-23T13:44:14.470Z,10.30
2019-02-23T13:46:51.954Z,10.30
2019-02-23T13:49:45.897Z,10.40
2019-02-23T13:52:17.685Z,10.40
2019-02-23T13:54:57.778Z,10.40
2019-02-23T13:57:38.018Z,10.40
2019-02-23T14:00:15.595Z,10.50
2019-02-23T14:02:50.105Z,10.30
2019-02-23T14:05:50.038Z,10.50
2019-02-23T14:08:40.923Z,10.50
2019-02-23T14:11:12.509Z,10.50
2019-02-23T14:13:49.969Z,10.50
2019-02-23T14:16:36.714Z,10.60
2019-02-23T14:19:11.366Z,10.70
2019-02-23T14:22:00.611Z,10.80
2019-02-23T14:24:50.234Z,11.00
2019-02-23T14:27:35.295Z,11.10
2019-02-23T14:30:40.717Z,11.10
2019-02-23T14:33:30.635Z,11.20
2019-02-23T14:36:17.190Z,11.20
2019-02-23T14:39:13.188Z,11.30
2019-02-23T14:42:16.022Z,11.40
2019-02-23T14:45:14.790Z,11.40
2019-02-23T14:48:03.515Z,11.60
2019-02-23T14:51:00.468Z,11.60
2019-02-23T14:53:54.705Z,11.50
2019-02-23T14:56:51.995Z,11.60
2019-02-23T14:59:56.934Z,11.60
2019-02-23T15:02:31.497Z,11.50
2019-02-23T15:05:23.970Z,11.60
2019-02-23T15:08:13.001Z,11.50
2019-02-23T15:11:01.104Z,11.40
2019-02-23T15:13:44.273Z,11.40
2019-02-23T15:16:32.934Z,11.40
2019-02-23T15:19:37.615Z,11.40
2019-02-23T15:22:40.723Z,11.30
2019-02-23T15:25:24.282Z,11.20
2019-02-23T15:29:22.904Z,11.20
2019-02-23T15:31:14.191Z,11.00
2019-02-23T15:33:57.418Z,11.00
2019-02-23T15:36:29.055Z,11.10
2019-02-23T15:39:06.700Z,11.00
2019-02-23T15:41:50.235Z,11.00
2019-02-23T15:44:21.913Z,11.00
2019-02-23T15:46:59.659Z,10.80
2019-02-23T15:49:33.902Z,10.70
2019-02-23T15:52:03.815Z,10.60
2019-02-23T15:54:32.088Z,10.70
2019-02-23T15:57:00.462Z,10.70
2019-02-23T15:59:28.972Z,10.50
2019-02-23T16:01:57.389Z,10.60
2019-02-23T16:04:25.807Z,10.50
2019-02-23T16:06:54.528Z,10.50
2019-02-23T16:09:22.918Z,10.40
2019-02-23T16:11:51.398Z,10.30
2019-02-23T16:14:19.735Z,10.30
2019-02-23T16:16:48.122Z,10.30
2019-02-23T16:19:16.482Z,10.20
2019-02-23T16:21:45.255Z,10.20
2019-02-23T16:24:13.502Z,10.00
2019-02-23T16:26:41.908Z,10.00
2019-02-23T16:29:10.239Z,9.90
2019-02-23T16:31:38.849Z,9.70
2019-02-23T16:34:07.701Z,9.80
2019-02-23T16:36:36.125Z,9.70
2019-02-23T16:39:08.126Z,9.70
2019-02-23T16:41:36.738Z,9.70
2019-02-23T16:44:05.446Z,9.60
2019-02-23T16:46:33.777Z,9.60
2019-02-23T16:49:02.399Z,9.50
2019-02-23T16:51:30.718Z,9.40
2019-02-23T16:53:58.972Z,9.40
2019-02-23T16:56:27.313Z,9.30
2019-02-23T16:58:55.626Z,9.30
2019-02-23T17:01:23.902Z,9.30
2019-02-23T17:03:52.326Z,9.20
2019-02-23T17:06:20.650Z,9.20
2019-02-23T17:08:48.958Z,9.10
2019-02-23T17:11:17.212Z,9.10
2019-02-23T17:13:45.529Z,9.10
2019-02-23T17:16:13.797Z,9.00
2019-02-23T17:18:42.142Z,9.00
2019-02-23T17:21:10.478Z,9.00
2019-02-23T17:23:38.798Z,8.90
2019-02-23T17:26:07.068Z,8.80
2019-02-23T17:28:35.557Z,8.70
2019-02-23T17:31:03.875Z,8.60
2019-02-23T17:33:32.476Z,8.60
2019-02-23T17:36:02.095Z,8.50
2019-02-23T17:38:30.547Z,8.50
2019-02-23T17:40:58.846Z,8.50
2019-02-23T17:43:27.241Z,8.40
2019-02-23T17:45:55.641Z,8.40
2019-02-23T17:48:23.935Z,8.30
2019-02-23T17:50:52.224Z,8.30
2019-02-23T17:53:20.574Z,8.20
2019-02-23T17:55:48.854Z,8.10
2019-02-23T17:58:17.252Z,8.10
2019-02-23T18:00:45.983Z,8.00
2019-02-23T18:03:14.339Z,8.00
2019-02-23T18:05:42.929Z,8.00
2019-02-23T18:08:11.238Z,8.00
2019-02-23T18:10:39.581Z,7.90
2019-02-23T18:13:08.031Z,7.90
2019-02-23T18:15:36.860Z,7.90
2019-02-23T18:18:05.859Z,7.80
2019-02-23T18:20:34.260Z,7.80
2019-02-23T18:23:02.597Z,7.80
2019-02-23T18:25:30.889Z,7.80
2019-02-23T18:27:59.340Z,7.70
2019-02-23T18:30:27.641Z,7.70
2019-02-23T18:32:56.025Z,7.70
2019-02-23T18:35:24.629Z,7.70
2019-02-23T18:37:52.938Z,7.60
2019-02-23T18:40:21.207Z,7.60
2019-02-23T18:42:49.547Z,7.60
2019-02-23T18:45:18.035Z,7.60
2019-02-23T18:47:46.428Z,7.60
2019-02-23T18:50:14.679Z,7.60
2019-02-23T18:52:42.925Z,7.50
2019-02-23T18:55:11.241Z,7.50
2019-02-23T18:57:39.481Z,7.50
2019-02-23T19:00:10.741Z,7.50
2019-02-23T19:02:39.097Z,7.40
2019-02-23T19:05:11.456Z,7.40
2019-02-23T19:07:39.747Z,7.40
2019-02-23T19:10:14.303Z,7.40
2019-02-23T19:12:42.636Z,7.30
2019-02-23T19:15:14.190Z,7.30
2019-02-23T19:17:42.444Z,7.20
2019-02-23T19:20:13.625Z,7.20
2019-02-23T19:22:42.323Z,7.20
2019-02-23T19:25:11.267Z,7.10
2019-02-23T19:27:39.505Z,7.10
2019-02-23T19:30:12.997Z,7.10
2019-02-23T19:32:41.568Z,7.00
2019-02-23T19:35:09.953Z,7.00
2019-02-23T19:37:38.304Z,7.00
2019-02-23T19:40:08.927Z,7.00
2019-02-23T19:42:37.336Z,7.00
2019-02-23T19:45:10.664Z,6.90
2019-02-23T19:47:41.416Z,6.90
2019-02-23T19:50:15.795Z,6.90
2019-02-23T19:52:44.125Z,6.80
2019-02-23T19:55:15.193Z,6.80
2019-02-23T19:57:43.443Z,6.70
2019-02-23T20:00:11.787Z,6.70
2019-02-23T20:02:40.120Z,6.60
2019-02-23T20:05:10.151Z,6.70
2019-02-23T20:07:38.418Z,6.60
2019-02-23T20:10:09.485Z,6.60
2019-02-23T20:12:37.743Z,6.50
2019-02-23T20:15:08.097Z,6.50
2019-02-23T20:17:36.790Z,6.50
2019-02-23T20:20:06.043Z,6.40
2019-02-23T20:22:34.302Z,6.40
2019-02-23T20:25:02.610Z,6.40
2019-02-23T20:27:30.870Z,6.40
2019-02-23T20:29:59.198Z,6.40
2019-02-23T20:32:27.523Z,6.30
2019-02-23T20:34:55.833Z,6.30
2019-02-23T20:37:24.154Z,6.40
2019-02-23T20:39:52.451Z,6.30
2019-02-23T20:42:21.169Z,6.30
2019-02-23T20:44:50.464Z,6.30
2019-02-23T20:47:18.792Z,6.30
2019-02-23T20:49:47.506Z,6.30
2019-02-23T20:52:15.794Z,6.30
2019-02-23T20:54:44.183Z,6.30
2019-02-23T20:57:14.033Z,6.30
2019-02-23T20:59:42.680Z,6.30
2019-02-23T21:02:10.937Z,6.20
2019-02-23T21:04:39.429Z,6.20
2019-02-23T21:07:07.715Z,6.20
2019-02-23T21:09:36.113Z,6.20
2019-02-23T21:12:04.442Z,6.20
2019-02-23T21:14:32.913Z,6.10
2019-02-23T21:17:01.220Z,6.10
2019-02-23T21:19:29.535Z,6.10
2019-02-23T21:21:58.100Z,6.10
2019-02-23T21:24:26.804Z,6.10
2019-02-23T21:26:55.098Z,6.10
2019-02-23T21:29:23.411Z,6.10
2019-02-23T21:31:52.089Z,6.00
2019-02-23T21:34:20.468Z,6.00
2019-02-23T21:36:48.723Z,6.00
2019-02-23T21:39:17.032Z,6.00
2019-02-23T21:41:45.307Z,6.00
2019-02-23T21:44:13.624Z,6.00
2019-02-23T21:46:41.912Z,6.00
2019-02-23T21:49:10.210Z,6.00
2019-02-23T21:51:38.506Z,5.90
2019-02-23T21:54:10.193Z,6.00
2019-02-23T21:56:37.566Z,5.90
2019-02-23T21:59:05.866Z,5.90
2019-02-23T22:01:34.522Z,5.90
2019-02-23T22:04:02.847Z,5.90
2019-02-23T22:06:31.201Z,5.90
2019-02-23T22:08:59.466Z,5.90
2019-02-23T22:11:28.134Z,5.90
2019-02-23T22:13:56.635Z,5.90
2019-02-23T22:16:25.261Z,5.90
2019-02-23T22:18:53.520Z,5.80
2019-02-23T22:21:21.829Z,5.90
2019-02-23T22:23:50.167Z,5.80
2019-02-23T22:26:18.536Z,5.80
2019-02-23T22:28:47.271Z,5.80
2019-02-23T22:31:15.553Z,5.80
2019-02-23T22:33:43.842Z,5.80
2019-02-23T22:36:12.221Z,5.70
2019-02-23T22:38:40.872Z,5.80
2019-02-23T22:41:09.148Z,5.70
2019-02-23T22:43:37.418Z,5.70
2019-02-23T22:46:05.964Z,5.70
2019-02-23T22:48:37.097Z,5.80
2019-02-23T22:51:05.663Z,5.70
2019-02-23T22:53:34.205Z,5.70
2019-02-23T22:56:02.954Z,5.70
2019-02-23T22:58:31.270Z,5.70
2019-02-23T23:01:01.221Z,5.70
2019-02-23T23:03:29.795Z,5.70
2019-02-23T23:05:58.101Z,5.60
2019-02-23T23:08:26.372Z,5.60
2019-02-23T23:10:54.950Z,5.60
2019-02-23T23:13:23.454Z,5.60
2019-02-23T23:15:51.735Z,5.60
2019-02-23T23:18:20.027Z,5.50
2019-02-23T23:20:48.309Z,5.60
2019-02-23T23:23:16.945Z,5.60
2019-02-23T23:25:45.366Z,5.70
2019-02-23T23:28:14.856Z,5.80
2019-02-23T23:30:43.540Z,5.70
2019-02-23T23:33:12.068Z,5.70
2019-02-23T23:35:40.634Z,5.70
2019-02-23T23:38:09.030Z,5.60
2019-02-23T23:40:38.100Z,5.60
2019-02-23T23:43:06.438Z,5.60
2019-02-23T23:45:34.685Z,5.60
2019-02-23T23:48:02.997Z,5.60
2019-02-23T23:50:31.318Z,5.50
2019-02-23T23:52:59.628Z,5.50
2019-02-23T23:55:28.520Z,5.50
2019-02-23T23:57:58.560Z,5.40
