createdAt,value
2023-01-29T00:00:12.229Z,14.38
2023-01-29T00:02:38.837Z,9.77
2023-01-29T00:05:25.422Z,8.60
2023-01-29T00:07:53.005Z,10.20
2023-01-29T00:10:19.369Z,10.73
2023-01-29T00:12:45.775Z,11.40
2023-01-29T00:15:12.152Z,10.93
2023-01-29T00:17:38.477Z,10.50
2023-01-29T00:20:05.242Z,8.77
2023-01-29T00:22:31.594Z,10.50
2023-01-29T00:24:58.167Z,16.30
2023-01-29T00:27:24.470Z,9.60
2023-01-29T00:30:09.103Z,10.88
2023-01-29T00:32:36.078Z,15.95
2023-01-29T00:35:02.637Z,11.43
2023-01-29T00:37:28.981Z,9.10
2023-01-29T00:39:55.293Z,7.43
2023-01-29T00:42:40.434Z,8.77
2023-01-29T00:45:07.362Z,7.75
2023-01-29T00:47:34.007Z,10.30
2023-01-29T00:50:01.639Z,8.35
2023-01-29T00:52:28.151Z,13.68
2023-01-29T00:55:00.211Z,12.93
2023-01-29T00:57:28.254Z,9.15
2023-01-29T00:59:54.695Z,11.63
2023-01-29T01:02:40.185Z,7.03
2023-01-29T01:05:10.256Z,11.48
2023-01-29T01:07:36.566Z,9.98
2023-01-29T01:10:21.180Z,7.63
2023-01-29T01:12:54.706Z,11.45
2023-01-29T01:15:22.652Z,8.23
2023-01-29T01:17:55.605Z,10.05
2023-01-29T01:20:23.037Z,14.05
2023-01-29T01:22:49.777Z,13.55
2023-01-29T01:25:17.479Z,9.00
2023-01-29T01:27:43.816Z,8.65
2023-01-29T01:30:16.112Z,10.45
2023-01-29T01:32:43.061Z,6.90
2023-01-29T01:35:10.875Z,6.85
2023-01-29T01:37:38.539Z,8.27
2023-01-29T01:40:12.683Z,11.55
2023-01-29T01:42:40.293Z,10.30
2023-01-29T01:45:24.917Z,12.88
2023-01-29T01:48:04.404Z,9.95
2023-01-29T01:50:43.150Z,18.73
2023-01-29T01:53:13.015Z,11.15
2023-01-29T01:55:48.507Z,10.25
2023-01-29T01:58:21.326Z,10.60
2023-01-29T02:00:47.841Z,11.40
2023-01-29T02:03:33.647Z,14.52
2023-01-29T02:06:19.326Z,8.63
2023-01-29T02:09:20.639Z,10.13
2023-01-29T02:11:46.971Z,12.77
2023-01-29T02:14:13.341Z,14.82
2023-01-29T02:16:39.688Z,8.45
2023-01-29T02:19:16.416Z,10.05
2023-01-29T02:22:03.833Z,12.68
2023-01-29T02:24:48.671Z,13.93
2023-01-29T02:27:21.930Z,14.13
2023-01-29T02:30:13.577Z,13.10
2023-01-29T02:32:54.581Z,11.15
2023-01-29T02:35:39.954Z,14.95
2023-01-29T02:38:27.754Z,12.82
2023-01-29T02:41:01.699Z,13.38
2023-01-29T02:43:38.613Z,14.68
2023-01-29T02:46:30.771Z,16.27
2023-01-29T02:49:04.825Z,9.35
2023-01-29T02:51:42.397Z,13.27
2023-01-29T02:54:34.922Z,8.18
2023-01-29T02:57:08.122Z,11.18
2023-01-29T02:59:41.942Z,13.02
2023-01-29T03:02:13.751Z,12.93
2023-01-29T03:04:46.495Z,12.82
2023-01-29T03:07:37.953Z,15.82
2023-01-29T03:10:16.835Z,14.88
2023-01-29T03:12:45.737Z,13.02
2023-01-29T03:15:17.839Z,9.85
2023-01-29T03:17:49.241Z,11.05
2023-01-29T03:20:22.550Z,11.45
2023-01-29T03:22:55.918Z,11.05
2023-01-29T03:25:45.928Z,10.05
2023-01-29T03:28:35.030Z,10.20
2023-01-29T03:31:24.751Z,13.25
2023-01-29T03:34:16.351Z,11.25
2023-01-29T03:36:55.697Z,10.70
2023-01-29T03:39:24.227Z,9.98
2023-01-29T03:41:58.063Z,11.95
2023-01-29T03:44:56.601Z,13.20
2023-01-29T03:47:33.146Z,17.23
2023-01-29T03:50:07.118Z,30.55
2023-01-29T03:52:59.280Z,15.95
2023-01-29T03:55:43.334Z,13.55
2023-01-29T03:58:36.694Z,11.85
2023-01-29T04:01:05.297Z,11.68
2023-01-29T04:04:07.321Z,12.43
2023-01-29T04:06:37.617Z,9.95
2023-01-29T04:09:10.634Z,10.32
2023-01-29T04:11:40.938Z,12.77
2023-01-29T04:14:08.275Z,12.07
2023-01-29T04:16:42.125Z,15.48
2023-01-29T04:19:08.544Z,16.50
2023-01-29T04:21:37.430Z,15.60
2023-01-29T04:24:06.175Z,14.90
2023-01-29T04:27:03.517Z,29.92
2023-01-29T04:29:33.019Z,22.90
2023-01-29T04:32:38.776Z,16.98
2023-01-29T04:35:26.133Z,14.18
2023-01-29T04:38:23.374Z,10.63
2023-01-29T04:40:59.940Z,12.40
2023-01-29T04:43:34.111Z,12.07
2023-01-29T04:46:21.196Z,14.95
2023-01-29T04:49:18.642Z,17.02
2023-01-29T04:51:57.150Z,15.52
2023-01-29T04:54:45.391Z,17.48
2023-01-29T04:57:23.083Z,14.57
2023-01-29T04:59:57.513Z,17.67
2023-01-29T05:02:26.617Z,14.60
2023-01-29T05:04:54.835Z,14.57
2023-01-29T05:07:23.288Z,19.88
2023-01-29T05:09:50.821Z,16.40
2023-01-29T05:12:18.445Z,16.88
2023-01-29T05:14:46.943Z,17.88
2023-01-29T05:17:20.197Z,18.95
2023-01-29T05:19:47.207Z,18.73
2023-01-29T05:22:17.228Z,15.77
2023-01-29T05:24:44.451Z,15.52
2023-01-29T05:27:36.755Z,16.42
2023-01-29T05:30:03.789Z,19.83
2023-01-29T05:32:30.287Z,15.07
2023-01-29T05:34:56.597Z,12.60
2023-01-29T05:37:23.209Z,10.63
2023-01-29T05:39:49.589Z,11.95
2023-01-29T05:42:15.928Z,13.60
2023-01-29T05:44:42.342Z,14.80
2023-01-29T05:47:08.663Z,20.13
2023-01-29T05:49:35.729Z,21.90
2023-01-29T05:52:03.107Z,20.55
2023-01-29T05:54:29.524Z,17.95
2023-01-29T05:56:56.024Z,17.65
2023-01-29T05:59:22.522Z,21.63
2023-01-29T06:01:48.876Z,31.33
2023-01-29T06:04:15.226Z,12.98
2023-01-29T06:06:41.632Z,12.07
2023-01-29T06:09:10.406Z,12.30
2023-01-29T06:11:40.544Z,13.45
2023-01-29T06:14:06.948Z,14.27
2023-01-29T06:16:33.528Z,18.95
2023-01-29T06:18:59.947Z,16.98
2023-01-29T06:21:26.301Z,10.15
2023-01-29T06:23:53.711Z,12.68
2023-01-29T06:26:20.118Z,17.45
2023-01-29T06:28:49.467Z,20.08
2023-01-29T06:31:33.128Z,15.93
2023-01-29T06:34:02.169Z,16.85
2023-01-29T06:36:28.484Z,76.32
2023-01-29T06:38:54.819Z,22.77
2023-01-29T06:41:25.310Z,18.17
2023-01-29T06:43:51.932Z,22.23
2023-01-29T06:46:18.269Z,19.40
2023-01-29T06:48:44.604Z,18.73
2023-01-29T06:51:11.175Z,16.20
2023-01-29T06:53:39.306Z,17.42
2023-01-29T06:56:06.754Z,18.08
2023-01-29T06:58:33.525Z,15.98
2023-01-29T07:01:04.856Z,11.45
2023-01-29T07:03:31.268Z,11.77
2023-01-29T07:05:57.730Z,12.80
2023-01-29T07:08:24.072Z,10.50
2023-01-29T07:10:51.362Z,11.75
2023-01-29T07:13:17.718Z,11.43
2023-01-29T07:15:44.539Z,12.05
2023-01-29T07:18:13.768Z,12.73
2023-01-29T07:20:41.130Z,12.35
2023-01-29T07:23:10.684Z,14.27
2023-01-29T07:25:37.374Z,12.15
2023-01-29T07:28:04.072Z,18.30
2023-01-29T07:30:30.634Z,20.75
2023-01-29T07:33:07.161Z,190.75
2023-01-29T07:35:40.884Z,95.75
2023-01-29T07:38:11.117Z,259.33
2023-01-29T07:40:37.709Z,380.05
2023-01-29T07:43:06.586Z,176.95
2023-01-29T07:45:35.445Z,223.90
2023-01-29T07:48:04.081Z,171.25
2023-01-29T07:50:31.324Z,13.73
2023-01-29T07:52:58.749Z,11.07
2023-01-29T07:55:25.112Z,18.20
2023-01-29T07:57:58.293Z,542.00
2023-01-29T08:00:24.901Z,843.90
2023-01-29T08:02:51.463Z,783.85
2023-01-29T08:05:18.007Z,646.30
2023-01-29T08:07:49.243Z,32.53
2023-01-29T08:10:20.673Z,24.48
2023-01-29T08:12:47.247Z,21.30
2023-01-29T08:15:13.564Z,47.88
2023-01-29T08:17:56.068Z,20.88
2023-01-29T08:20:24.007Z,19.02
2023-01-29T08:22:50.327Z,22.30
2023-01-29T08:25:16.703Z,29.92
2023-01-29T08:27:43.072Z,18.48
2023-01-29T08:30:10.363Z,16.73
2023-01-29T08:32:36.706Z,19.50
2023-01-29T08:35:03.123Z,19.58
2023-01-29T08:37:29.603Z,17.33
2023-01-29T08:39:55.990Z,19.55
2023-01-29T08:42:22.331Z,16.27
2023-01-29T08:44:48.655Z,17.33
2023-01-29T08:47:15.178Z,17.48
2023-01-29T08:49:42.083Z,19.13
2023-01-29T08:52:08.485Z,16.80
2023-01-29T08:54:35.115Z,22.50
2023-01-29T08:57:01.511Z,17.20
2023-01-29T08:59:27.938Z,14.02
2023-01-29T09:01:54.358Z,14.30
2023-01-29T09:04:20.688Z,13.68
2023-01-29T09:06:47.103Z,16.27
2023-01-29T09:09:14.382Z,17.92
2023-01-29T09:11:40.979Z,18.58
2023-01-29T09:14:07.385Z,20.38
2023-01-29T09:16:33.718Z,20.10
2023-01-29T09:19:00.085Z,19.25
2023-01-29T09:21:26.498Z,21.52
2023-01-29T09:23:55.358Z,20.48
2023-01-29T09:26:21.703Z,21.80
2023-01-29T09:28:48.131Z,24.85
2023-01-29T09:31:14.744Z,26.50
2023-01-29T09:33:41.422Z,22.08
2023-01-29T09:36:08.194Z,23.80
2023-01-29T09:38:34.591Z,21.50
2023-01-29T09:41:22.323Z,21.63
2023-01-29T09:43:57.751Z,23.35
2023-01-29T09:46:40.396Z,22.10
2023-01-29T09:49:24.445Z,18.50
2023-01-29T09:52:02.993Z,21.23
2023-01-29T09:54:54.890Z,24.20
2023-01-29T09:57:44.280Z,21.13
2023-01-29T10:00:16.382Z,21.27
2023-01-29T10:02:58.202Z,19.95
2023-01-29T10:05:43.282Z,24.23
2023-01-29T10:08:30.836Z,29.83
2023-01-29T10:11:32.958Z,19.17
2023-01-29T10:14:59.444Z,19.38
2023-01-29T10:17:52.596Z,23.20
2023-01-29T10:21:14.504Z,17.20
2023-01-29T10:23:47.469Z,21.73
2023-01-29T10:26:14.080Z,15.43
2023-01-29T10:28:48.233Z,17.52
2023-01-29T10:31:38.499Z,20.42
2023-01-29T10:34:24.726Z,17.48
2023-01-29T10:36:51.415Z,24.42
2023-01-29T10:39:20.457Z,21.23
2023-01-29T10:42:12.746Z,25.23
2023-01-29T10:45:27.548Z,22.73
2023-01-29T10:48:04.287Z,18.88
2023-01-29T10:50:49.442Z,23.27
2023-01-29T10:53:40.882Z,17.83
2023-01-29T10:56:51.283Z,25.27
2023-01-29T10:59:49.394Z,27.02
2023-01-29T11:02:19.696Z,25.33
2023-01-29T11:04:46.207Z,23.92
2023-01-29T11:07:14.844Z,20.30
2023-01-29T11:09:55.004Z,18.00
2023-01-29T11:12:27.168Z,19.92
2023-01-29T11:14:59.630Z,18.55
2023-01-29T11:17:26.381Z,23.65
2023-01-29T11:19:55.699Z,30.20
2023-01-29T11:22:24.955Z,19.00
2023-01-29T11:25:17.230Z,23.85
2023-01-29T11:27:47.037Z,514.25
2023-01-29T11:30:41.247Z,328.35
2023-01-29T11:33:21.949Z,361.83
2023-01-29T11:35:48.337Z,23.33
2023-01-29T11:38:28.969Z,31.55
2023-01-29T11:41:18.410Z,25.70
2023-01-29T11:43:47.326Z,29.85
2023-01-29T11:46:15.785Z,29.58
2023-01-29T11:48:50.145Z,37.10
2023-01-29T11:51:29.356Z,27.85
2023-01-29T11:54:02.089Z,19.00
2023-01-29T11:56:49.025Z,20.38
2023-01-29T11:59:27.197Z,23.92
2023-01-29T12:01:54.495Z,22.33
2023-01-29T12:04:25.474Z,21.95
2023-01-29T12:06:53.916Z,24.50
2023-01-29T12:09:24.191Z,23.95
2023-01-29T12:11:52.486Z,24.80
2023-01-29T12:14:33.999Z,25.60
2023-01-29T12:17:16.144Z,24.58
2023-01-29T12:19:49.615Z,20.83
2023-01-29T12:22:42.782Z,27.27
2023-01-29T12:25:24.927Z,24.50
2023-01-29T12:27:59.511Z,25.95
2023-01-29T12:30:48.165Z,21.42
2023-01-29T12:33:23.164Z,22.02
2023-01-29T12:36:21.494Z,24.70
2023-01-29T12:38:47.959Z,19.65
2023-01-29T12:41:21.512Z,29.70
2023-01-29T12:43:59.257Z,25.20
2023-01-29T12:46:30.224Z,25.75
2023-01-29T12:49:01.441Z,27.27
2023-01-29T12:51:40.920Z,24.85
2023-01-29T12:54:13.678Z,25.13
2023-01-29T12:56:46.989Z,28.83
2023-01-29T12:59:36.323Z,29.63
2023-01-29T13:02:16.807Z,31.42
2023-01-29T13:05:06.083Z,23.30
2023-01-29T13:07:41.310Z,21.98
2023-01-29T13:10:14.970Z,20.35
2023-01-29T13:13:07.974Z,19.88
2023-01-29T13:15:38.392Z,20.85
2023-01-29T13:18:32.920Z,28.35
2023-01-29T13:21:00.864Z,22.02
2023-01-29T13:23:36.172Z,20.50
2023-01-29T13:26:03.753Z,20.77
2023-01-29T13:28:30.590Z,20.95
2023-01-29T13:31:12.146Z,19.77
2023-01-29T13:33:40.568Z,19.88
2023-01-29T13:36:20.049Z,24.98
2023-01-29T13:38:56.176Z,22.55
2023-01-29T13:41:32.679Z,473.15
2023-01-29T13:43:59.396Z,117.30
2023-01-29T13:46:25.834Z,57.88
2023-01-29T13:48:55.118Z,39.88
2023-01-29T13:51:28.312Z,316.85
2023-01-29T13:54:03.769Z,130.07
2023-01-29T13:56:32.877Z,15.23
2023-01-29T13:59:05.183Z,13.10
2023-01-29T14:02:05.052Z,15.13
2023-01-29T14:04:33.045Z,17.58
2023-01-29T14:07:03.032Z,18.27
2023-01-29T14:09:38.361Z,14.52
2023-01-29T14:12:32.567Z,19.25
2023-01-29T14:15:06.314Z,15.80
2023-01-29T14:17:32.756Z,15.82
2023-01-29T14:20:19.056Z,16.15
2023-01-29T14:22:58.405Z,14.43
2023-01-29T14:25:30.966Z,15.27
2023-01-29T14:28:00.256Z,14.32
2023-01-29T14:30:31.541Z,18.85
2023-01-29T14:32:58.568Z,95.60
2023-01-29T14:35:27.860Z,21.88
2023-01-29T14:38:00.176Z,17.20
2023-01-29T14:40:29.676Z,17.27
2023-01-29T14:45:39.005Z,15.57
2023-01-29T14:48:11.333Z,13.98
2023-01-29T14:50:45.696Z,12.45
2023-01-29T14:53:19.626Z,13.98
2023-01-29T14:56:10.388Z,15.27
2023-01-29T14:58:47.653Z,15.27
2023-01-29T15:01:23.184Z,12.80
2023-01-29T15:04:20.824Z,15.60
2023-01-29T15:06:52.998Z,14.50
2023-01-29T15:09:36.347Z,15.13
2023-01-29T15:12:05.923Z,12.00
2023-01-29T15:14:46.847Z,16.10
2023-01-29T15:17:17.363Z,15.13
2023-01-29T15:19:48.596Z,15.13
2023-01-29T15:22:19.007Z,16.35
2023-01-29T15:24:48.280Z,25.15
2023-01-29T15:27:20.064Z,14.00
2023-01-29T15:30:02.555Z,13.02
2023-01-29T15:35:09.011Z,14.98
2023-01-29T15:37:36.482Z,17.15
2023-01-29T15:40:15.304Z,13.98
2023-01-29T15:42:46.574Z,16.83
2023-01-29T15:45:23.052Z,15.18
2023-01-29T15:47:50.581Z,16.55
2023-01-29T15:50:17.489Z,17.50
2023-01-29T15:52:50.870Z,15.77
2023-01-29T15:55:20.762Z,14.48
2023-01-29T15:57:47.192Z,18.63
2023-01-29T16:00:27.278Z,18.38
2023-01-29T16:02:55.051Z,19.65
2023-01-29T16:05:27.168Z,21.00
2023-01-29T16:07:55.590Z,20.70
2023-01-29T16:10:26.547Z,19.45
2023-01-29T16:12:58.831Z,21.15
2023-01-29T16:17:51.893Z,21.20
2023-01-29T16:20:37.248Z,21.88
2023-01-29T16:23:05.676Z,22.00
2023-01-29T16:25:34.605Z,29.83
2023-01-29T16:28:05.419Z,23.27
2023-01-29T16:30:31.966Z,23.73
2023-01-29T16:33:04.052Z,40.95
2023-01-29T16:35:30.906Z,23.00
2023-01-29T16:38:03.225Z,26.42
2023-01-29T16:40:35.348Z,21.05
2023-01-29T16:43:42.127Z,22.67
2023-01-29T16:46:24.095Z,22.40
2023-01-29T16:48:50.926Z,26.80
2023-01-29T16:51:36.249Z,73.75
2023-01-29T16:54:18.326Z,34.65
2023-01-29T16:56:50.034Z,30.25
2023-01-29T16:59:32.276Z,39.80
2023-01-29T17:01:59.767Z,33.67
2023-01-29T17:04:26.144Z,107.30
2023-01-29T17:06:59.281Z,29.38
2023-01-29T17:09:34.194Z,32.10
2023-01-29T17:12:03.592Z,371.17
2023-01-29T17:14:36.269Z,36.25
2023-01-29T17:17:14.246Z,39.38
2023-01-29T17:19:40.600Z,31.90
2023-01-29T17:22:08.647Z,31.90
2023-01-29T17:24:35.129Z,24.23
2023-01-29T17:27:01.932Z,27.55
2023-01-29T17:29:31.838Z,22.80
2023-01-29T17:32:01.255Z,23.25
2023-01-29T17:34:32.946Z,24.65
2023-01-29T17:36:59.376Z,28.45
2023-01-29T17:39:25.833Z,26.65
2023-01-29T17:41:54.556Z,33.70
2023-01-29T17:44:21.572Z,22.70
2023-01-29T17:46:48.556Z,28.67
2023-01-29T17:49:28.283Z,28.02
2023-01-29T17:51:57.203Z,31.88
2023-01-29T17:54:24.167Z,22.45
2023-01-29T17:56:51.668Z,25.45
2023-01-29T17:59:20.773Z,22.45
2023-01-29T18:01:48.400Z,20.23
2023-01-29T18:04:14.848Z,21.33
2023-01-29T18:06:43.021Z,24.85
2023-01-29T18:09:17.044Z,22.10
2023-01-29T18:11:43.384Z,465.73
2023-01-29T18:14:14.035Z,688.85
2023-01-29T18:16:42.792Z,681.75
2023-01-29T18:19:15.378Z,1030.05
2023-01-29T18:21:41.779Z,36.08
2023-01-29T18:24:08.312Z,1999.90
2023-01-29T18:26:35.810Z,1276.93
2023-01-29T18:29:02.492Z,1430.03
2023-01-29T18:31:29.125Z,1999.90
2023-01-29T18:33:55.622Z,1999.90
2023-01-29T18:36:22.315Z,1956.72
2023-01-29T18:38:48.828Z,1353.97
2023-01-29T18:41:15.252Z,1262.45
2023-01-29T18:43:44.606Z,1055.85
2023-01-29T18:46:10.967Z,800.83
2023-01-29T18:48:37.440Z,1999.90
2023-01-29T18:51:04.018Z,1416.55
2023-01-29T18:53:30.428Z,1276.70
2023-01-29T18:56:04.208Z,80.03
2023-01-29T18:58:38.044Z,613.55
2023-01-29T19:01:09.423Z,30.40
2023-01-29T19:03:36.887Z,1999.90
2023-01-29T19:06:04.878Z,336.75
2023-01-29T19:08:31.967Z,1342.60
2023-01-29T19:11:02.059Z,1487.60
2023-01-29T19:13:29.696Z,1982.90
2023-01-29T19:15:56.059Z,1999.90
2023-01-29T19:18:22.473Z,1320.07
2023-01-29T19:20:50.085Z,1983.38
2023-01-29T19:23:16.457Z,1999.90
2023-01-29T19:25:43.422Z,977.22
2023-01-29T19:28:09.780Z,1043.88
2023-01-29T19:30:36.200Z,1629.18
2023-01-29T19:33:02.734Z,1999.90
2023-01-29T19:35:29.172Z,1999.90
2023-01-29T19:37:55.773Z,819.22
2023-01-29T19:40:22.393Z,1975.30
2023-01-29T19:42:48.775Z,1465.45
2023-01-29T19:45:15.463Z,828.15
2023-01-29T19:47:43.099Z,1437.13
2023-01-29T19:50:11.064Z,826.88
2023-01-29T19:52:52.805Z,633.25
2023-01-29T19:55:21.010Z,253.85
2023-01-29T19:57:47.861Z,618.05
2023-01-29T20:00:15.412Z,671.92
2023-01-29T20:02:41.800Z,407.88
2023-01-29T20:05:11.148Z,30.55
2023-01-29T20:07:37.504Z,121.90
2023-01-29T20:10:04.051Z,1550.03
2023-01-29T20:12:31.166Z,1585.65
2023-01-29T20:14:57.548Z,362.02
2023-01-29T20:17:23.947Z,1200.78
2023-01-29T20:19:50.343Z,1723.35
2023-01-29T20:22:16.687Z,1126.80
2023-01-29T20:24:43.269Z,1976.47
2023-01-29T20:27:11.116Z,693.95
2023-01-29T20:29:38.489Z,1410.53
2023-01-29T20:32:07.855Z,647.45
2023-01-29T20:34:35.382Z,1124.40
2023-01-29T20:37:01.970Z,363.15
2023-01-29T20:39:28.474Z,1999.90
2023-01-29T20:41:57.047Z,696.90
2023-01-29T20:44:24.257Z,1748.85
2023-01-29T20:46:50.973Z,1648.03
2023-01-29T20:49:17.987Z,931.70
2023-01-29T20:51:45.394Z,1577.53
2023-01-29T20:54:14.409Z,302.98
2023-01-29T20:56:48.218Z,108.78
2023-01-29T20:59:15.265Z,39.25
2023-01-29T21:01:42.508Z,34.95
2023-01-29T21:04:09.135Z,30.75
2023-01-29T21:06:35.500Z,37.25
2023-01-29T21:09:01.845Z,37.65
2023-01-29T21:11:28.539Z,1426.10
2023-01-29T21:13:57.615Z,1432.75
2023-01-29T21:16:26.040Z,1877.47
2023-01-29T21:18:56.233Z,1418.72
2023-01-29T21:21:22.693Z,1766.55
2023-01-29T21:23:49.040Z,1040.85
2023-01-29T21:26:15.459Z,1301.97
2023-01-29T21:28:45.362Z,1563.05
2023-01-29T21:31:14.390Z,222.75
2023-01-29T21:33:40.790Z,266.52
2023-01-29T21:36:08.375Z,209.40
2023-01-29T21:38:34.840Z,42.67
2023-01-29T21:41:04.348Z,59.60
2023-01-29T21:43:30.793Z,36.42
2023-01-29T21:45:59.558Z,38.22
2023-01-29T21:48:26.768Z,37.47
2023-01-29T21:50:53.718Z,35.55
2023-01-29T21:53:20.370Z,42.45
2023-01-29T21:55:47.303Z,35.72
2023-01-29T21:58:14.672Z,38.08
2023-01-29T22:00:41.239Z,40.63
2023-01-29T22:03:07.665Z,36.88
2023-01-29T22:05:34.690Z,44.22
2023-01-29T22:08:01.110Z,38.33
2023-01-29T22:10:28.449Z,42.38
2023-01-29T22:12:54.783Z,41.70
2023-01-29T22:15:23.607Z,36.85
2023-01-29T22:17:50.345Z,39.50
2023-01-29T22:20:18.777Z,37.15
2023-01-29T22:22:45.711Z,41.83
2023-01-29T22:25:12.194Z,38.30
2023-01-29T22:27:38.643Z,39.67
2023-01-29T22:30:06.125Z,38.45
2023-01-29T22:32:32.836Z,36.70
2023-01-29T22:34:59.256Z,37.53
2023-01-29T22:37:25.562Z,34.10
2023-01-29T22:39:51.902Z,37.38
2023-01-29T22:42:20.491Z,41.05
2023-01-29T22:44:48.048Z,39.70
2023-01-29T22:47:14.354Z,38.28
2023-01-29T22:49:40.723Z,34.95
2023-01-29T22:52:09.983Z,40.85
2023-01-29T22:54:38.785Z,36.50
2023-01-29T22:57:06.040Z,35.33
2023-01-29T22:59:33.001Z,40.00
2023-01-29T23:01:59.369Z,38.80
2023-01-29T23:04:25.841Z,36.05
2023-01-29T23:06:52.254Z,41.45
2023-01-29T23:09:18.604Z,36.80
2023-01-29T23:11:44.973Z,38.70
2023-01-29T23:14:11.375Z,38.13
2023-01-29T23:16:37.787Z,42.60
2023-01-29T23:19:04.163Z,41.38
2023-01-29T23:21:30.559Z,45.45
2023-01-29T23:23:58.593Z,36.05
2023-01-29T23:26:44.386Z,34.17
2023-01-29T23:29:12.275Z,38.38
2023-01-29T23:31:39.346Z,38.92
2023-01-29T23:34:05.751Z,38.95
2023-01-29T23:36:32.200Z,39.63
2023-01-29T23:38:58.557Z,36.90
2023-01-29T23:41:24.908Z,38.72
2023-01-29T23:43:52.733Z,37.25
2023-01-29T23:46:19.503Z,39.80
2023-01-29T23:48:45.910Z,40.45
2023-01-29T23:51:12.364Z,39.38
2023-01-29T23:53:38.798Z,38.85
2023-01-29T23:56:06.162Z,39.25
2023-01-29T23:58:35.452Z,39.25
