createdAt,value
2018-08-04T00:01:28.609Z,8.80
2018-08-04T00:03:57.775Z,9.63
2018-08-04T00:06:27.041Z,7.67
2018-08-04T00:08:56.271Z,8.10
2018-08-04T00:11:26.136Z,8.23
2018-08-04T00:13:55.829Z,8.43
2018-08-04T00:16:24.963Z,8.73
2018-08-04T00:18:53.855Z,7.97
2018-08-04T00:21:23.071Z,8.80
2018-08-04T00:23:52.566Z,7.33
2018-08-04T00:26:22.097Z,7.53
2018-08-04T00:28:51.467Z,8.00
2018-08-04T00:31:21.680Z,7.73
2018-08-04T00:33:51.133Z,8.40
2018-08-04T00:36:20.230Z,8.20
2018-08-04T00:38:49.366Z,8.23
2018-08-04T00:41:18.434Z,7.50
2018-08-04T00:43:47.963Z,8.03
2018-08-04T00:46:17.336Z,8.00
2018-08-04T00:48:46.786Z,7.47
2018-08-04T00:51:15.829Z,8.27
2018-08-04T00:53:44.975Z,8.93
2018-08-04T00:56:14.035Z,8.10
2018-08-04T00:58:43.217Z,8.17
2018-08-04T01:01:12.438Z,8.67
2018-08-04T01:03:42.350Z,8.40
2018-08-04T01:06:11.626Z,8.63
2018-08-04T01:08:41.557Z,8.27
2018-08-04T01:11:10.794Z,8.13
2018-08-04T01:13:39.955Z,8.33
2018-08-04T01:16:09.258Z,8.40
2018-08-04T01:18:38.552Z,8.03
2018-08-04T01:21:07.642Z,10.93
2018-08-04T01:23:36.756Z,17.17
2018-08-04T01:26:06.247Z,20.47
2018-08-04T01:28:35.218Z,20.23
2018-08-04T01:31:04.448Z,13.67
2018-08-04T01:33:33.564Z,12.17
2018-08-04T01:36:03.054Z,11.30
2018-08-04T01:38:32.552Z,10.60
2018-08-04T01:41:01.652Z,9.60
2018-08-04T01:43:31.393Z,9.67
2018-08-04T01:46:00.558Z,12.27
2018-08-04T01:48:30.469Z,9.67
2018-08-04T01:51:00.019Z,8.33
2018-08-04T01:53:29.066Z,8.93
2018-08-04T01:55:58.282Z,9.87
2018-08-04T01:58:28.010Z,8.73
2018-08-04T02:00:57.317Z,8.80
2018-08-04T02:03:26.436Z,9.43
2018-08-04T02:05:55.656Z,9.13
2018-08-04T02:08:24.591Z,8.27
2018-08-04T02:10:53.846Z,9.10
2018-08-04T02:13:23.246Z,8.80
2018-08-04T02:15:52.475Z,8.73
2018-08-04T02:18:22.386Z,8.60
2018-08-04T02:20:51.686Z,8.60
2018-08-04T02:23:20.770Z,9.03
2018-08-04T02:25:49.866Z,9.30
2018-08-04T02:28:18.964Z,9.00
2018-08-04T02:30:48.055Z,8.30
2018-08-04T02:33:17.137Z,8.87
2018-08-04T02:35:46.119Z,8.67
2018-08-04T02:38:15.558Z,9.30
2018-08-04T02:40:44.638Z,9.10
2018-08-04T02:43:13.743Z,9.57
2018-08-04T02:45:43.007Z,9.80
2018-08-04T02:48:12.111Z,8.90
2018-08-04T02:50:41.805Z,9.47
2018-08-04T02:53:10.908Z,16.93
2018-08-04T02:55:40.439Z,12.17
2018-08-04T02:58:09.519Z,10.77
2018-08-04T03:00:38.492Z,10.40
2018-08-04T03:03:07.703Z,11.47
2018-08-04T03:05:36.851Z,9.43
2018-08-04T03:08:06.299Z,11.63
2018-08-04T03:10:35.415Z,10.80
2018-08-04T03:13:04.498Z,8.00
2018-08-04T03:15:34.011Z,11.87
2018-08-04T03:18:03.527Z,16.90
2018-08-04T03:20:32.645Z,37.40
2018-08-04T03:23:01.757Z,17.17
2018-08-04T03:25:30.799Z,11.47
2018-08-04T03:28:00.503Z,12.40
2018-08-04T03:30:30.459Z,11.57
2018-08-04T03:33:00.016Z,12.27
2018-08-04T03:35:29.256Z,17.83
2018-08-04T03:37:59.138Z,14.30
2018-08-04T03:40:28.091Z,11.10
2018-08-04T03:42:57.158Z,11.27
2018-08-04T03:45:26.479Z,10.73
2018-08-04T03:47:55.826Z,11.03
2018-08-04T03:50:25.087Z,9.80
2018-08-04T03:52:54.020Z,11.40
2018-08-04T03:55:23.279Z,10.40
2018-08-04T03:57:52.352Z,9.87
2018-08-04T04:00:22.058Z,10.03
2018-08-04T04:02:51.152Z,8.37
2018-08-04T04:05:20.151Z,10.17
2018-08-04T04:07:49.699Z,9.73
2018-08-04T04:10:18.622Z,9.97
2018-08-04T04:12:47.701Z,9.23
2018-08-04T04:15:16.831Z,9.60
2018-08-04T04:17:48.757Z,9.70
2018-08-04T04:20:19.787Z,10.03
2018-08-04T04:22:49.710Z,9.13
2018-08-04T04:25:18.952Z,9.50
2018-08-04T04:27:48.461Z,9.87
2018-08-04T04:30:17.770Z,9.53
2018-08-04T04:32:47.242Z,8.93
2018-08-04T04:35:16.342Z,8.13
2018-08-04T04:37:45.779Z,8.90
2018-08-04T04:40:14.741Z,9.37
2018-08-04T04:42:44.098Z,9.57
2018-08-04T04:45:13.173Z,9.10
2018-08-04T04:47:42.410Z,8.83
2018-08-04T04:50:11.550Z,8.50
2018-08-04T04:52:40.624Z,9.30
2018-08-04T04:55:10.698Z,8.80
2018-08-04T04:57:39.696Z,8.63
2018-08-04T05:00:08.994Z,17.47
2018-08-04T05:02:38.671Z,9.87
2018-08-04T05:05:08.962Z,9.83
2018-08-04T05:07:38.642Z,10.03
2018-08-04T05:10:08.604Z,9.80
2018-08-04T05:12:37.602Z,10.17
2018-08-04T05:15:07.831Z,10.77
2018-08-04T05:17:37.151Z,12.23
2018-08-04T05:20:06.900Z,10.00
2018-08-04T05:22:36.379Z,9.90
2018-08-04T05:25:06.610Z,9.60
2018-08-04T05:27:35.547Z,9.23
2018-08-04T05:30:05.572Z,9.53
2018-08-04T05:32:35.211Z,10.10
2018-08-04T05:35:04.437Z,9.10
2018-08-04T05:37:34.459Z,9.33
2018-08-04T05:40:03.682Z,10.60
2018-08-04T05:42:33.182Z,8.97
2018-08-04T05:45:02.110Z,9.03
2018-08-04T05:47:31.357Z,9.10
2018-08-04T05:50:00.493Z,9.80
2018-08-04T05:52:29.565Z,9.90
2018-08-04T05:54:58.495Z,9.77
2018-08-04T05:57:27.943Z,9.63
2018-08-04T05:59:57.376Z,9.23
2018-08-04T06:02:26.359Z,9.07
2018-08-04T06:04:55.862Z,8.73
2018-08-04T06:07:24.790Z,9.20
2018-08-04T06:09:53.825Z,8.30
2018-08-04T06:12:23.300Z,7.60
2018-08-04T06:14:52.441Z,10.80
2018-08-04T06:17:22.136Z,9.77
2018-08-04T06:19:51.528Z,10.33
2018-08-04T06:22:20.730Z,15.57
2018-08-04T06:24:50.266Z,14.93
2018-08-04T06:27:19.325Z,8.43
2018-08-04T06:29:48.641Z,10.77
2018-08-04T06:32:17.702Z,8.07
2018-08-04T06:34:46.843Z,7.30
2018-08-04T06:37:15.922Z,8.33
2018-08-04T06:39:44.859Z,7.73
2018-08-04T06:42:13.899Z,8.20
2018-08-04T06:44:42.842Z,6.63
2018-08-04T06:47:12.631Z,8.87
2018-08-04T06:49:42.266Z,5.80
2018-08-04T06:52:11.356Z,7.40
2018-08-04T06:54:40.602Z,8.27
2018-08-04T06:57:09.665Z,9.00
2018-08-04T06:59:38.670Z,6.73
2018-08-04T07:02:07.897Z,6.90
2018-08-04T07:04:37.035Z,6.40
2018-08-04T07:07:07.007Z,6.60
2018-08-04T07:09:36.235Z,6.00
2018-08-04T07:12:05.354Z,6.97
2018-08-04T07:14:34.627Z,6.23
2018-08-04T07:17:03.762Z,5.97
2018-08-04T07:19:33.019Z,6.13
2018-08-04T07:22:02.590Z,6.50
2018-08-04T07:24:31.622Z,5.80
2018-08-04T07:27:00.808Z,6.27
2018-08-04T07:29:29.994Z,5.87
2018-08-04T07:31:58.959Z,6.07
2018-08-04T07:34:28.005Z,6.50
2018-08-04T07:36:57.696Z,6.40
2018-08-04T07:39:27.573Z,10.17
2018-08-04T07:41:56.879Z,6.30
2018-08-04T07:44:25.997Z,5.83
2018-08-04T07:46:55.097Z,6.20
2018-08-04T07:49:24.031Z,5.97
2018-08-04T07:51:53.072Z,5.57
2018-08-04T07:54:22.602Z,5.83
2018-08-04T07:56:51.697Z,5.57
2018-08-04T07:59:20.845Z,5.63
2018-08-04T08:01:50.095Z,12.73
2018-08-04T08:04:19.390Z,7.80
2018-08-04T08:06:48.492Z,6.00
2018-08-04T08:09:17.597Z,5.80
2018-08-04T08:11:46.847Z,5.20
2018-08-04T08:14:15.984Z,6.40
2018-08-04T08:16:45.062Z,6.20
2018-08-04T08:19:14.186Z,5.37
2018-08-04T08:21:43.233Z,5.40
2018-08-04T08:24:12.587Z,5.63
2018-08-04T08:26:41.707Z,5.50
2018-08-04T08:29:10.938Z,4.97
2018-08-04T08:31:40.122Z,5.20
2018-08-04T08:34:09.626Z,5.17
2018-08-04T08:36:39.023Z,5.00
2018-08-04T08:39:09.414Z,5.37
2018-08-04T08:41:38.422Z,5.57
2018-08-04T08:44:08.102Z,5.13
2018-08-04T08:46:37.096Z,5.80
2018-08-04T08:49:06.133Z,4.80
2018-08-04T08:51:35.239Z,5.63
2018-08-04T08:54:04.390Z,4.97
2018-08-04T08:56:33.290Z,5.50
2018-08-04T08:59:02.283Z,6.72
2018-08-04T09:01:31.973Z,4.80
2018-08-04T09:04:00.938Z,4.85
2018-08-04T09:06:29.935Z,4.80
2018-08-04T09:08:58.835Z,4.70
2018-08-04T09:11:28.070Z,5.10
2018-08-04T09:13:57.111Z,6.65
2018-08-04T09:16:26.250Z,4.90
2018-08-04T09:18:56.501Z,4.50
2018-08-04T09:21:26.044Z,4.50
2018-08-04T09:23:55.496Z,4.70
2018-08-04T09:26:24.674Z,5.13
2018-08-04T09:28:53.952Z,4.40
2018-08-04T09:31:23.036Z,5.07
2018-08-04T09:33:52.646Z,4.90
2018-08-04T09:36:21.881Z,5.10
2018-08-04T09:38:51.763Z,6.27
2018-08-04T09:41:20.719Z,5.20
2018-08-04T09:43:50.331Z,4.70
2018-08-04T09:46:19.261Z,4.63
2018-08-04T09:48:48.353Z,4.72
2018-08-04T09:51:17.444Z,4.67
2018-08-04T09:53:46.546Z,4.70
2018-08-04T09:56:16.238Z,5.00
2018-08-04T09:58:45.301Z,4.92
2018-08-04T10:01:19.855Z,4.60
2018-08-04T10:03:49.707Z,4.20
2018-08-04T10:06:18.942Z,4.92
2018-08-04T10:08:48.466Z,3.95
2018-08-04T10:11:17.477Z,4.45
2018-08-04T10:13:46.495Z,4.70
2018-08-04T10:16:16.210Z,4.42
2018-08-04T10:18:45.704Z,5.03
2018-08-04T10:21:14.933Z,4.40
2018-08-04T10:23:44.438Z,5.28
2018-08-04T10:26:13.763Z,4.40
2018-08-04T10:28:42.946Z,4.78
2018-08-04T10:31:12.192Z,4.05
2018-08-04T10:33:41.478Z,4.78
2018-08-04T10:36:10.578Z,4.80
2018-08-04T10:38:40.131Z,4.08
2018-08-04T10:41:09.181Z,4.75
2018-08-04T10:43:38.511Z,4.28
2018-08-04T10:46:08.192Z,3.95
2018-08-04T10:48:37.803Z,4.20
2018-08-04T10:51:07.627Z,4.62
2018-08-04T10:53:37.109Z,4.90
2018-08-04T10:56:06.880Z,3.77
2018-08-04T10:58:36.362Z,4.25
2018-08-04T11:01:05.642Z,4.03
2018-08-04T11:03:35.317Z,8.38
2018-08-04T11:06:04.442Z,5.75
2018-08-04T11:08:34.095Z,5.58
2018-08-04T11:11:03.282Z,5.15
2018-08-04T11:13:32.710Z,6.05
2018-08-04T11:16:02.012Z,6.12
2018-08-04T11:18:31.763Z,3.87
2018-08-04T11:21:02.028Z,4.30
2018-08-04T11:23:31.915Z,3.83
2018-08-04T11:26:01.108Z,4.15
2018-08-04T11:28:30.422Z,4.20
2018-08-04T11:31:00.177Z,5.05
2018-08-04T11:33:29.794Z,4.70
2018-08-04T11:35:59.337Z,3.80
2018-08-04T11:38:29.149Z,7.12
2018-08-04T11:40:58.374Z,19.40
2018-08-04T11:43:27.618Z,5.47
2018-08-04T11:45:56.561Z,3.93
2018-08-04T11:48:26.015Z,4.67
2018-08-04T11:50:55.291Z,4.03
2018-08-04T11:53:24.818Z,3.10
2018-08-04T11:55:53.892Z,3.80
2018-08-04T11:58:23.621Z,4.20
2018-08-04T12:00:52.759Z,4.17
2018-08-04T12:03:22.018Z,3.70
2018-08-04T12:05:51.478Z,4.33
2018-08-04T12:08:20.467Z,3.83
2018-08-04T12:10:49.714Z,4.20
2018-08-04T12:13:18.823Z,4.20
2018-08-04T12:15:48.310Z,3.73
2018-08-04T12:18:17.862Z,4.00
2018-08-04T12:20:47.205Z,3.67
2018-08-04T12:23:16.470Z,4.00
2018-08-04T12:25:45.714Z,4.17
2018-08-04T12:28:15.694Z,3.87
2018-08-04T12:30:45.655Z,3.73
2018-08-04T12:33:15.331Z,4.07
2018-08-04T12:35:45.171Z,4.80
2018-08-04T12:38:14.344Z,4.00
2018-08-04T12:40:43.786Z,3.80
2018-08-04T12:43:13.450Z,3.33
2018-08-04T12:45:42.776Z,3.40
2018-08-04T12:48:12.330Z,3.50
2018-08-04T12:50:41.791Z,4.00
2018-08-04T12:53:11.467Z,3.50
2018-08-04T12:55:41.006Z,3.90
2018-08-04T12:58:11.103Z,3.57
2018-08-04T13:00:41.081Z,3.33
2018-08-04T13:03:10.575Z,3.50
2018-08-04T13:05:39.837Z,3.30
2018-08-04T13:08:09.766Z,2.90
2018-08-04T13:10:39.297Z,3.10
2018-08-04T13:13:08.755Z,3.10
2018-08-04T13:15:38.263Z,3.40
2018-08-04T13:18:07.787Z,3.40
2018-08-04T13:20:37.907Z,3.30
2018-08-04T13:23:06.987Z,3.17
2018-08-04T13:25:36.710Z,3.07
2018-08-04T13:28:07.062Z,3.30
2018-08-04T13:30:36.852Z,3.50
2018-08-04T13:33:06.065Z,3.60
2018-08-04T13:35:35.596Z,3.03
2018-08-04T13:38:04.865Z,3.40
2018-08-04T13:40:35.098Z,2.90
2018-08-04T13:43:04.301Z,3.30
2018-08-04T13:45:33.456Z,3.13
2018-08-04T13:48:03.306Z,3.00
2018-08-04T13:50:32.819Z,3.10
2018-08-04T13:53:02.071Z,4.27
2018-08-04T13:55:31.224Z,3.30
2018-08-04T13:58:00.690Z,3.13
2018-08-04T14:00:30.786Z,3.70
2018-08-04T14:03:00.303Z,3.50
2018-08-04T14:05:29.427Z,3.73
2018-08-04T14:07:58.744Z,3.40
2018-08-04T14:10:28.151Z,2.70
2018-08-04T14:12:57.747Z,2.90
2018-08-04T14:15:27.060Z,3.20
2018-08-04T14:17:56.718Z,3.03
2018-08-04T14:20:26.179Z,3.03
2018-08-04T14:22:55.216Z,3.00
2018-08-04T14:25:24.411Z,2.90
2018-08-04T14:27:53.796Z,3.40
2018-08-04T14:30:23.025Z,3.60
2018-08-04T14:32:52.139Z,3.33
2018-08-04T14:35:21.676Z,4.10
2018-08-04T14:37:51.156Z,3.40
2018-08-04T14:40:20.411Z,3.20
2018-08-04T14:42:49.590Z,3.10
2018-08-04T14:45:19.303Z,3.30
2018-08-04T14:47:49.099Z,2.60
2018-08-04T14:50:18.294Z,2.73
2018-08-04T14:52:47.513Z,3.57
2018-08-04T14:55:16.603Z,2.80
2018-08-04T14:57:45.733Z,3.00
2018-08-04T15:00:15.186Z,2.60
2018-08-04T15:02:44.814Z,2.83
2018-08-04T15:05:14.355Z,2.80
2018-08-04T15:07:43.995Z,3.00
2018-08-04T15:10:13.218Z,2.90
2018-08-04T15:12:42.169Z,2.83
2018-08-04T15:15:11.757Z,2.80
2018-08-04T15:17:41.379Z,2.90
2018-08-04T15:20:10.453Z,2.90
2018-08-04T15:22:40.031Z,3.20
2018-08-04T15:25:10.165Z,3.30
2018-08-04T15:27:40.770Z,3.40
2018-08-04T15:30:09.943Z,2.90
2018-08-04T15:32:39.478Z,2.50
2018-08-04T15:35:09.060Z,2.80
2018-08-04T15:37:38.204Z,3.30
2018-08-04T15:40:07.547Z,3.40
2018-08-04T15:42:37.005Z,3.13
2018-08-04T15:45:06.359Z,3.30
2018-08-04T15:47:36.060Z,3.10
2018-08-04T15:50:05.979Z,3.60
2018-08-04T15:52:35.215Z,3.33
2018-08-04T15:55:04.566Z,4.07
2018-08-04T15:57:33.732Z,3.27
2018-08-04T16:00:03.166Z,2.80
2018-08-04T16:02:32.459Z,3.00
2018-08-04T16:05:01.538Z,3.37
2018-08-04T16:07:30.987Z,3.70
2018-08-04T16:10:00.344Z,3.40
2018-08-04T16:12:29.278Z,3.10
2018-08-04T16:14:58.744Z,3.13
2018-08-04T16:17:28.283Z,3.73
2018-08-04T16:19:57.947Z,3.37
2018-08-04T16:22:27.463Z,3.00
2018-08-04T16:24:56.934Z,3.23
2018-08-04T16:27:26.042Z,3.07
2018-08-04T16:29:55.113Z,3.13
2018-08-04T16:32:24.101Z,3.77
2018-08-04T16:34:53.269Z,3.37
2018-08-04T16:37:22.628Z,3.73
2018-08-04T16:39:51.715Z,3.40
2018-08-04T16:42:20.926Z,3.57
2018-08-04T16:44:50.291Z,3.73
2018-08-04T16:47:19.554Z,3.73
2018-08-04T16:49:49.131Z,3.63
2018-08-04T16:52:19.058Z,3.50
2018-08-04T16:54:48.382Z,2.90
2018-08-04T16:57:17.859Z,3.40
2018-08-04T16:59:47.145Z,3.47
2018-08-04T17:02:16.251Z,3.03
2018-08-04T17:04:45.231Z,3.17
2018-08-04T17:07:14.643Z,3.20
2018-08-04T17:09:43.802Z,3.40
2018-08-04T17:12:12.879Z,4.83
2018-08-04T17:14:42.089Z,4.10
2018-08-04T17:17:11.267Z,3.60
2018-08-04T17:19:41.214Z,3.10
2018-08-04T17:22:10.450Z,3.60
2018-08-04T17:24:39.731Z,3.70
2018-08-04T17:27:09.079Z,3.40
2018-08-04T17:29:39.428Z,3.63
2018-08-04T17:32:12.970Z,3.40
2018-08-04T17:34:42.500Z,3.40
2018-08-04T17:37:11.963Z,2.93
2018-08-04T17:39:41.508Z,3.30
2018-08-04T17:42:10.994Z,3.10
2018-08-04T17:44:40.522Z,3.20
2018-08-04T17:47:10.007Z,2.87
2018-08-04T17:49:39.066Z,3.00
2018-08-04T17:52:08.117Z,2.93
2018-08-04T17:54:37.586Z,3.40
2018-08-04T17:57:07.449Z,3.67
2018-08-04T17:59:36.717Z,7.53
2018-08-04T18:02:06.277Z,3.40
2018-08-04T18:04:35.506Z,3.10
2018-08-04T18:07:04.857Z,2.87
2018-08-04T18:09:34.097Z,2.97
2018-08-04T18:12:03.058Z,3.10
2018-08-04T18:14:32.282Z,3.17
2018-08-04T18:17:01.792Z,2.90
2018-08-04T18:19:30.882Z,3.27
2018-08-04T18:22:00.176Z,3.03
2018-08-04T18:24:29.482Z,3.57
2018-08-04T18:26:59.000Z,3.70
2018-08-04T18:29:28.115Z,2.97
2018-08-04T18:31:58.072Z,3.17
2018-08-04T18:34:27.167Z,2.97
2018-08-04T18:36:56.858Z,3.10
2018-08-04T18:39:26.487Z,2.93
2018-08-04T18:41:55.515Z,2.83
2018-08-04T18:44:24.943Z,2.83
2018-08-04T18:46:54.386Z,2.80
2018-08-04T18:49:23.844Z,2.77
2018-08-04T18:51:53.466Z,3.00
2018-08-04T18:54:22.558Z,2.70
2018-08-04T18:56:52.232Z,3.00
2018-08-04T18:59:21.326Z,2.77
2018-08-04T19:01:50.484Z,2.80
2018-08-04T19:04:20.052Z,3.50
2018-08-04T19:06:49.303Z,2.93
2018-08-04T19:09:18.712Z,3.40
2018-08-04T19:11:48.098Z,3.20
2018-08-04T19:14:17.361Z,3.57
2018-08-04T19:16:46.815Z,3.30
2018-08-04T19:19:15.958Z,3.20
2018-08-04T19:21:45.013Z,3.80
2018-08-04T19:24:13.998Z,3.27
2018-08-04T19:26:43.242Z,3.10
2018-08-04T19:29:12.545Z,3.10
2018-08-04T19:31:42.166Z,3.93
2018-08-04T19:34:11.118Z,3.60
2018-08-04T19:36:40.300Z,3.50
2018-08-04T19:39:10.788Z,3.70
2018-08-04T19:41:40.106Z,3.53
2018-08-04T19:44:09.877Z,2.97
2018-08-04T19:46:39.402Z,2.90
2018-08-04T19:49:08.831Z,3.10
2018-08-04T19:51:38.062Z,3.00
2018-08-04T19:54:07.164Z,3.77
2018-08-04T19:56:36.734Z,3.30
2018-08-04T19:59:06.265Z,3.27
2018-08-04T20:01:35.686Z,3.30
2018-08-04T20:04:05.231Z,2.97
2018-08-04T20:06:34.683Z,3.13
2018-08-04T20:09:04.671Z,3.73
2018-08-04T20:11:33.913Z,3.23
2018-08-04T20:14:02.862Z,3.50
2018-08-04T20:16:32.390Z,5.13
2018-08-04T20:19:02.100Z,7.40
2018-08-04T20:21:31.590Z,3.50
2018-08-04T20:24:01.648Z,5.47
2018-08-04T20:26:31.463Z,3.10
2018-08-04T20:29:00.671Z,3.60
2018-08-04T20:31:29.706Z,3.70
2018-08-04T20:33:58.883Z,3.60
2018-08-04T20:36:28.134Z,3.17
2018-08-04T20:38:57.078Z,3.20
2018-08-04T20:41:26.366Z,3.70
2018-08-04T20:43:55.626Z,3.27
2018-08-04T20:46:24.975Z,3.37
2018-08-04T20:48:54.427Z,3.33
2018-08-04T20:51:23.550Z,3.37
2018-08-04T20:53:52.599Z,3.40
2018-08-04T20:56:21.770Z,3.23
2018-08-04T20:58:50.993Z,3.10
2018-08-04T21:01:34.062Z,3.47
2018-08-04T21:04:03.170Z,4.33
2018-08-04T21:06:32.426Z,3.40
2018-08-04T21:09:01.518Z,4.47
2018-08-04T21:11:31.032Z,3.93
2018-08-04T21:14:00.118Z,7.90
2018-08-04T21:16:29.622Z,9.80
2018-08-04T21:18:58.744Z,9.33
2018-08-04T21:21:27.802Z,3.90
2018-08-04T21:23:56.738Z,37.47
2018-08-04T21:26:25.998Z,3.90
2018-08-04T21:28:55.902Z,14.20
2018-08-04T21:31:25.007Z,3.73
2018-08-04T21:33:54.168Z,9.33
2018-08-04T21:36:23.411Z,9.90
2018-08-04T21:38:52.515Z,14.23
2018-08-04T21:41:21.899Z,5.00
2018-08-04T21:43:51.106Z,5.63
2018-08-04T21:46:20.185Z,6.07
2018-08-04T21:48:49.131Z,8.57
2018-08-04T21:51:18.166Z,4.53
2018-08-04T21:53:47.317Z,4.40
2018-08-04T21:56:16.355Z,4.87
2018-08-04T21:58:45.499Z,4.00
2018-08-04T22:01:15.618Z,5.57
2018-08-04T22:03:45.642Z,4.27
2018-08-04T22:06:16.027Z,3.63
2018-08-04T22:08:56.252Z,4.27
2018-08-04T22:11:25.254Z,3.40
2018-08-04T22:13:54.375Z,4.87
2018-08-04T22:16:23.471Z,4.00
2018-08-04T22:18:53.445Z,4.23
2018-08-04T22:21:22.684Z,4.63
2018-08-04T22:23:51.789Z,5.13
2018-08-04T22:26:21.088Z,8.73
2018-08-04T22:28:50.583Z,7.43
2018-08-04T22:31:20.083Z,4.60
2018-08-04T22:33:49.198Z,5.83
2018-08-04T22:36:18.869Z,5.20
2018-08-04T22:38:48.419Z,5.30
2018-08-04T22:41:18.200Z,4.17
2018-08-04T22:43:47.895Z,4.00
2018-08-04T22:46:18.011Z,4.87
2018-08-04T22:48:48.677Z,4.17
2018-08-04T22:51:27.830Z,4.87
2018-08-04T22:53:57.320Z,3.90
2018-08-04T22:56:27.164Z,7.50
2018-08-04T22:58:56.324Z,9.53
2018-08-04T23:01:25.598Z,3.37
2018-08-04T23:03:54.517Z,6.93
2018-08-04T23:06:25.314Z,6.10
2018-08-04T23:08:55.104Z,6.27
2018-08-04T23:11:24.292Z,3.37
2018-08-04T23:13:53.318Z,3.60
2018-08-04T23:16:22.626Z,3.90
2018-08-04T23:18:51.579Z,3.23
2018-08-04T23:21:20.762Z,3.80
2018-08-04T23:23:50.096Z,3.67
2018-08-04T23:26:20.131Z,3.87
2018-08-04T23:28:49.139Z,3.40
2018-08-04T23:31:18.107Z,3.40
2018-08-04T23:33:47.123Z,3.07
2018-08-04T23:36:16.047Z,3.50
2018-08-04T23:38:44.952Z,3.20
2018-08-04T23:41:13.886Z,3.13
2018-08-04T23:43:42.790Z,3.00
2018-08-04T23:46:11.735Z,3.30
2018-08-04T23:48:40.620Z,5.10
2018-08-04T23:51:09.565Z,3.83
2018-08-04T23:53:38.496Z,3.80
2018-08-04T23:56:07.454Z,6.23
2018-08-04T23:58:36.407Z,7.10
