createdAt,value
2023-01-26T00:02:10.873Z,102341.98
2023-01-26T00:04:40.176Z,102345.27
2023-01-26T00:07:09.352Z,102345.55
2023-01-26T00:09:39.061Z,102345.94
2023-01-26T00:12:09.046Z,102345.23
2023-01-26T00:14:50.276Z,102347.94
2023-01-26T00:17:26.461Z,102348.73
2023-01-26T00:19:57.267Z,102351.45
2023-01-26T00:22:27.445Z,102350.80
2023-01-26T00:24:56.869Z,102348.11
2023-01-26T00:27:26.418Z,102354.19
2023-01-26T00:29:55.676Z,102357.55
2023-01-26T00:32:27.989Z,102354.83
2023-01-26T00:34:57.265Z,102356.09
2023-01-26T00:37:26.671Z,102351.56
2023-01-26T00:39:56.445Z,102349.84
2023-01-26T00:42:26.342Z,102343.08
2023-01-26T00:44:55.560Z,102340.70
2023-01-26T00:47:24.702Z,102338.34
2023-01-26T00:49:54.227Z,102341.25
2023-01-26T00:52:23.469Z,102338.40
2023-01-26T00:54:52.829Z,102340.14
2023-01-26T00:57:22.053Z,102337.89
2023-01-26T00:59:51.239Z,102336.14
2023-01-26T01:02:21.063Z,102336.00
2023-01-26T01:04:51.897Z,102333.17
2023-01-26T01:07:21.703Z,102332.44
2023-01-26T01:09:51.116Z,102335.85
2023-01-26T01:12:20.425Z,102332.02
2023-01-26T01:14:50.240Z,102327.75
2023-01-26T01:17:19.621Z,102323.40
2023-01-26T01:19:49.037Z,102320.89
2023-01-26T01:22:18.859Z,102319.87
2023-01-26T01:24:48.659Z,102313.48
2023-01-26T01:27:17.817Z,102314.25
2023-01-26T01:29:46.988Z,102311.80
2023-01-26T01:32:16.792Z,102310.72
2023-01-26T01:34:49.369Z,102310.92
2023-01-26T01:37:18.628Z,102313.89
2023-01-26T01:39:49.686Z,102314.69
2023-01-26T01:42:18.935Z,102313.23
2023-01-26T01:44:48.453Z,102312.29
2023-01-26T01:47:24.127Z,102314.73
2023-01-26T01:49:53.428Z,102317.48
2023-01-26T01:52:28.049Z,102314.98
2023-01-26T01:55:08.061Z,102315.15
2023-01-26T01:57:45.454Z,102310.74
2023-01-26T02:00:20.869Z,102311.23
2023-01-26T02:03:11.933Z,102309.89
2023-01-26T02:05:54.114Z,102312.53
2023-01-26T02:08:29.272Z,102307.35
2023-01-26T02:11:00.614Z,102308.14
2023-01-26T02:13:32.233Z,102310.39
2023-01-26T02:16:05.059Z,102310.58
2023-01-26T02:18:35.868Z,102310.14
2023-01-26T02:21:07.795Z,102309.11
2023-01-26T02:24:13.240Z,102305.56
2023-01-26T02:26:42.998Z,102299.94
2023-01-26T02:29:12.672Z,102299.74
2023-01-26T02:31:44.875Z,102295.71
2023-01-26T02:34:14.209Z,102294.23
2023-01-26T02:36:43.950Z,102293.09
2023-01-26T02:39:55.344Z,102289.77
2023-01-26T02:42:39.831Z,102289.01
2023-01-26T02:45:10.639Z,102284.43
2023-01-26T02:47:41.092Z,102281.25
2023-01-26T02:50:11.622Z,102282.17
2023-01-26T02:52:41.417Z,102276.73
2023-01-26T02:55:26.666Z,102277.16
2023-01-26T02:58:01.046Z,102277.69
2023-01-26T03:00:32.647Z,102272.73
2023-01-26T03:03:02.596Z,102271.55
2023-01-26T03:05:35.736Z,102270.35
2023-01-26T03:08:06.762Z,102269.36
2023-01-26T03:10:40.773Z,102262.91
2023-01-26T03:13:10.492Z,102258.23
2023-01-26T03:16:09.276Z,102260.35
2023-01-26T03:18:57.416Z,102255.38
2023-01-26T03:21:45.632Z,102254.98
2023-01-26T03:24:34.426Z,102251.55
2023-01-26T03:27:25.312Z,102253.02
2023-01-26T03:29:58.109Z,102253.90
2023-01-26T03:32:31.041Z,102250.58
2023-01-26T03:35:01.599Z,102252.21
2023-01-26T03:37:37.605Z,102253.77
2023-01-26T03:40:31.848Z,102259.47
2023-01-26T03:43:27.085Z,102254.95
2023-01-26T03:46:14.779Z,102260.30
2023-01-26T03:49:02.635Z,102256.84
2023-01-26T03:51:50.951Z,102252.65
2023-01-26T03:54:38.700Z,102255.84
2023-01-26T03:57:09.193Z,102266.86
2023-01-26T03:59:38.799Z,102258.45
2023-01-26T04:02:31.908Z,102260.14
2023-01-26T04:05:20.207Z,102261.95
2023-01-26T04:08:12.677Z,102259.94
2023-01-26T04:10:42.465Z,102259.49
2023-01-26T04:13:30.838Z,102256.00
2023-01-26T04:16:23.947Z,102258.75
2023-01-26T04:19:12.416Z,102260.13
2023-01-26T04:21:42.465Z,102263.95
2023-01-26T04:24:22.925Z,102263.51
2023-01-26T04:26:57.602Z,102267.90
2023-01-26T04:29:36.599Z,102273.97
2023-01-26T04:32:06.071Z,102283.12
2023-01-26T04:34:36.862Z,102284.98
2023-01-26T04:37:13.249Z,102282.20
2023-01-26T04:39:49.901Z,102285.61
2023-01-26T04:42:20.240Z,102287.23
2023-01-26T04:44:49.849Z,102285.27
2023-01-26T04:47:23.715Z,102287.98
2023-01-26T04:49:53.283Z,102288.42
2023-01-26T04:52:25.769Z,102292.31
2023-01-26T04:54:55.579Z,102295.87
2023-01-26T04:57:25.666Z,102298.66
2023-01-26T04:59:55.497Z,102300.52
2023-01-26T05:02:25.026Z,102303.18
2023-01-26T05:04:54.117Z,102302.89
2023-01-26T05:07:24.718Z,102305.03
2023-01-26T05:09:56.230Z,102305.44
2023-01-26T05:12:43.157Z,102308.98
2023-01-26T05:15:36.858Z,102311.79
2023-01-26T05:18:25.596Z,102315.02
2023-01-26T05:21:05.068Z,102315.79
2023-01-26T05:23:47.942Z,102310.44
2023-01-26T05:26:38.906Z,102308.35
2023-01-26T05:29:14.525Z,102305.48
2023-01-26T05:31:43.830Z,102303.12
2023-01-26T05:34:14.002Z,102301.75
2023-01-26T05:36:44.298Z,102302.27
2023-01-26T05:39:13.913Z,102306.94
2023-01-26T05:41:45.337Z,102306.44
2023-01-26T05:44:20.663Z,102306.11
2023-01-26T05:47:01.356Z,102306.15
2023-01-26T05:49:31.662Z,102302.46
2023-01-26T05:52:01.265Z,102304.31
2023-01-26T05:54:31.991Z,102307.17
2023-01-26T05:57:03.164Z,102306.50
2023-01-26T05:59:33.836Z,102300.86
2023-01-26T06:02:04.118Z,102299.75
2023-01-26T06:04:35.458Z,102296.83
2023-01-26T06:07:05.541Z,102298.29
2023-01-26T06:09:38.996Z,102299.79
2023-01-26T06:12:35.921Z,102302.09
2023-01-26T06:15:20.715Z,102309.09
2023-01-26T06:17:51.809Z,102301.22
2023-01-26T06:20:21.708Z,102307.19
2023-01-26T06:23:00.887Z,102308.14
2023-01-26T06:25:31.987Z,102306.06
2023-01-26T06:28:04.469Z,102306.16
2023-01-26T06:30:37.615Z,102309.04
2023-01-26T06:33:10.698Z,102302.62
2023-01-26T06:35:43.402Z,102304.49
2023-01-26T06:38:16.282Z,102305.04
2023-01-26T06:40:47.402Z,102303.06
2023-01-26T06:43:17.750Z,102301.65
2023-01-26T06:45:48.073Z,102298.92
2023-01-26T06:48:17.765Z,102294.88
2023-01-26T06:50:47.205Z,102290.27
2023-01-26T06:53:38.363Z,102298.04
2023-01-26T06:56:40.262Z,102298.08
2023-01-26T06:59:30.426Z,102298.44
2023-01-26T07:02:21.061Z,102303.77
2023-01-26T07:04:51.211Z,102302.23
2023-01-26T07:07:21.682Z,102300.73
2023-01-26T07:10:11.726Z,102306.98
2023-01-26T07:12:46.453Z,102307.96
2023-01-26T07:15:16.205Z,102310.92
2023-01-26T07:17:46.815Z,102315.23
2023-01-26T07:20:17.401Z,102320.02
2023-01-26T07:22:47.616Z,102323.59
2023-01-26T07:25:18.721Z,102320.35
2023-01-26T07:27:48.593Z,102318.85
2023-01-26T07:30:19.511Z,102316.25
2023-01-26T07:32:49.466Z,102313.88
2023-01-26T07:35:19.682Z,102315.65
2023-01-26T07:37:49.455Z,102314.40
2023-01-26T07:40:20.324Z,102316.65
2023-01-26T07:42:50.605Z,102316.39
2023-01-26T07:45:24.428Z,102315.21
2023-01-26T07:47:56.696Z,102310.40
2023-01-26T07:50:27.430Z,102307.35
2023-01-26T07:52:57.958Z,102309.25
2023-01-26T07:55:28.326Z,102304.48
2023-01-26T07:57:58.664Z,102304.00
2023-01-26T08:00:28.958Z,102304.16
2023-01-26T08:02:58.705Z,102294.89
2023-01-26T08:05:28.827Z,102297.17
2023-01-26T08:08:01.937Z,102297.33
2023-01-26T08:10:35.652Z,102295.94
2023-01-26T08:13:05.527Z,102298.36
2023-01-26T08:15:36.060Z,102293.71
2023-01-26T08:18:07.096Z,102301.39
2023-01-26T08:20:37.110Z,102300.29
2023-01-26T08:23:07.698Z,102301.65
2023-01-26T08:25:37.768Z,102302.77
2023-01-26T08:28:07.921Z,102300.69
2023-01-26T08:30:42.326Z,102299.63
2023-01-26T08:33:12.810Z,102293.86
2023-01-26T08:35:42.570Z,102291.34
2023-01-26T08:38:12.404Z,102289.09
2023-01-26T08:40:43.023Z,102287.88
2023-01-26T08:43:13.503Z,102281.36
2023-01-26T08:45:43.617Z,102278.41
2023-01-26T08:48:13.791Z,102272.38
2023-01-26T08:50:44.774Z,102268.09
2023-01-26T08:53:15.423Z,102267.71
2023-01-26T08:55:45.588Z,102266.08
2023-01-26T08:58:15.505Z,102260.63
2023-01-26T09:00:47.203Z,102255.48
2023-01-26T09:03:17.132Z,102258.39
2023-01-26T09:05:46.755Z,102254.58
2023-01-26T09:08:16.123Z,102250.98
2023-01-26T09:10:46.736Z,102246.81
2023-01-26T09:13:16.550Z,102243.20
2023-01-26T09:16:08.212Z,102237.04
2023-01-26T09:18:39.871Z,102232.44
2023-01-26T09:21:11.046Z,102230.34
2023-01-26T09:23:41.561Z,102225.08
2023-01-26T09:26:11.513Z,102221.75
2023-01-26T09:28:41.751Z,102225.66
2023-01-26T09:31:12.497Z,102226.46
2023-01-26T09:33:44.892Z,102214.81
2023-01-26T09:36:16.411Z,102214.05
2023-01-26T09:38:47.884Z,102213.73
2023-01-26T09:41:57.531Z,102211.46
2023-01-26T09:44:28.434Z,102203.98
2023-01-26T09:47:17.308Z,102199.75
2023-01-26T09:50:10.889Z,102195.63
2023-01-26T09:52:52.052Z,102193.50
2023-01-26T09:55:22.906Z,102192.68
2023-01-26T09:58:21.525Z,102188.09
2023-01-26T10:00:52.928Z,102184.59
2023-01-26T10:03:45.738Z,102182.80
2023-01-26T10:06:31.882Z,102179.30
2023-01-26T10:09:16.669Z,102174.09
2023-01-26T10:11:49.159Z,102169.50
2023-01-26T10:14:43.800Z,102157.34
2023-01-26T10:17:42.552Z,102147.52
2023-01-26T10:20:32.087Z,102140.20
2023-01-26T10:23:07.805Z,102142.80
2023-01-26T10:25:41.538Z,102139.55
2023-01-26T10:28:21.417Z,102139.42
2023-01-26T10:30:53.679Z,102134.98
2023-01-26T10:33:39.386Z,102131.83
2023-01-26T10:36:12.976Z,102132.10
2023-01-26T10:38:51.029Z,102129.27
2023-01-26T10:41:32.229Z,102128.45
2023-01-26T10:44:03.240Z,102123.83
2023-01-26T10:46:41.690Z,102124.18
2023-01-26T10:49:17.826Z,102116.70
2023-01-26T10:52:08.432Z,102111.67
2023-01-26T10:54:40.447Z,102109.79
2023-01-26T10:57:30.095Z,102107.28
2023-01-26T11:00:01.293Z,102111.39
2023-01-26T11:02:32.268Z,102110.84
2023-01-26T11:05:08.818Z,102106.20
2023-01-26T11:07:43.388Z,102106.73
2023-01-26T11:10:33.320Z,102101.48
2023-01-26T11:13:21.368Z,102100.81
2023-01-26T11:16:02.085Z,102103.94
2023-01-26T11:18:54.086Z,102101.55
2023-01-26T11:21:29.204Z,102095.10
2023-01-26T11:24:08.640Z,102091.17
2023-01-26T11:26:56.705Z,102092.73
2023-01-26T11:29:37.982Z,102088.23
2023-01-26T11:32:46.870Z,102085.07
2023-01-26T11:35:34.859Z,102080.22
2023-01-26T11:38:14.910Z,102078.95
2023-01-26T11:40:47.700Z,102078.45
2023-01-26T11:43:36.029Z,102077.69
2023-01-26T11:46:08.660Z,102076.46
2023-01-26T11:48:56.309Z,102080.81
2023-01-26T11:52:05.404Z,102078.53
2023-01-26T11:54:40.878Z,102078.89
2023-01-26T11:57:28.674Z,102082.16
2023-01-26T12:00:02.300Z,102089.55
2023-01-26T12:02:43.830Z,102084.48
2023-01-26T12:05:45.227Z,102083.55
2023-01-26T12:08:44.157Z,102081.54
2023-01-26T12:11:45.519Z,102077.72
2023-01-26T12:14:27.049Z,102079.60
2023-01-26T12:17:17.559Z,102074.52
2023-01-26T12:20:15.827Z,102072.11
2023-01-26T12:22:50.273Z,102071.63
2023-01-26T12:25:37.733Z,102070.20
2023-01-26T12:28:29.394Z,102075.02
2023-01-26T12:31:12.036Z,102073.48
2023-01-26T12:33:41.775Z,102075.66
2023-01-26T12:36:41.429Z,102074.25
2023-01-26T12:39:25.276Z,102075.10
2023-01-26T12:42:19.324Z,102077.55
2023-01-26T12:45:02.691Z,102076.17
2023-01-26T12:47:35.273Z,102074.16
2023-01-26T12:50:11.588Z,102069.33
2023-01-26T12:52:45.619Z,102070.77
2023-01-26T12:55:22.429Z,102069.00
2023-01-26T12:58:11.246Z,102067.67
2023-01-26T13:00:40.636Z,102066.71
2023-01-26T13:03:42.371Z,102060.45
2023-01-26T13:06:12.192Z,102056.30
2023-01-26T13:08:52.558Z,102056.34
2023-01-26T13:11:50.204Z,102054.04
2023-01-26T13:14:36.193Z,102055.73
2023-01-26T13:17:18.843Z,102055.95
2023-01-26T13:19:49.177Z,102055.71
2023-01-26T13:22:24.466Z,102053.38
2023-01-26T13:24:57.244Z,102056.48
2023-01-26T13:27:34.004Z,102057.95
2023-01-26T13:30:04.530Z,102058.13
2023-01-26T13:32:37.502Z,102059.44
2023-01-26T13:35:09.533Z,102056.54
2023-01-26T13:37:52.528Z,102066.02
2023-01-26T13:40:24.824Z,102069.64
2023-01-26T13:43:27.286Z,102069.94
2023-01-26T13:46:23.276Z,102068.36
2023-01-26T13:48:54.017Z,102064.39
2023-01-26T13:51:25.676Z,102064.46
2023-01-26T13:54:08.452Z,102062.55
2023-01-26T13:56:57.288Z,102051.88
2023-01-26T13:59:27.176Z,102054.48
2023-01-26T14:01:57.442Z,102060.84
2023-01-26T14:04:31.639Z,102061.77
2023-01-26T14:07:07.201Z,102063.59
2023-01-26T14:09:51.047Z,102067.36
2023-01-26T14:12:25.850Z,102072.07
2023-01-26T14:14:59.416Z,102067.86
2023-01-26T14:17:31.350Z,102070.88
2023-01-26T14:20:04.082Z,102069.31
2023-01-26T14:22:34.085Z,102068.52
2023-01-26T14:25:09.686Z,102073.31
2023-01-26T14:27:40.461Z,102070.80
2023-01-26T14:30:31.502Z,102068.81
2023-01-26T14:33:17.557Z,102064.30
2023-01-26T14:35:59.758Z,102059.02
2023-01-26T14:38:30.707Z,102056.40
2023-01-26T14:41:01.589Z,102054.39
2023-01-26T14:43:31.059Z,102046.48
2023-01-26T14:46:08.615Z,102047.17
2023-01-26T14:48:41.060Z,102042.90
2023-01-26T14:51:16.830Z,102043.20
2023-01-26T14:53:51.190Z,102039.88
2023-01-26T14:56:21.827Z,102047.22
2023-01-26T14:58:53.435Z,102053.41
2023-01-26T15:01:25.007Z,102054.11
2023-01-26T15:04:19.350Z,102059.09
2023-01-26T15:06:49.467Z,102064.48
2023-01-26T15:09:23.170Z,102058.39
2023-01-26T15:12:12.926Z,102057.10
2023-01-26T15:14:46.428Z,102060.30
2023-01-26T15:17:29.217Z,102057.32
2023-01-26T15:20:00.405Z,102055.42
2023-01-26T15:22:29.971Z,102057.27
2023-01-26T15:25:04.028Z,102055.20
2023-01-26T15:27:35.910Z,102055.11
2023-01-26T15:30:08.398Z,102052.35
2023-01-26T15:32:40.002Z,102056.70
2023-01-26T15:35:19.461Z,102051.65
2023-01-26T15:37:49.922Z,102054.39
2023-01-26T15:40:20.575Z,102057.00
2023-01-26T15:42:50.057Z,102056.66
2023-01-26T15:45:25.929Z,102061.20
2023-01-26T15:47:55.705Z,102065.72
2023-01-26T15:50:28.074Z,102066.23
2023-01-26T15:52:58.423Z,102060.30
2023-01-26T15:55:30.862Z,102062.95
2023-01-26T15:58:01.585Z,102064.91
2023-01-26T16:00:31.942Z,102066.13
2023-01-26T16:03:06.795Z,102063.81
2023-01-26T16:05:40.247Z,102064.61
2023-01-26T16:08:10.944Z,102060.52
2023-01-26T16:10:42.513Z,102055.66
2023-01-26T16:13:20.937Z,102055.02
2023-01-26T16:15:54.763Z,102060.92
2023-01-26T16:18:26.399Z,102060.52
2023-01-26T16:20:56.276Z,102054.31
2023-01-26T16:23:32.540Z,102052.33
2023-01-26T16:26:06.143Z,102048.67
2023-01-26T16:28:38.956Z,102053.77
2023-01-26T16:31:22.782Z,102051.58
2023-01-26T16:33:54.654Z,102051.86
2023-01-26T16:36:29.561Z,102051.61
2023-01-26T16:39:00.165Z,102045.59
2023-01-26T16:41:36.228Z,102043.23
2023-01-26T16:44:13.841Z,102045.27
2023-01-26T16:46:48.980Z,102040.17
2023-01-26T16:49:20.401Z,102035.60
2023-01-26T16:51:52.822Z,102036.85
2023-01-26T16:54:24.510Z,102029.64
2023-01-26T16:56:54.532Z,102029.38
2023-01-26T16:59:25.081Z,102032.88
2023-01-26T17:02:04.631Z,102034.67
2023-01-26T17:04:40.069Z,102032.09
2023-01-26T17:07:10.297Z,102028.95
2023-01-26T17:09:42.359Z,102024.45
2023-01-26T17:12:17.231Z,102019.35
2023-01-26T17:14:48.221Z,102013.42
2023-01-26T17:17:18.604Z,102014.28
2023-01-26T17:19:48.935Z,102015.70
2023-01-26T17:22:20.119Z,102008.42
2023-01-26T17:24:52.083Z,102005.14
2023-01-26T17:27:22.271Z,102009.21
2023-01-26T17:29:52.223Z,102011.93
2023-01-26T17:32:26.272Z,102006.20
2023-01-26T17:34:57.587Z,102000.06
2023-01-26T17:37:33.027Z,102001.73
2023-01-26T17:40:03.708Z,101997.74
2023-01-26T17:42:35.563Z,101998.39
2023-01-26T17:45:06.620Z,102000.72
2023-01-26T17:47:39.538Z,101997.89
2023-01-26T17:50:17.615Z,102000.33
2023-01-26T17:52:54.742Z,102006.97
2023-01-26T17:55:30.179Z,102009.02
2023-01-26T17:58:02.602Z,102010.28
2023-01-26T18:00:35.593Z,102008.46
2023-01-26T18:03:09.339Z,102007.23
2023-01-26T18:05:41.002Z,102010.62
2023-01-26T18:08:14.659Z,102013.64
2023-01-26T18:10:48.325Z,102011.15
2023-01-26T18:13:18.654Z,102005.77
2023-01-26T18:15:49.344Z,102001.08
2023-01-26T18:18:19.854Z,102002.11
2023-01-26T18:20:51.299Z,101996.17
2023-01-26T18:23:23.073Z,101991.90
2023-01-26T18:25:56.148Z,101985.91
2023-01-26T18:28:26.062Z,101990.18
2023-01-26T18:30:57.274Z,101989.52
2023-01-26T18:33:31.745Z,101989.02
2023-01-26T18:36:10.357Z,101985.94
2023-01-26T18:38:42.272Z,101980.42
2023-01-26T18:41:15.694Z,101975.62
2023-01-26T18:43:46.509Z,101970.93
2023-01-26T18:46:16.631Z,101969.89
2023-01-26T18:48:48.846Z,101977.29
2023-01-26T18:51:23.602Z,101979.75
2023-01-26T18:54:00.364Z,101977.39
2023-01-26T18:56:37.786Z,101973.15
2023-01-26T18:59:11.510Z,101971.37
2023-01-26T19:01:44.317Z,101972.07
2023-01-26T19:04:16.608Z,101968.36
2023-01-26T19:06:51.077Z,101961.73
2023-01-26T19:09:24.522Z,101954.43
2023-01-26T19:11:56.869Z,101954.00
2023-01-26T19:14:32.125Z,101957.37
2023-01-26T19:17:03.472Z,101964.94
2023-01-26T19:19:34.886Z,101962.40
2023-01-26T19:22:04.912Z,101960.21
2023-01-26T19:24:37.797Z,101954.34
2023-01-26T19:27:08.089Z,101949.84
2023-01-26T19:29:37.887Z,101951.39
2023-01-26T19:32:07.746Z,101946.75
2023-01-26T19:34:38.746Z,101941.73
2023-01-26T19:37:08.959Z,101938.36
2023-01-26T19:39:38.922Z,101936.85
2023-01-26T19:42:08.525Z,101945.02
2023-01-26T19:44:38.283Z,101943.05
2023-01-26T19:47:08.240Z,101940.21
2023-01-26T19:49:38.824Z,101935.74
2023-01-26T19:52:08.482Z,101935.61
2023-01-26T19:54:39.890Z,101935.80
2023-01-26T19:57:10.453Z,101934.34
2023-01-26T19:59:41.412Z,101929.83
2023-01-26T20:02:12.662Z,101924.86
2023-01-26T20:04:46.822Z,101925.75
2023-01-26T20:07:17.738Z,101926.47
2023-01-26T20:09:51.526Z,101926.41
2023-01-26T20:12:21.739Z,101926.83
2023-01-26T20:14:52.488Z,101926.34
2023-01-26T20:17:21.856Z,101923.24
2023-01-26T20:19:52.400Z,101927.77
2023-01-26T20:22:24.641Z,101928.52
2023-01-26T20:24:54.963Z,101934.08
2023-01-26T20:27:24.920Z,101936.14
2023-01-26T20:29:54.881Z,101926.23
2023-01-26T20:32:24.840Z,101923.53
2023-01-26T20:34:54.747Z,101924.42
2023-01-26T20:37:24.722Z,101920.30
2023-01-26T20:39:54.350Z,101915.60
2023-01-26T20:42:24.064Z,101915.23
2023-01-26T20:44:54.860Z,101918.36
2023-01-26T20:47:24.502Z,101912.39
2023-01-26T20:49:56.648Z,101911.31
2023-01-26T20:52:26.220Z,101914.94
2023-01-26T20:54:55.684Z,101916.94
2023-01-26T20:57:29.502Z,101921.00
2023-01-26T20:59:58.992Z,101917.87
2023-01-26T21:02:28.308Z,101919.34
2023-01-26T21:04:57.970Z,101922.55
2023-01-26T21:07:29.041Z,101921.03
2023-01-26T21:09:58.531Z,101920.65
2023-01-26T21:12:28.708Z,101918.19
2023-01-26T21:14:58.019Z,101922.58
2023-01-26T21:17:28.023Z,101923.63
2023-01-26T21:19:57.574Z,101927.85
2023-01-26T21:22:27.005Z,101921.68
2023-01-26T21:24:56.133Z,101919.05
2023-01-26T21:27:25.390Z,101919.46
2023-01-26T21:29:54.565Z,101914.51
2023-01-26T21:32:24.212Z,101908.33
2023-01-26T21:34:53.803Z,101904.52
2023-01-26T21:37:23.218Z,101901.20
2023-01-26T21:39:52.351Z,101898.67
2023-01-26T21:42:21.757Z,101893.67
2023-01-26T21:45:09.640Z,101890.05
2023-01-26T21:47:39.265Z,101884.84
2023-01-26T21:50:09.161Z,101880.75
2023-01-26T21:52:57.663Z,101879.16
2023-01-26T21:55:28.061Z,101865.90
2023-01-26T21:58:16.501Z,101866.42
2023-01-26T22:00:47.030Z,101863.83
2023-01-26T22:03:17.690Z,101857.71
2023-01-26T22:05:54.238Z,101857.40
2023-01-26T22:08:24.580Z,101854.04
2023-01-26T22:10:55.725Z,101851.76
2023-01-26T22:13:25.618Z,101849.53
2023-01-26T22:15:55.802Z,101849.14
2023-01-26T22:18:26.922Z,101849.14
2023-01-26T22:20:56.568Z,101845.95
2023-01-26T22:23:26.168Z,101837.98
2023-01-26T22:25:57.155Z,101833.86
2023-01-26T22:28:26.556Z,101832.98
2023-01-26T22:31:03.076Z,101834.30
2023-01-26T22:33:32.854Z,101834.58
2023-01-26T22:36:08.473Z,101828.00
2023-01-26T22:38:38.254Z,101823.90
2023-01-26T22:41:07.702Z,101817.42
2023-01-26T22:43:37.420Z,101815.23
2023-01-26T22:46:08.502Z,101807.98
2023-01-26T22:48:38.159Z,101812.83
2023-01-26T22:51:11.492Z,101813.41
2023-01-26T22:53:40.870Z,101812.34
2023-01-26T22:56:10.537Z,101812.57
2023-01-26T22:58:56.563Z,101807.72
2023-01-26T23:01:33.249Z,101807.66
2023-01-26T23:04:02.629Z,101803.27
2023-01-26T23:06:31.972Z,101798.11
2023-01-26T23:09:04.943Z,101794.73
2023-01-26T23:11:34.124Z,101795.71
2023-01-26T23:14:03.345Z,101795.79
2023-01-26T23:16:32.818Z,101790.83
2023-01-26T23:19:02.035Z,101783.85
2023-01-26T23:21:33.144Z,101781.02
2023-01-26T23:24:03.013Z,101781.52
2023-01-26T23:26:32.241Z,101780.67
2023-01-26T23:29:01.559Z,101773.81
2023-01-26T23:31:32.508Z,101771.96
2023-01-26T23:34:01.751Z,101773.67
2023-01-26T23:36:31.276Z,101768.08
2023-01-26T23:39:00.830Z,101758.91
2023-01-26T23:41:30.084Z,101759.15
2023-01-26T23:43:59.492Z,101756.36
2023-01-26T23:46:29.122Z,101758.77
2023-01-26T23:48:58.530Z,101758.38
2023-01-26T23:51:28.083Z,101761.41
2023-01-26T23:53:57.736Z,101759.75
2023-01-26T23:56:26.957Z,101765.14
2023-01-26T23:58:56.589Z,101767.45
