createdAt,value
2023-04-01T00:00:01.687Z,10.10
2023-04-01T00:02:06.934Z,10.10
2023-04-01T00:04:09.795Z,10.10
2023-04-01T00:06:16.477Z,10.10
2023-04-01T00:08:19.386Z,10.70
2023-04-01T00:10:22.182Z,10.20
2023-04-01T00:12:26.389Z,10.10
2023-04-01T00:14:29.653Z,10.70
2023-04-01T00:16:32.783Z,10.20
2023-04-01T00:18:38.082Z,10.10
2023-04-01T00:20:46.981Z,10.60
2023-04-01T00:22:49.931Z,10.10
2023-04-01T00:24:52.979Z,11.20
2023-04-01T00:26:56.457Z,10.10
2023-04-01T00:29:00.139Z,10.00
2023-04-01T00:31:06.746Z,10.70
2023-04-01T00:33:09.462Z,10.10
2023-04-01T00:35:14.857Z,10.10
2023-04-01T00:37:17.696Z,10.30
2023-04-01T00:39:20.859Z,10.10
2023-04-01T00:41:23.731Z,10.10
2023-04-01T00:43:26.644Z,10.10
2023-04-01T00:45:34.618Z,10.60
2023-04-01T00:47:47.128Z,10.10
2023-04-01T00:49:52.952Z,10.40
2023-04-01T00:52:02.509Z,11.00
2023-04-01T00:54:06.618Z,10.10
2023-04-01T00:56:28.013Z,10.10
2023-04-01T00:58:36.571Z,10.10
2023-04-01T01:00:39.916Z,10.50
2023-04-01T01:02:47.965Z,10.20
2023-04-01T01:04:50.632Z,10.10
2023-04-01T01:07:04.359Z,10.10
2023-04-01T01:09:20.485Z,10.10
2023-04-01T01:11:43.669Z,10.90
2023-04-01T01:13:57.813Z,10.80
2023-04-01T01:16:05.640Z,10.10
2023-04-01T01:18:16.583Z,10.10
2023-04-01T01:21:01.223Z,10.00
2023-04-01T01:23:56.314Z,10.00
2023-04-01T01:26:25.833Z,10.00
2023-04-01T01:28:45.858Z,10.00
2023-04-01T01:30:58.212Z,10.00
2023-04-01T01:33:18.664Z,10.00
2023-04-01T01:35:27.797Z,10.20
2023-04-01T01:37:32.147Z,10.00
2023-04-01T01:39:37.241Z,10.00
2023-04-01T01:41:42.619Z,10.00
2023-04-01T01:43:50.109Z,9.20
2023-04-01T01:46:01.632Z,10.60
2023-04-01T01:48:06.765Z,10.00
2023-04-01T01:50:11.827Z,10.00
2023-04-01T01:52:19.546Z,10.00
2023-04-01T01:54:22.388Z,10.50
2023-04-01T01:56:28.980Z,10.10
2023-04-01T01:58:37.064Z,10.10
2023-04-01T02:00:41.809Z,10.00
2023-04-01T02:02:50.357Z,10.60
2023-04-01T02:04:55.899Z,10.00
2023-04-01T02:07:03.697Z,10.00
2023-04-01T02:09:11.889Z,10.00
2023-04-01T02:11:23.638Z,10.90
2023-04-01T02:13:32.234Z,10.00
2023-04-01T02:15:38.872Z,10.00
2023-04-01T02:17:45.705Z,10.00
2023-04-01T02:19:53.434Z,10.50
2023-04-01T02:22:00.160Z,10.40
2023-04-01T02:24:05.489Z,10.00
2023-04-01T02:26:14.332Z,10.00
2023-04-01T02:28:21.070Z,10.00
2023-04-01T02:30:26.821Z,10.10
2023-04-01T02:32:30.831Z,10.00
2023-04-01T02:34:34.653Z,10.00
2023-04-01T02:36:38.265Z,10.00
2023-04-01T02:38:42.013Z,10.10
2023-04-01T02:40:50.763Z,10.50
2023-04-01T02:42:56.208Z,10.00
2023-04-01T02:44:59.130Z,10.00
2023-04-01T02:47:02.136Z,9.90
2023-04-01T02:49:05.010Z,10.50
2023-04-01T02:51:09.478Z,9.90
2023-04-01T02:53:13.110Z,10.00
2023-04-01T02:55:15.954Z,10.20
2023-04-01T02:57:18.762Z,9.90
2023-04-01T02:59:24.000Z,9.90
2023-04-01T03:01:26.868Z,10.40
2023-04-01T03:03:29.978Z,9.90
2023-04-01T03:05:32.909Z,9.90
2023-04-01T03:07:35.970Z,9.90
2023-04-01T03:09:39.590Z,10.40
2023-04-01T03:11:42.878Z,9.80
2023-04-01T03:13:45.751Z,10.10
2023-04-01T03:15:52.155Z,10.20
2023-04-01T03:17:56.919Z,10.40
2023-04-01T03:19:59.671Z,9.80
2023-04-01T03:22:02.272Z,9.80
2023-04-01T03:24:06.016Z,9.70
2023-04-01T03:26:15.691Z,10.00
2023-04-01T03:28:18.897Z,10.10
2023-04-01T03:30:21.833Z,9.80
2023-04-01T03:32:29.836Z,10.60
2023-04-01T03:34:36.389Z,9.80
2023-04-01T03:36:39.412Z,10.80
2023-04-01T03:38:43.567Z,9.80
2023-04-01T03:40:48.651Z,9.80
2023-04-01T03:42:51.869Z,9.80
2023-04-01T03:44:57.615Z,10.10
2023-04-01T03:47:00.634Z,9.80
2023-04-01T03:49:15.672Z,9.80
2023-04-01T03:51:19.169Z,9.70
2023-04-01T03:53:21.764Z,10.70
2023-04-01T03:55:24.698Z,10.10
2023-04-01T03:57:32.921Z,9.80
2023-04-01T03:59:42.544Z,9.70
2023-04-01T04:01:49.502Z,9.80
2023-04-01T04:03:52.395Z,9.70
2023-04-01T04:05:57.826Z,9.80
2023-04-01T04:08:00.426Z,9.80
2023-04-01T04:10:03.289Z,10.00
2023-04-01T04:12:08.880Z,9.90
2023-04-01T04:14:13.247Z,9.80
2023-04-01T04:16:17.333Z,9.80
2023-04-01T04:18:25.088Z,9.80
2023-04-01T04:20:28.239Z,9.80
2023-04-01T04:22:35.808Z,9.80
2023-04-01T04:24:41.092Z,10.20
2023-04-01T04:26:46.931Z,9.70
2023-04-01T04:28:49.832Z,10.20
2023-04-01T04:30:54.423Z,9.70
2023-04-01T04:32:57.092Z,10.40
2023-04-01T04:34:59.782Z,10.80
2023-04-01T04:37:02.350Z,9.80
2023-04-01T04:39:12.055Z,10.20
2023-04-01T04:41:19.146Z,9.80
2023-04-01T04:43:25.425Z,10.90
2023-04-01T04:45:28.126Z,9.80
2023-04-01T04:47:36.723Z,9.80
2023-04-01T04:49:39.929Z,9.80
2023-04-01T04:51:46.783Z,10.50
2023-04-01T04:53:53.006Z,9.80
2023-04-01T04:56:01.306Z,9.80
2023-04-01T04:58:16.777Z,9.80
2023-04-01T05:00:20.563Z,9.80
2023-04-01T05:02:32.569Z,9.80
2023-04-01T05:04:37.323Z,9.80
2023-04-01T05:06:41.669Z,9.80
2023-04-01T05:08:45.892Z,9.80
2023-04-01T05:10:48.997Z,9.80
2023-04-01T05:12:55.221Z,9.80
2023-04-01T05:14:59.333Z,9.80
2023-04-01T05:17:11.071Z,10.20
2023-04-01T05:19:14.124Z,9.80
2023-04-01T05:21:19.273Z,9.80
2023-04-01T05:23:23.463Z,10.60
2023-04-01T05:25:30.105Z,9.80
2023-04-01T05:27:33.081Z,9.80
2023-04-01T05:29:39.336Z,9.80
2023-04-01T05:31:44.650Z,9.80
2023-04-01T05:33:49.908Z,10.30
2023-04-01T05:35:52.864Z,10.30
2023-04-01T05:37:55.635Z,9.10
2023-04-01T05:40:01.963Z,10.30
2023-04-01T05:42:08.586Z,9.90
2023-04-01T05:44:15.479Z,10.20
2023-04-01T05:46:20.797Z,10.20
2023-04-01T05:48:30.009Z,9.90
2023-04-01T05:50:32.789Z,9.90
2023-04-01T05:52:37.355Z,9.90
2023-04-01T05:54:40.621Z,9.90
2023-04-01T05:56:43.576Z,9.90
2023-04-01T05:58:51.491Z,9.90
2023-04-01T06:01:10.086Z,9.90
2023-04-01T06:03:16.965Z,10.10
2023-04-01T06:05:22.409Z,9.90
2023-04-01T06:07:25.999Z,9.20
2023-04-01T06:09:31.505Z,9.90
2023-04-01T06:11:43.123Z,9.90
2023-04-01T06:14:08.812Z,10.40
2023-04-01T06:16:25.941Z,10.00
2023-04-01T06:18:58.262Z,10.10
2023-04-01T06:21:10.872Z,10.00
2023-04-01T06:23:35.085Z,10.50
2023-04-01T06:26:09.084Z,10.10
2023-04-01T06:29:00.517Z,10.10
2023-04-01T06:31:07.433Z,10.10
2023-04-01T06:33:31.396Z,10.10
2023-04-01T06:35:52.344Z,10.10
2023-04-01T06:38:17.395Z,10.90
2023-04-01T06:40:44.013Z,10.20
2023-04-01T06:43:02.417Z,10.20
2023-04-01T06:45:55.696Z,11.10
2023-04-01T06:48:33.132Z,10.20
2023-04-01T06:51:10.882Z,10.10
2023-04-01T06:53:40.572Z,10.20
2023-04-01T06:56:05.575Z,10.20
2023-04-01T06:58:23.460Z,10.20
2023-04-01T07:00:30.860Z,11.10
2023-04-01T07:02:40.579Z,10.20
2023-04-01T07:04:48.339Z,10.90
2023-04-01T07:06:57.366Z,9.70
2023-04-01T07:09:05.956Z,10.20
2023-04-01T07:11:34.184Z,10.10
2023-04-01T07:14:04.034Z,10.20
2023-04-01T07:16:13.815Z,10.20
2023-04-01T07:18:23.223Z,10.90
2023-04-01T07:20:29.477Z,10.20
2023-04-01T07:22:37.912Z,10.80
2023-04-01T07:24:49.871Z,10.20
2023-04-01T07:26:55.968Z,10.20
2023-04-01T07:29:01.666Z,10.90
2023-04-01T07:31:27.268Z,10.20
2023-04-01T07:33:40.927Z,11.20
2023-04-01T07:35:52.145Z,10.60
2023-04-01T07:38:12.380Z,9.70
2023-04-01T07:40:24.833Z,10.30
2023-04-01T07:42:37.303Z,10.60
2023-04-01T07:44:48.412Z,10.50
2023-04-01T07:47:06.849Z,9.70
2023-04-01T07:49:15.212Z,10.80
2023-04-01T07:51:24.041Z,10.30
2023-04-01T07:53:36.407Z,10.30
2023-04-01T07:55:45.437Z,10.60
2023-04-01T07:57:57.541Z,10.40
2023-04-01T08:00:06.696Z,10.70
2023-04-01T08:02:35.223Z,10.40
2023-04-01T08:04:52.026Z,10.90
2023-04-01T08:07:00.740Z,10.50
2023-04-01T08:09:17.469Z,10.60
2023-04-01T08:11:52.791Z,10.60
2023-04-01T08:14:29.849Z,10.70
2023-04-01T08:17:17.836Z,10.80
2023-04-01T08:19:36.366Z,10.80
2023-04-01T08:21:44.150Z,11.30
2023-04-01T08:23:50.948Z,10.80
2023-04-01T08:26:03.122Z,10.80
2023-04-01T08:28:18.806Z,10.90
2023-04-01T08:30:25.557Z,10.90
2023-04-01T08:32:34.120Z,10.90
2023-04-01T08:34:40.553Z,10.90
2023-04-01T08:36:54.807Z,10.90
2023-04-01T08:39:08.510Z,10.90
2023-04-01T08:41:42.526Z,11.00
2023-04-01T08:44:20.617Z,11.00
2023-04-01T08:47:11.010Z,11.10
2023-04-01T08:49:30.700Z,11.10
2023-04-01T08:52:03.202Z,11.20
2023-04-01T08:54:31.304Z,11.20
2023-04-01T08:56:48.719Z,11.30
2023-04-01T08:59:10.252Z,11.30
2023-04-01T09:01:26.366Z,11.40
2023-04-01T09:03:53.306Z,11.50
2023-04-01T09:06:21.104Z,11.40
2023-04-01T09:08:35.797Z,11.40
2023-04-01T09:10:58.373Z,11.40
2023-04-01T09:14:02.588Z,11.20
2023-04-01T09:16:21.353Z,11.10
2023-04-01T09:18:56.034Z,10.70
2023-04-01T09:21:22.571Z,10.60
2023-04-01T09:23:44.883Z,10.50
2023-04-01T09:25:59.599Z,10.50
2023-04-01T09:28:11.088Z,10.40
2023-04-01T09:30:40.789Z,10.40
2023-04-01T09:33:15.457Z,10.30
2023-04-01T09:35:24.363Z,10.30
2023-04-01T09:37:37.139Z,10.30
2023-04-01T09:40:03.497Z,10.50
2023-04-01T09:42:41.392Z,10.30
2023-04-01T09:44:59.525Z,10.40
2023-04-01T09:47:16.745Z,10.40
2023-04-01T09:49:51.718Z,10.40
2023-04-01T09:52:10.919Z,10.40
2023-04-01T09:54:32.886Z,10.30
2023-04-01T09:57:17.203Z,10.30
2023-04-01T10:00:00.221Z,10.20
2023-04-01T10:02:52.872Z,10.20
2023-04-01T10:05:33.157Z,10.10
2023-04-01T10:08:11.185Z,10.10
2023-04-01T10:10:40.810Z,10.20
2023-04-01T10:13:07.579Z,10.20
2023-04-01T10:15:35.893Z,10.20
2023-04-01T10:18:08.790Z,10.10
2023-04-01T10:20:51.157Z,10.10
2023-04-01T10:23:29.265Z,10.00
2023-04-01T10:26:08.626Z,10.00
2023-04-01T10:28:22.426Z,10.00
2023-04-01T10:31:19.912Z,9.80
2023-04-01T10:33:48.486Z,9.90
2023-04-01T10:36:35.645Z,9.90
2023-04-01T10:39:22.002Z,10.00
2023-04-01T10:42:10.964Z,10.00
2023-04-01T10:45:22.971Z,10.00
2023-04-01T10:47:48.082Z,11.00
2023-04-01T10:50:17.653Z,10.60
2023-04-01T10:53:11.620Z,10.10
2023-04-01T10:56:46.300Z,10.10
2023-04-01T10:59:41.333Z,10.00
2023-04-01T11:02:33.363Z,10.00
2023-04-01T11:05:34.278Z,9.90
2023-04-01T11:08:32.735Z,9.90
2023-04-01T11:13:55.447Z,9.90
2023-04-01T11:16:44.344Z,9.80
2023-04-01T11:19:19.956Z,9.80
2023-04-01T11:21:48.185Z,9.80
2023-04-01T11:24:15.001Z,9.80
2023-04-01T11:26:38.125Z,9.80
2023-04-01T11:29:25.577Z,9.80
2023-04-01T11:31:44.935Z,9.80
2023-04-01T11:33:54.620Z,9.80
2023-04-01T11:36:27.334Z,9.90
2023-04-01T11:38:46.634Z,9.90
2023-04-01T11:41:23.960Z,9.90
2023-04-01T11:44:04.652Z,10.00
2023-04-01T11:46:29.098Z,10.00
2023-04-01T11:48:53.900Z,10.00
2023-04-01T11:51:05.791Z,10.10
2023-04-01T11:53:28.658Z,10.20
2023-04-01T11:55:42.226Z,10.20
2023-04-01T11:58:17.932Z,10.30
2023-04-01T12:00:46.152Z,10.30
2023-04-01T12:03:08.463Z,10.30
2023-04-01T12:05:37.904Z,10.30
2023-04-01T12:07:56.774Z,10.40
2023-04-01T12:10:12.203Z,10.40
2023-04-01T12:12:25.255Z,10.40
2023-04-01T12:14:36.704Z,11.10
2023-04-01T12:16:54.845Z,10.30
2023-04-01T12:19:02.366Z,10.20
2023-04-01T12:21:16.184Z,10.20
2023-04-01T12:23:52.869Z,10.60
2023-04-01T12:26:25.544Z,10.10
2023-04-01T12:28:38.842Z,10.00
2023-04-01T12:31:03.903Z,10.00
2023-04-01T12:33:26.866Z,10.00
2023-04-01T12:35:52.672Z,10.00
2023-04-01T12:38:09.151Z,10.00
2023-04-01T12:40:29.683Z,10.00
2023-04-01T12:42:53.276Z,10.00
2023-04-01T12:45:14.092Z,10.00
2023-04-01T12:47:53.662Z,10.30
2023-04-01T12:50:20.538Z,10.50
2023-04-01T12:52:38.811Z,10.00
2023-04-01T12:55:29.825Z,10.00
2023-04-01T12:58:03.670Z,9.90
2023-04-01T13:00:32.018Z,9.90
2023-04-01T13:02:50.518Z,9.90
2023-04-01T13:05:21.587Z,9.90
2023-04-01T13:07:50.715Z,9.90
2023-04-01T13:10:02.129Z,9.90
2023-04-01T13:12:26.548Z,9.90
2023-04-01T13:15:08.557Z,10.00
2023-04-01T13:17:18.802Z,10.00
2023-04-01T13:19:27.307Z,10.00
2023-04-01T13:21:45.961Z,10.90
2023-04-01T13:24:01.058Z,10.00
2023-04-01T13:26:15.126Z,10.50
2023-04-01T13:28:23.371Z,10.20
2023-04-01T13:30:29.333Z,10.10
2023-04-01T13:32:43.654Z,10.10
2023-04-01T13:34:57.956Z,10.10
2023-04-01T13:37:17.887Z,10.10
2023-04-01T13:39:37.342Z,10.10
2023-04-01T13:41:56.349Z,10.10
2023-04-01T13:44:03.613Z,10.10
2023-04-01T13:46:18.979Z,10.50
2023-04-01T13:48:55.782Z,10.10
2023-04-01T13:51:16.596Z,10.10
2023-04-01T13:53:47.812Z,10.10
2023-04-01T13:56:00.769Z,10.00
2023-04-01T13:58:28.659Z,10.00
2023-04-01T14:00:44.039Z,10.70
2023-04-01T14:02:59.192Z,9.60
2023-04-01T14:05:43.470Z,9.70
2023-04-01T14:08:01.510Z,9.70
2023-04-01T14:10:19.957Z,9.60
2023-04-01T14:12:31.733Z,9.60
2023-04-01T14:14:54.162Z,10.10
2023-04-01T14:17:24.754Z,10.00
2023-04-01T14:19:41.373Z,9.60
2023-04-01T14:21:51.775Z,9.60
2023-04-01T14:24:07.987Z,9.60
2023-04-01T14:26:36.884Z,9.80
2023-04-01T14:28:47.379Z,10.20
2023-04-01T14:31:15.897Z,9.40
2023-04-01T14:33:32.298Z,9.40
2023-04-01T14:35:47.532Z,9.30
2023-04-01T14:38:26.285Z,9.20
2023-04-01T14:40:34.501Z,9.20
2023-04-01T14:43:02.656Z,9.10
2023-04-01T14:45:28.134Z,9.10
2023-04-01T14:47:48.783Z,9.10
2023-04-01T14:49:55.159Z,9.00
2023-04-01T14:52:06.297Z,9.30
2023-04-01T14:54:23.782Z,9.00
2023-04-01T14:56:43.914Z,9.10
2023-04-01T14:58:58.298Z,9.30
2023-04-01T15:01:15.062Z,9.00
2023-04-01T15:03:25.744Z,9.00
2023-04-01T15:05:36.732Z,8.90
2023-04-01T15:08:11.790Z,8.90
2023-04-01T15:10:31.143Z,8.80
2023-04-01T15:12:45.755Z,8.80
2023-04-01T15:15:06.369Z,8.80
2023-04-01T15:17:32.205Z,8.70
2023-04-01T15:19:47.317Z,8.60
2023-04-01T15:22:06.742Z,8.60
2023-04-01T15:24:25.081Z,8.60
2023-04-01T15:26:43.800Z,9.60
2023-04-01T15:28:56.945Z,8.60
2023-04-01T15:31:10.587Z,8.50
2023-04-01T15:33:24.820Z,9.30
2023-04-01T15:35:40.609Z,8.50
2023-04-01T15:37:53.543Z,7.80
2023-04-01T15:40:21.288Z,8.50
2023-04-01T15:42:55.636Z,8.50
2023-04-01T15:45:09.914Z,8.50
2023-04-01T15:47:36.520Z,8.50
2023-04-01T15:49:44.021Z,8.40
2023-04-01T15:51:59.627Z,8.40
2023-04-01T15:54:26.675Z,8.30
2023-04-01T15:56:50.692Z,8.30
2023-04-01T15:59:15.388Z,8.30
2023-04-01T16:01:30.137Z,8.20
2023-04-01T16:03:51.173Z,8.20
2023-04-01T16:06:12.831Z,8.20
2023-04-01T16:08:39.690Z,8.20
2023-04-01T16:11:11.060Z,8.10
2023-04-01T16:13:28.838Z,8.20
2023-04-01T16:15:43.805Z,8.20
2023-04-01T16:18:23.449Z,8.20
2023-04-01T16:20:43.860Z,8.20
2023-04-01T16:22:56.178Z,8.10
2023-04-01T16:25:19.028Z,8.10
2023-04-01T16:27:30.573Z,8.50
2023-04-01T16:29:42.412Z,8.00
2023-04-01T16:31:50.476Z,8.00
2023-04-01T16:34:00.029Z,7.90
2023-04-01T16:36:12.327Z,7.90
2023-04-01T16:38:21.214Z,7.90
2023-04-01T16:40:37.650Z,7.80
2023-04-01T16:42:51.369Z,7.80
2023-04-01T16:44:58.253Z,7.80
2023-04-01T16:47:08.897Z,7.80
2023-04-01T16:49:26.184Z,7.80
2023-04-01T16:51:45.242Z,7.80
2023-04-01T16:53:53.713Z,7.80
2023-04-01T16:56:06.571Z,7.70
2023-04-01T16:58:11.637Z,7.70
2023-04-01T17:00:23.753Z,7.60
2023-04-01T17:02:30.133Z,7.60
2023-04-01T17:04:38.890Z,7.50
2023-04-01T17:06:50.930Z,7.80
2023-04-01T17:09:09.340Z,7.40
2023-04-01T17:14:06.306Z,7.40
2023-04-01T17:16:37.051Z,7.40
2023-04-01T17:18:50.072Z,7.40
2023-04-01T17:21:09.966Z,7.40
2023-04-01T17:23:25.339Z,7.30
2023-04-01T17:25:47.393Z,7.30
2023-04-01T17:27:53.264Z,7.30
2023-04-01T17:30:13.382Z,7.30
2023-04-01T17:32:26.852Z,7.30
2023-04-01T17:34:45.648Z,7.30
2023-04-01T17:37:02.715Z,7.30
2023-04-01T17:39:24.071Z,7.30
2023-04-01T17:41:34.632Z,7.30
2023-04-01T17:43:43.792Z,7.20
2023-04-01T17:45:51.271Z,8.00
2023-04-01T17:48:07.275Z,7.20
2023-04-01T17:50:23.587Z,7.20
2023-04-01T17:52:30.943Z,7.40
2023-04-01T17:54:43.663Z,7.20
2023-04-01T17:56:57.131Z,7.20
2023-04-01T17:59:12.115Z,7.20
2023-04-01T18:01:23.821Z,7.30
2023-04-01T18:03:55.896Z,7.20
2023-04-01T18:06:06.267Z,7.20
2023-04-01T18:08:31.003Z,7.20
2023-04-01T18:10:43.049Z,7.10
2023-04-01T18:13:15.155Z,7.00
2023-04-01T18:15:39.818Z,6.90
2023-04-01T18:17:54.208Z,6.90
2023-04-01T18:20:17.810Z,6.90
2023-04-01T18:22:24.646Z,6.90
2023-04-01T18:24:34.611Z,6.90
2023-04-01T18:26:43.402Z,6.90
2023-04-01T18:28:54.994Z,6.90
2023-04-01T18:31:08.556Z,6.90
2023-04-01T18:33:21.158Z,6.90
2023-04-01T18:35:31.050Z,6.80
2023-04-01T18:37:38.857Z,6.80
2023-04-01T18:39:47.647Z,6.80
2023-04-01T18:42:08.193Z,6.80
2023-04-01T18:44:28.914Z,6.70
2023-04-01T18:46:40.906Z,6.60
2023-04-01T18:48:53.689Z,6.70
2023-04-01T18:51:03.379Z,6.60
2023-04-01T18:53:16.947Z,6.60
2023-04-01T18:55:33.077Z,6.60
2023-04-01T18:57:48.531Z,6.60
2023-04-01T18:59:56.414Z,6.60
2023-04-01T19:02:06.207Z,6.60
2023-04-01T19:04:24.945Z,6.60
2023-04-01T19:06:33.151Z,7.40
2023-04-01T19:08:40.853Z,6.50
2023-04-01T19:10:54.866Z,7.20
2023-04-01T19:13:18.275Z,6.50
2023-04-01T19:15:32.275Z,6.50
2023-04-01T19:17:48.406Z,6.60
2023-04-01T19:19:57.234Z,6.40
2023-04-01T19:22:04.601Z,6.40
2023-04-01T19:24:26.814Z,6.30
2023-04-01T19:26:35.024Z,6.30
2023-04-01T19:28:51.296Z,6.50
2023-04-01T19:30:58.252Z,6.30
2023-04-01T19:33:19.652Z,6.30
2023-04-01T19:35:30.851Z,6.30
2023-04-01T19:37:40.626Z,6.30
2023-04-01T19:39:54.439Z,6.30
2023-04-01T19:42:11.449Z,6.20
2023-04-01T19:44:27.963Z,7.50
2023-04-01T19:46:36.858Z,6.20
2023-04-01T19:49:05.536Z,6.20
2023-04-01T19:51:11.326Z,6.10
2023-04-01T19:53:22.403Z,6.10
2023-04-01T19:55:36.110Z,6.10
2023-04-01T19:57:47.297Z,6.10
2023-04-01T19:59:58.056Z,6.10
2023-04-01T20:02:09.982Z,7.50
2023-04-01T20:04:18.431Z,6.10
2023-04-01T20:06:25.969Z,6.10
2023-04-01T20:08:38.149Z,6.10
2023-04-01T20:10:49.466Z,6.60
2023-04-01T20:13:00.021Z,7.00
2023-04-01T20:15:21.753Z,6.00
2023-04-01T20:17:27.420Z,6.00
2023-04-01T20:19:36.573Z,5.90
2023-04-01T20:21:44.701Z,6.00
2023-04-01T20:23:53.902Z,5.90
2023-04-01T20:26:02.796Z,5.90
2023-04-01T20:28:12.697Z,5.90
2023-04-01T20:30:37.943Z,5.90
2023-04-01T20:32:46.416Z,5.90
2023-04-01T20:35:26.645Z,5.90
2023-04-01T20:37:39.966Z,5.90
2023-04-01T20:40:03.732Z,6.40
2023-04-01T20:42:25.129Z,5.90
2023-04-01T20:44:38.014Z,5.90
2023-04-01T20:46:50.403Z,5.90
2023-04-01T20:49:22.790Z,5.90
2023-04-01T20:51:30.695Z,5.90
2023-04-01T20:53:41.992Z,5.80
2023-04-01T20:56:12.894Z,5.90
2023-04-01T20:58:25.097Z,5.80
2023-04-01T21:00:41.581Z,5.80
2023-04-01T21:03:01.669Z,6.70
2023-04-01T21:05:48.928Z,5.70
2023-04-01T21:07:57.849Z,5.80
2023-04-01T21:10:30.044Z,5.70
2023-04-01T21:12:44.391Z,5.70
2023-04-01T21:14:59.516Z,5.70
2023-04-01T21:17:09.920Z,5.70
2023-04-01T21:19:43.471Z,5.70
2023-04-01T21:22:21.365Z,5.60
2023-04-01T21:24:56.018Z,5.60
2023-04-01T21:27:12.171Z,5.60
2023-04-01T21:29:41.442Z,5.60
2023-04-01T21:32:07.122Z,5.60
2023-04-01T21:34:39.020Z,5.60
2023-04-01T21:36:53.822Z,5.60
2023-04-01T21:39:14.084Z,5.50
2023-04-01T21:41:32.399Z,5.50
2023-04-01T21:44:06.381Z,5.60
2023-04-01T21:46:26.758Z,5.60
2023-04-01T21:48:50.780Z,6.10
2023-04-01T21:51:27.516Z,6.10
2023-04-01T21:53:55.839Z,5.50
2023-04-01T21:56:41.979Z,5.50
2023-04-01T21:59:26.150Z,5.50
2023-04-01T22:02:00.294Z,5.50
2023-04-01T22:04:33.763Z,5.50
2023-04-01T22:06:42.402Z,5.40
2023-04-01T22:08:57.156Z,5.50
2023-04-01T22:11:04.430Z,5.40
2023-04-01T22:13:14.740Z,6.30
2023-04-01T22:15:26.603Z,5.40
2023-04-01T22:17:35.092Z,5.90
2023-04-01T22:19:47.821Z,6.60
2023-04-01T22:22:02.715Z,5.40
2023-04-01T22:24:14.078Z,5.40
2023-04-01T22:26:24.467Z,5.40
2023-04-01T22:28:33.408Z,5.30
2023-04-01T22:30:40.539Z,6.40
2023-04-01T22:32:46.391Z,5.30
2023-04-01T22:34:57.674Z,5.30
2023-04-01T22:37:11.753Z,5.30
2023-04-01T22:39:30.200Z,6.40
2023-04-01T22:41:46.437Z,5.20
2023-04-01T22:43:49.342Z,5.20
2023-04-01T22:46:19.871Z,5.20
2023-04-01T22:48:30.192Z,5.30
2023-04-01T22:50:38.053Z,5.20
2023-04-01T22:52:45.896Z,5.20
2023-04-01T22:54:52.206Z,5.10
2023-04-01T22:56:58.560Z,5.20
2023-04-01T22:59:11.007Z,5.10
2023-04-01T23:01:17.500Z,5.00
2023-04-01T23:03:26.737Z,5.00
2023-04-01T23:05:31.667Z,5.00
2023-04-01T23:07:50.272Z,5.00
2023-04-01T23:09:55.767Z,5.00
2023-04-01T23:12:05.383Z,4.90
2023-04-01T23:14:34.605Z,4.90
2023-04-01T23:16:42.302Z,4.90
2023-04-01T23:18:51.725Z,4.80
2023-04-01T23:21:02.672Z,4.80
2023-04-01T23:23:21.998Z,4.80
2023-04-01T23:25:35.922Z,4.70
2023-04-01T23:27:46.441Z,4.70
2023-04-01T23:29:53.721Z,4.80
2023-04-01T23:32:05.110Z,3.80
2023-04-01T23:34:32.500Z,4.80
2023-04-01T23:36:40.197Z,4.80
2023-04-01T23:38:49.839Z,4.70
2023-04-01T23:40:55.602Z,4.70
2023-04-01T23:42:59.055Z,4.70
2023-04-01T23:45:04.364Z,4.70
2023-04-01T23:47:17.095Z,4.60
2023-04-01T23:49:22.953Z,4.60
2023-04-01T23:51:28.541Z,4.60
2023-04-01T23:53:34.948Z,4.70
2023-04-01T23:55:42.698Z,4.60
2023-04-01T23:58:03.005Z,4.60
