createdAt,value
2019-05-05T00:01:49.988Z,42.40
2019-05-05T00:04:36.425Z,42.30
2019-05-05T00:07:05.970Z,42.20
2019-05-05T00:09:35.548Z,42.30
2019-05-05T00:12:06.692Z,42.30
2019-05-05T00:14:44.289Z,42.30
2019-05-05T00:17:18.198Z,42.20
2019-05-05T00:19:50.301Z,42.40
2019-05-05T00:22:19.863Z,42.20
2019-05-05T00:24:49.448Z,42.20
2019-05-05T00:27:19.007Z,42.20
2019-05-05T00:29:48.579Z,42.30
2019-05-05T00:32:18.157Z,42.30
2019-05-05T00:34:47.721Z,42.20
2019-05-05T00:37:17.316Z,42.20
2019-05-05T00:39:46.881Z,42.30
2019-05-05T00:42:16.447Z,42.80
2019-05-05T00:44:46.024Z,42.20
2019-05-05T00:47:19.735Z,42.20
2019-05-05T00:49:50.876Z,42.20
2019-05-05T00:52:20.431Z,42.10
2019-05-05T00:54:49.989Z,42.20
2019-05-05T00:57:19.545Z,42.20
2019-05-05T00:59:49.485Z,42.10
2019-05-05T01:02:20.610Z,42.10
2019-05-05T01:04:58.716Z,42.20
2019-05-05T01:07:28.286Z,42.10
2019-05-05T01:09:57.825Z,42.10
2019-05-05T01:12:27.585Z,42.20
2019-05-05T01:14:57.131Z,42.10
2019-05-05T01:17:26.726Z,42.20
2019-05-05T01:20:03.716Z,42.10
2019-05-05T01:22:27.535Z,42.10
2019-05-05T01:24:57.076Z,42.10
2019-05-05T01:27:26.651Z,42.10
2019-05-05T01:29:56.218Z,42.10
2019-05-05T01:32:27.355Z,42.10
2019-05-05T01:34:56.934Z,42.10
2019-05-05T01:37:40.212Z,42.00
2019-05-05T01:40:28.271Z,42.10
2019-05-05T01:42:58.172Z,42.00
2019-05-05T01:45:27.736Z,42.00
2019-05-05T01:47:57.284Z,42.10
2019-05-05T01:50:27.196Z,42.00
2019-05-05T01:52:56.745Z,42.00
2019-05-05T01:55:26.323Z,42.10
2019-05-05T01:57:56.226Z,42.10
2019-05-05T02:00:25.776Z,42.00
2019-05-05T02:02:55.485Z,42.00
2019-05-05T02:05:25.024Z,42.10
2019-05-05T02:07:55.276Z,42.10
2019-05-05T02:10:25.488Z,42.00
2019-05-05T02:12:55.228Z,42.00
2019-05-05T02:15:25.095Z,41.90
2019-05-05T02:17:55.661Z,41.90
2019-05-05T02:21:00.301Z,41.90
2019-05-05T02:23:29.840Z,42.00
2019-05-05T02:25:59.400Z,42.00
2019-05-05T02:28:31.548Z,41.90
2019-05-05T02:31:16.718Z,41.90
2019-05-05T02:33:46.173Z,41.90
2019-05-05T02:36:16.158Z,42.00
2019-05-05T02:38:46.404Z,41.90
2019-05-05T02:41:16.288Z,41.90
2019-05-05T02:43:46.304Z,42.60
2019-05-05T02:46:35.720Z,41.80
2019-05-05T02:49:05.717Z,41.90
2019-05-05T02:51:35.647Z,41.80
2019-05-05T02:54:06.340Z,41.80
2019-05-05T02:56:40.639Z,42.10
2019-05-05T02:59:12.104Z,41.80
2019-05-05T03:01:46.190Z,41.80
2019-05-05T03:04:15.780Z,41.80
2019-05-05T03:06:47.634Z,41.90
2019-05-05T03:09:17.231Z,41.80
2019-05-05T03:11:46.992Z,41.90
2019-05-05T03:14:16.564Z,41.90
2019-05-05T03:16:46.120Z,41.70
2019-05-05T03:19:15.691Z,41.70
2019-05-05T03:21:45.440Z,41.70
2019-05-05T03:24:15.927Z,41.70
2019-05-05T03:26:45.503Z,41.70
2019-05-05T03:29:16.648Z,41.70
2019-05-05T03:31:46.213Z,41.80
2019-05-05T03:34:16.638Z,41.80
2019-05-05T03:36:46.331Z,41.70
2019-05-05T03:39:17.511Z,42.40
2019-05-05T03:41:48.634Z,41.70
2019-05-05T03:44:25.565Z,41.80
2019-05-05T03:46:55.339Z,41.70
2019-05-05T03:49:24.915Z,41.70
2019-05-05T03:51:54.500Z,41.60
2019-05-05T03:54:24.046Z,41.70
2019-05-05T03:57:09.007Z,41.70
2019-05-05T03:59:40.071Z,41.70
2019-05-05T04:02:20.247Z,41.60
2019-05-05T04:04:51.374Z,41.60
2019-05-05T04:07:24.123Z,41.70
2019-05-05T04:09:54.218Z,41.70
2019-05-05T04:12:24.295Z,41.60
2019-05-05T04:14:54.690Z,41.70
2019-05-05T04:17:38.152Z,41.70
2019-05-05T04:20:21.310Z,41.60
2019-05-05T04:22:50.987Z,41.70
2019-05-05T04:25:20.531Z,41.70
2019-05-05T04:27:50.107Z,41.70
2019-05-05T04:30:19.659Z,41.50
2019-05-05T04:32:49.235Z,41.60
2019-05-05T04:35:18.808Z,41.60
2019-05-05T04:37:48.375Z,41.50
2019-05-05T04:40:18.181Z,41.60
2019-05-05T04:42:47.732Z,41.50
2019-05-05T04:45:17.291Z,41.40
2019-05-05T04:47:48.441Z,41.50
2019-05-05T04:50:23.900Z,41.50
2019-05-05T04:52:55.083Z,41.50
2019-05-05T04:55:24.644Z,41.50
2019-05-05T04:57:55.318Z,41.60
2019-05-05T05:00:24.867Z,41.50
2019-05-05T05:03:04.668Z,41.60
2019-05-05T05:05:35.784Z,41.50
2019-05-05T05:08:05.372Z,41.50
2019-05-05T05:10:34.930Z,41.50
2019-05-05T05:13:05.500Z,41.40
2019-05-05T05:15:35.058Z,41.40
2019-05-05T05:18:06.179Z,41.40
2019-05-05T05:20:35.798Z,41.40
2019-05-05T05:23:05.607Z,41.50
2019-05-05T05:25:35.152Z,41.60
2019-05-05T05:28:05.039Z,41.50
2019-05-05T05:30:34.861Z,41.40
2019-05-05T05:33:05.358Z,41.70
2019-05-05T05:35:34.876Z,41.50
2019-05-05T05:38:04.737Z,41.50
2019-05-05T05:40:53.519Z,41.60
2019-05-05T05:43:26.671Z,41.50
2019-05-05T05:45:57.821Z,41.40
2019-05-05T05:48:47.161Z,41.40
2019-05-05T05:51:19.496Z,41.30
2019-05-05T05:53:49.332Z,41.40
2019-05-05T05:56:18.896Z,41.50
2019-05-05T05:58:48.469Z,41.40
2019-05-05T06:01:18.035Z,41.40
2019-05-05T06:03:47.577Z,41.40
2019-05-05T06:06:17.164Z,41.30
2019-05-05T06:08:46.704Z,41.50
2019-05-05T06:11:16.291Z,41.40
2019-05-05T06:13:47.593Z,41.40
2019-05-05T06:16:17.063Z,41.50
2019-05-05T06:18:47.633Z,41.40
2019-05-05T06:21:17.199Z,42.00
2019-05-05T06:23:48.371Z,41.30
2019-05-05T06:26:17.952Z,41.30
2019-05-05T06:28:47.496Z,41.30
2019-05-05T06:31:17.137Z,41.20
2019-05-05T06:33:47.698Z,41.30
2019-05-05T06:36:17.248Z,41.30
2019-05-05T06:38:47.113Z,41.40
2019-05-05T06:41:27.895Z,41.30
2019-05-05T06:44:07.730Z,41.40
2019-05-05T06:46:56.140Z,41.50
2019-05-05T06:49:25.688Z,41.40
2019-05-05T06:51:55.259Z,42.00
2019-05-05T06:54:25.065Z,41.40
2019-05-05T06:56:54.624Z,41.30
2019-05-05T06:59:24.464Z,41.70
2019-05-05T07:01:54.049Z,41.30
2019-05-05T07:04:24.548Z,41.40
2019-05-05T07:06:57.068Z,41.20
2019-05-05T07:09:25.559Z,41.20
2019-05-05T07:11:55.142Z,41.20
2019-05-05T07:14:25.719Z,41.30
2019-05-05T07:16:55.284Z,41.30
2019-05-05T07:19:24.829Z,41.40
2019-05-05T07:21:54.409Z,41.30
2019-05-05T07:24:24.054Z,41.50
2019-05-05T07:26:54.191Z,41.20
2019-05-05T07:29:24.094Z,41.40
2019-05-05T07:31:54.501Z,41.30
2019-05-05T07:34:26.056Z,41.20
2019-05-05T07:36:56.617Z,41.30
2019-05-05T07:39:26.487Z,41.20
2019-05-05T07:41:56.153Z,41.10
2019-05-05T07:44:29.591Z,41.20
2019-05-05T07:46:56.915Z,41.20
2019-05-05T07:49:26.491Z,41.10
2019-05-05T07:51:56.092Z,41.30
2019-05-05T07:54:25.635Z,41.30
2019-05-05T07:56:55.227Z,41.30
2019-05-05T07:59:25.751Z,41.20
2019-05-05T08:01:55.303Z,41.20
2019-05-05T08:04:24.866Z,41.30
2019-05-05T08:06:54.418Z,41.30
2019-05-05T08:09:24.855Z,41.30
2019-05-05T08:11:54.677Z,42.10
2019-05-05T08:14:24.648Z,41.30
2019-05-05T08:17:04.751Z,41.20
2019-05-05T08:19:35.864Z,41.10
2019-05-05T08:22:06.383Z,41.10
2019-05-05T08:24:54.482Z,41.20
2019-05-05T08:27:27.354Z,41.20
2019-05-05T08:30:00.386Z,41.30
2019-05-05T08:32:37.351Z,41.30
2019-05-05T08:35:08.325Z,41.10
2019-05-05T08:37:37.919Z,41.10
2019-05-05T08:40:07.875Z,41.20
2019-05-05T08:42:37.443Z,41.20
2019-05-05T08:45:07.015Z,41.20
2019-05-05T08:47:36.551Z,41.30
2019-05-05T08:50:06.909Z,41.20
2019-05-05T08:52:36.524Z,41.10
2019-05-05T08:55:06.430Z,41.30
2019-05-05T08:57:36.104Z,41.20
2019-05-05T09:00:06.927Z,41.90
2019-05-05T09:02:36.789Z,41.20
2019-05-05T09:05:07.005Z,41.10
2019-05-05T09:07:36.587Z,41.20
2019-05-05T09:13:15.255Z,41.30
2019-05-05T09:15:44.831Z,41.20
2019-05-05T09:18:14.732Z,41.30
2019-05-05T09:20:44.652Z,41.20
2019-05-05T09:23:15.651Z,41.20
2019-05-05T09:25:49.593Z,41.30
2019-05-05T09:28:35.977Z,41.20
2019-05-05T09:31:10.958Z,41.30
2019-05-05T09:33:40.523Z,41.20
2019-05-05T09:36:10.195Z,41.50
2019-05-05T09:38:39.738Z,41.10
2019-05-05T09:41:09.381Z,41.10
2019-05-05T09:43:38.937Z,41.10
2019-05-05T09:46:08.516Z,41.10
2019-05-05T09:48:38.075Z,41.20
2019-05-05T09:51:07.678Z,41.20
2019-05-05T09:53:37.264Z,41.20
2019-05-05T09:56:06.785Z,41.30
2019-05-05T09:58:36.399Z,41.20
2019-05-05T10:01:07.355Z,41.40
2019-05-05T10:03:37.270Z,41.20
2019-05-05T10:06:06.815Z,41.20
2019-05-05T10:08:36.387Z,41.20
2019-05-05T10:11:05.967Z,41.20
2019-05-05T10:13:35.507Z,41.10
2019-05-05T10:16:05.517Z,41.10
2019-05-05T10:18:36.010Z,41.20
2019-05-05T10:21:05.640Z,41.10
2019-05-05T10:23:36.780Z,41.10
2019-05-05T10:26:07.997Z,41.20
2019-05-05T10:28:37.628Z,41.10
2019-05-05T10:31:07.542Z,41.20
2019-05-05T10:33:39.832Z,41.10
2019-05-05T10:36:10.403Z,41.10
2019-05-05T10:38:41.579Z,41.20
2019-05-05T10:41:11.129Z,41.10
2019-05-05T10:43:40.894Z,41.20
2019-05-05T10:46:10.476Z,41.10
2019-05-05T10:48:40.430Z,41.90
2019-05-05T10:51:10.147Z,41.10
2019-05-05T10:53:39.714Z,41.10
2019-05-05T10:56:09.269Z,41.10
2019-05-05T10:58:38.944Z,41.10
2019-05-05T11:01:08.488Z,41.90
2019-05-05T11:03:38.325Z,41.10
2019-05-05T11:06:07.860Z,41.20
2019-05-05T11:08:37.500Z,41.20
2019-05-05T11:11:07.052Z,41.20
2019-05-05T11:13:36.635Z,41.20
2019-05-05T11:16:06.179Z,41.10
2019-05-05T11:18:35.736Z,41.20
2019-05-05T11:21:05.339Z,41.10
2019-05-05T11:23:34.900Z,41.20
2019-05-05T11:26:04.456Z,41.10
2019-05-05T11:28:34.067Z,41.00
2019-05-05T11:31:04.370Z,41.10
2019-05-05T11:33:35.767Z,41.10
2019-05-05T11:36:13.629Z,41.10
2019-05-05T11:38:44.539Z,41.20
2019-05-05T11:41:14.584Z,41.20
2019-05-05T11:43:44.371Z,41.10
2019-05-05T11:46:14.235Z,41.20
2019-05-05T11:48:44.200Z,41.10
2019-05-05T11:51:15.066Z,41.20
2019-05-05T11:53:44.924Z,41.10
2019-05-05T11:56:15.539Z,41.20
2019-05-05T11:58:45.917Z,41.10
2019-05-05T12:01:15.507Z,41.10
2019-05-05T12:03:45.087Z,41.00
2019-05-05T12:06:14.911Z,41.00
2019-05-05T12:08:46.096Z,41.10
2019-05-05T12:11:15.764Z,41.10
2019-05-05T12:13:45.330Z,41.10
2019-05-05T12:16:16.479Z,41.10
2019-05-05T12:18:46.054Z,41.20
2019-05-05T12:21:15.630Z,41.30
2019-05-05T12:23:45.197Z,41.10
2019-05-05T12:26:16.339Z,41.10
2019-05-05T12:28:51.622Z,41.20
2019-05-05T12:31:29.433Z,41.30
2019-05-05T12:33:58.991Z,41.20
2019-05-05T12:36:29.551Z,41.10
2019-05-05T12:38:59.497Z,41.10
2019-05-05T12:41:29.068Z,41.10
2019-05-05T12:43:58.648Z,41.10
2019-05-05T12:46:33.728Z,41.10
2019-05-05T12:49:08.974Z,41.80
2019-05-05T12:51:38.536Z,41.10
2019-05-05T12:54:08.111Z,41.10
2019-05-05T12:56:37.806Z,41.10
2019-05-05T12:59:08.953Z,41.10
2019-05-05T13:01:40.437Z,41.10
2019-05-05T13:04:10.010Z,41.20
2019-05-05T13:06:39.567Z,41.20
2019-05-05T13:09:09.207Z,41.10
2019-05-05T13:11:38.973Z,41.10
2019-05-05T13:14:08.540Z,41.10
2019-05-05T13:16:38.109Z,41.10
2019-05-05T13:19:09.231Z,41.10
2019-05-05T13:21:49.402Z,41.00
2019-05-05T13:24:38.880Z,41.00
2019-05-05T13:27:19.231Z,41.00
2019-05-05T13:29:44.342Z,41.00
2019-05-05T13:32:14.249Z,41.00
2019-05-05T13:34:44.025Z,41.20
2019-05-05T13:37:14.589Z,41.00
2019-05-05T13:39:44.631Z,41.00
2019-05-05T13:42:15.546Z,41.00
2019-05-05T13:44:52.776Z,41.00
2019-05-05T13:47:23.854Z,41.00
2019-05-05T13:49:55.131Z,40.90
2019-05-05T13:52:24.739Z,40.90
2019-05-05T13:54:54.471Z,40.90
2019-05-05T13:57:25.164Z,41.00
2019-05-05T13:59:54.727Z,41.00
2019-05-05T14:02:24.565Z,40.90
2019-05-05T14:04:54.657Z,40.90
2019-05-05T14:07:24.216Z,40.90
2019-05-05T14:09:54.900Z,40.90
2019-05-05T14:12:24.731Z,41.00
2019-05-05T14:14:54.683Z,41.00
2019-05-05T14:17:24.362Z,41.00
2019-05-05T14:20:03.987Z,40.90
2019-05-05T14:22:26.643Z,41.00
2019-05-05T14:25:01.138Z,41.10
2019-05-05T14:27:30.940Z,41.00
2019-05-05T14:30:04.078Z,40.90
2019-05-05T14:32:35.857Z,40.90
2019-05-05T14:35:09.715Z,41.00
2019-05-05T14:37:44.463Z,40.90
2019-05-05T14:40:14.030Z,40.90
2019-05-05T14:42:43.607Z,40.90
2019-05-05T14:45:15.201Z,40.90
2019-05-05T14:47:45.340Z,40.90
2019-05-05T14:50:15.124Z,40.90
2019-05-05T14:52:44.672Z,41.00
2019-05-05T14:55:14.262Z,40.90
2019-05-05T14:57:44.064Z,40.80
2019-05-05T15:00:15.367Z,40.90
2019-05-05T15:02:45.569Z,40.70
2019-05-05T15:05:33.831Z,40.80
2019-05-05T15:08:16.935Z,40.70
2019-05-05T15:10:48.064Z,40.90
2019-05-05T15:13:18.068Z,40.80
2019-05-05T15:15:47.627Z,40.80
2019-05-05T15:18:17.210Z,40.70
2019-05-05T15:20:47.251Z,40.80
2019-05-05T15:23:16.803Z,40.70
2019-05-05T15:25:46.367Z,40.70
2019-05-05T15:28:16.078Z,40.90
2019-05-05T15:30:46.459Z,40.80
2019-05-05T15:33:17.112Z,40.80
2019-05-05T15:35:46.701Z,41.50
2019-05-05T15:38:16.234Z,40.70
2019-05-05T15:40:48.069Z,40.70
2019-05-05T15:43:16.967Z,40.70
2019-05-05T15:45:46.571Z,40.60
2019-05-05T15:48:16.104Z,40.60
2019-05-05T15:50:45.674Z,40.60
2019-05-05T15:53:15.246Z,40.50
2019-05-05T15:55:45.123Z,40.60
2019-05-05T15:58:15.543Z,40.60
2019-05-05T16:00:45.366Z,40.50
2019-05-05T16:03:14.927Z,40.60
2019-05-05T16:05:44.488Z,40.60
2019-05-05T16:08:14.210Z,40.60
2019-05-05T16:10:46.480Z,40.60
2019-05-05T16:13:15.113Z,40.70
2019-05-05T16:15:46.468Z,40.60
2019-05-05T16:18:20.572Z,40.60
2019-05-05T16:21:00.955Z,40.60
2019-05-05T16:23:35.659Z,40.50
2019-05-05T16:26:03.662Z,40.50
2019-05-05T16:28:36.359Z,40.50
2019-05-05T16:31:07.308Z,40.40
2019-05-05T16:33:36.858Z,40.40
2019-05-05T16:36:06.496Z,40.50
2019-05-05T16:38:36.011Z,40.40
2019-05-05T16:41:06.774Z,40.60
2019-05-05T16:43:36.339Z,40.60
2019-05-05T16:46:05.888Z,40.60
2019-05-05T16:48:36.339Z,40.60
2019-05-05T16:51:07.453Z,40.60
2019-05-05T16:53:37.821Z,40.50
2019-05-05T16:56:09.647Z,40.50
2019-05-05T16:58:39.235Z,40.40
2019-05-05T17:01:14.341Z,40.50
2019-05-05T17:03:45.847Z,40.40
2019-05-05T17:06:17.450Z,40.40
2019-05-05T17:08:47.039Z,40.40
2019-05-05T17:11:16.604Z,40.40
2019-05-05T17:13:54.465Z,40.40
2019-05-05T17:16:44.204Z,40.50
2019-05-05T17:19:19.347Z,40.40
2019-05-05T17:21:53.711Z,40.50
2019-05-05T17:24:23.960Z,40.50
2019-05-05T17:26:54.910Z,40.60
2019-05-05T17:29:24.664Z,40.50
2019-05-05T17:31:54.282Z,40.40
2019-05-05T17:34:24.637Z,40.50
2019-05-05T17:36:54.741Z,40.50
2019-05-05T17:39:25.881Z,40.40
2019-05-05T17:41:57.023Z,40.40
2019-05-05T17:44:30.845Z,40.40
2019-05-05T17:47:18.857Z,40.50
2019-05-05T17:49:58.804Z,41.20
2019-05-05T17:52:35.820Z,40.40
2019-05-05T17:55:24.229Z,40.40
2019-05-05T17:58:01.611Z,40.60
2019-05-05T18:00:25.156Z,40.50
2019-05-05T18:02:54.738Z,40.60
2019-05-05T18:05:42.283Z,40.60
2019-05-05T18:08:13.811Z,40.50
2019-05-05T18:10:45.049Z,40.50
2019-05-05T18:13:16.196Z,40.50
2019-05-05T18:15:54.379Z,40.50
2019-05-05T18:18:24.317Z,40.50
2019-05-05T18:20:54.342Z,40.50
2019-05-05T18:23:23.931Z,40.40
2019-05-05T18:25:54.835Z,40.50
2019-05-05T18:28:24.739Z,40.50
2019-05-05T18:30:54.336Z,40.50
2019-05-05T18:33:25.560Z,40.50
2019-05-05T18:35:56.759Z,40.50
2019-05-05T18:38:26.303Z,40.60
2019-05-05T18:41:14.013Z,40.50
2019-05-05T18:47:18.410Z,40.50
2019-05-05T18:53:04.681Z,40.40
2019-05-05T18:55:35.700Z,40.40
2019-05-05T18:58:07.874Z,40.40
2019-05-05T19:00:55.399Z,40.40
2019-05-05T19:03:26.532Z,40.30
2019-05-05T19:06:04.136Z,40.30
2019-05-05T19:08:36.765Z,40.40
2019-05-05T19:11:08.772Z,40.40
2019-05-05T19:13:38.305Z,40.40
2019-05-05T19:16:07.884Z,40.40
2019-05-05T19:18:37.454Z,40.30
2019-05-05T19:21:21.001Z,40.20
2019-05-05T19:27:05.357Z,40.30
2019-05-05T19:29:38.111Z,40.30
2019-05-05T19:32:07.735Z,40.30
2019-05-05T19:34:38.151Z,40.30
2019-05-05T19:37:08.613Z,40.40
2019-05-05T19:39:38.181Z,40.40
2019-05-05T19:42:07.751Z,40.40
2019-05-05T19:44:37.327Z,40.60
2019-05-05T19:47:13.771Z,40.40
2019-05-05T19:49:44.696Z,40.50
2019-05-05T19:52:14.272Z,40.50
2019-05-05T19:54:47.258Z,40.50
2019-05-05T19:57:15.076Z,40.40
2019-05-05T19:59:45.148Z,40.50
2019-05-05T20:02:14.728Z,40.40
2019-05-05T20:04:44.572Z,40.50
2019-05-05T20:07:14.218Z,40.50
2019-05-05T20:09:43.785Z,40.50
2019-05-05T20:12:14.800Z,40.50
2019-05-05T20:14:44.332Z,40.50
2019-05-05T20:17:27.817Z,40.50
2019-05-05T20:19:57.380Z,40.50
2019-05-05T20:22:27.021Z,40.50
2019-05-05T20:24:56.599Z,40.70
2019-05-05T20:27:26.144Z,40.50
2019-05-05T20:29:55.731Z,40.40
2019-05-05T20:32:26.863Z,40.40
2019-05-05T20:35:09.665Z,40.40
2019-05-05T20:37:40.786Z,40.40
2019-05-05T20:40:14.705Z,40.50
2019-05-05T20:42:44.759Z,40.40
2019-05-05T20:45:16.132Z,40.50
2019-05-05T20:47:45.692Z,40.40
2019-05-05T20:50:15.300Z,40.40
2019-05-05T20:52:44.844Z,40.40
2019-05-05T20:55:14.408Z,40.50
2019-05-05T20:57:44.362Z,40.40
2019-05-05T21:00:15.610Z,40.50
2019-05-05T21:02:46.271Z,40.40
2019-05-05T21:05:15.819Z,40.50
2019-05-05T21:07:45.371Z,40.40
2019-05-05T21:10:14.923Z,40.50
2019-05-05T21:12:45.551Z,40.30
2019-05-05T21:15:15.361Z,40.40
2019-05-05T21:17:45.083Z,40.50
2019-05-05T21:20:14.920Z,40.50
2019-05-05T21:22:53.983Z,40.50
2019-05-05T21:25:33.863Z,40.50
2019-05-05T21:28:03.914Z,40.50
2019-05-05T21:30:33.865Z,40.50
2019-05-05T21:33:04.378Z,40.10
2019-05-05T21:35:34.908Z,40.50
2019-05-05T21:38:04.896Z,40.40
2019-05-05T21:40:34.746Z,40.40
2019-05-05T21:43:05.149Z,40.50
2019-05-05T21:45:34.969Z,40.40
2019-05-05T21:48:04.735Z,40.50
2019-05-05T21:50:41.636Z,40.50
2019-05-05T21:53:14.090Z,40.50
2019-05-05T21:55:45.336Z,40.40
2019-05-05T21:58:24.847Z,40.50
2019-05-05T22:00:55.201Z,40.50
2019-05-05T22:03:38.864Z,40.50
2019-05-05T22:06:08.412Z,40.50
2019-05-05T22:08:38.099Z,40.40
2019-05-05T22:11:08.016Z,40.40
2019-05-05T22:13:37.594Z,40.40
2019-05-05T22:16:07.181Z,40.40
2019-05-05T22:18:36.718Z,40.50
2019-05-05T22:21:08.160Z,40.50
2019-05-05T22:23:37.703Z,40.50
2019-05-05T22:26:07.291Z,40.50
2019-05-05T22:28:36.851Z,40.50
2019-05-05T22:31:06.673Z,40.40
2019-05-05T22:33:36.639Z,40.50
2019-05-05T22:36:07.227Z,40.40
2019-05-05T22:38:36.781Z,40.40
2019-05-05T22:41:06.360Z,40.40
2019-05-05T22:43:36.199Z,40.40
2019-05-05T22:46:06.100Z,40.40
2019-05-05T22:48:35.671Z,40.50
2019-05-05T22:51:05.484Z,40.40
2019-05-05T22:53:35.296Z,40.40
2019-05-05T22:56:04.868Z,40.40
2019-05-05T22:58:34.928Z,40.40
2019-05-05T23:01:04.808Z,40.50
2019-05-05T23:03:37.067Z,40.50
2019-05-05T23:06:08.190Z,40.50
2019-05-05T23:08:37.751Z,40.50
2019-05-05T23:11:07.304Z,40.50
2019-05-05T23:13:36.836Z,40.40
2019-05-05T23:16:07.975Z,40.40
2019-05-05T23:18:37.511Z,40.40
2019-05-05T23:21:15.955Z,41.10
2019-05-05T23:23:59.431Z,40.30
2019-05-05T23:26:30.582Z,40.40
2019-05-05T23:29:00.099Z,40.40
2019-05-05T23:31:29.692Z,40.40
2019-05-05T23:34:00.244Z,40.40
2019-05-05T23:36:29.984Z,40.30
2019-05-05T23:39:00.487Z,40.30
2019-05-05T23:41:31.627Z,40.30
2019-05-05T23:44:01.180Z,40.30
2019-05-05T23:46:30.736Z,40.30
2019-05-05T23:49:00.337Z,40.20
2019-05-05T23:51:29.902Z,40.20
2019-05-05T23:53:59.483Z,40.20
2019-05-05T23:56:29.042Z,40.20
2019-05-05T23:58:58.617Z,40.10
