createdAt,value
2018-08-02T00:02:08.243Z,3.65
2018-08-02T00:04:36.748Z,3.92
2018-08-02T00:07:05.192Z,3.45
2018-08-02T00:09:33.320Z,3.90
2018-08-02T00:12:01.490Z,5.00
2018-08-02T00:14:29.584Z,3.70
2018-08-02T00:16:58.025Z,3.60
2018-08-02T00:19:26.425Z,3.20
2018-08-02T00:21:54.876Z,3.90
2018-08-02T00:24:23.286Z,3.70
2018-08-02T00:26:51.729Z,4.70
2018-08-02T00:29:20.143Z,3.42
2018-08-02T00:31:48.316Z,3.70
2018-08-02T00:34:16.733Z,3.98
2018-08-02T00:36:45.160Z,3.77
2018-08-02T00:39:13.840Z,3.33
2018-08-02T00:41:42.447Z,5.15
2018-08-02T00:44:11.682Z,3.90
2018-08-02T00:46:40.140Z,3.70
2018-08-02T00:49:08.880Z,3.45
2018-08-02T00:51:37.357Z,3.42
2018-08-02T00:54:05.464Z,3.65
2018-08-02T00:56:33.889Z,3.58
2018-08-02T00:59:02.023Z,4.78
2018-08-02T01:01:30.420Z,3.83
2018-08-02T01:03:58.891Z,3.20
2018-08-02T01:06:27.372Z,3.75
2018-08-02T01:08:55.840Z,4.15
2018-08-02T01:11:24.254Z,3.37
2018-08-02T01:13:52.705Z,3.37
2018-08-02T01:16:21.148Z,3.87
2018-08-02T01:18:49.627Z,3.85
2018-08-02T01:21:18.116Z,3.60
2018-08-02T01:23:46.600Z,4.35
2018-08-02T01:26:15.021Z,4.53
2018-08-02T01:28:43.445Z,2.85
2018-08-02T01:31:11.902Z,3.00
2018-08-02T01:33:40.390Z,3.67
2018-08-02T01:36:08.797Z,3.02
2018-08-02T01:38:37.312Z,3.17
2018-08-02T01:41:05.925Z,2.87
2018-08-02T01:43:34.408Z,2.92
2018-08-02T01:46:02.916Z,3.10
2018-08-02T01:48:31.384Z,3.35
2018-08-02T01:50:59.786Z,3.67
2018-08-02T01:53:28.235Z,3.10
2018-08-02T01:55:56.673Z,3.47
2018-08-02T01:58:25.159Z,3.08
2018-08-02T02:00:53.447Z,2.80
2018-08-02T02:03:21.890Z,2.80
2018-08-02T02:05:50.320Z,2.77
2018-08-02T02:08:18.744Z,3.30
2018-08-02T02:10:47.169Z,3.22
2018-08-02T02:13:15.623Z,2.95
2018-08-02T02:15:44.168Z,2.45
2018-08-02T02:18:12.622Z,3.20
2018-08-02T02:20:40.741Z,2.67
2018-08-02T02:23:09.424Z,2.70
2018-08-02T02:25:37.977Z,3.37
2018-08-02T02:28:06.424Z,3.72
2018-08-02T02:30:34.873Z,3.40
2018-08-02T02:33:03.388Z,3.00
2018-08-02T02:35:31.769Z,6.15
2018-08-02T02:38:00.197Z,3.35
2018-08-02T02:40:28.643Z,2.62
2018-08-02T02:42:57.045Z,4.12
2018-08-02T02:45:25.505Z,3.02
2018-08-02T02:51:01.413Z,2.55
2018-08-02T02:53:29.860Z,2.87
2018-08-02T02:55:58.290Z,2.08
2018-08-02T02:58:26.716Z,3.02
2018-08-02T03:00:55.156Z,4.08
2018-08-02T03:03:23.669Z,2.77
2018-08-02T03:05:52.113Z,2.50
2018-08-02T03:08:20.503Z,3.00
2018-08-02T03:10:48.936Z,2.80
2018-08-02T03:13:17.367Z,3.47
2018-08-02T03:15:45.528Z,3.12
2018-08-02T03:18:13.933Z,2.67
2018-08-02T03:20:42.423Z,2.55
2018-08-02T03:23:10.808Z,2.77
2018-08-02T03:25:39.233Z,2.60
2018-08-02T03:28:07.657Z,2.15
2018-08-02T03:30:36.106Z,3.90
2018-08-02T03:33:04.492Z,2.60
2018-08-02T03:35:32.930Z,5.87
2018-08-02T03:38:01.332Z,2.60
2018-08-02T03:40:29.756Z,2.92
2018-08-02T03:42:58.138Z,3.15
2018-08-02T03:45:26.604Z,3.00
2018-08-02T03:47:54.999Z,3.08
2018-08-02T03:50:23.440Z,4.00
2018-08-02T03:52:51.852Z,3.92
2018-08-02T03:55:20.481Z,2.33
2018-08-02T03:57:48.916Z,3.47
2018-08-02T04:00:17.364Z,2.55
2018-08-02T04:02:45.781Z,2.77
2018-08-02T04:05:14.229Z,2.77
2018-08-02T04:07:42.675Z,4.08
2018-08-02T04:10:11.172Z,2.92
2018-08-02T04:12:39.653Z,4.17
2018-08-02T04:15:08.683Z,2.92
2018-08-02T04:17:37.160Z,2.98
2018-08-02T04:20:05.895Z,2.90
2018-08-02T04:22:34.320Z,2.60
2018-08-02T04:25:03.052Z,5.00
2018-08-02T04:27:31.900Z,3.17
2018-08-02T04:30:00.220Z,2.95
2018-08-02T04:32:28.360Z,3.10
2018-08-02T04:34:57.148Z,4.92
2018-08-02T04:37:26.184Z,3.25
2018-08-02T04:39:54.777Z,2.72
2018-08-02T04:42:23.223Z,5.67
2018-08-02T04:44:51.630Z,2.42
2018-08-02T04:47:20.066Z,2.47
2018-08-02T04:49:48.160Z,3.27
2018-08-02T04:52:16.700Z,2.87
2018-08-02T04:54:45.119Z,3.12
2018-08-02T04:57:13.547Z,2.98
2018-08-02T04:59:41.690Z,5.25
2018-08-02T05:02:10.120Z,2.80
2018-08-02T05:04:38.584Z,3.50
2018-08-02T05:07:06.994Z,2.92
2018-08-02T05:09:35.585Z,2.72
2018-08-02T05:12:04.053Z,2.83
2018-08-02T05:14:32.476Z,2.60
2018-08-02T05:17:00.956Z,3.35
2018-08-02T05:19:29.374Z,3.15
2018-08-02T05:21:57.819Z,2.42
2018-08-02T05:24:26.217Z,2.08
2018-08-02T05:26:54.652Z,2.72
2018-08-02T05:29:23.062Z,2.67
2018-08-02T05:31:51.241Z,2.37
2018-08-02T05:34:19.683Z,3.15
2018-08-02T05:36:48.588Z,2.67
2018-08-02T05:39:16.527Z,2.95
2018-08-02T05:41:44.990Z,3.87
2018-08-02T05:44:13.405Z,2.40
2018-08-02T05:46:41.867Z,3.50
2018-08-02T05:49:10.298Z,3.33
2018-08-02T05:51:38.777Z,2.55
2018-08-02T05:54:07.339Z,2.42
2018-08-02T05:56:35.765Z,2.75
2018-08-02T05:59:04.169Z,2.85
2018-08-02T06:01:32.590Z,2.62
2018-08-02T06:04:00.696Z,2.50
2018-08-02T06:06:29.104Z,2.70
2018-08-02T06:08:57.534Z,2.40
2018-08-02T06:11:25.990Z,3.67
2018-08-02T06:13:54.425Z,2.30
2018-08-02T06:16:22.901Z,2.72
2018-08-02T06:18:51.304Z,3.40
2018-08-02T06:21:19.752Z,2.77
2018-08-02T06:23:48.152Z,4.65
2018-08-02T06:26:16.553Z,2.87
2018-08-02T06:28:45.001Z,2.05
2018-08-02T06:31:13.417Z,2.12
2018-08-02T06:33:41.861Z,2.60
2018-08-02T06:36:10.253Z,3.72
2018-08-02T06:38:38.717Z,2.10
2018-08-02T06:41:07.219Z,2.75
2018-08-02T06:43:42.671Z,3.27
2018-08-02T06:46:14.579Z,2.22
2018-08-02T06:48:41.925Z,2.20
2018-08-02T06:51:10.355Z,1.90
2018-08-02T06:53:38.768Z,3.05
2018-08-02T06:56:07.226Z,2.98
2018-08-02T06:58:35.681Z,2.30
2018-08-02T07:01:04.118Z,3.55
2018-08-02T07:03:32.616Z,3.72
2018-08-02T07:06:01.028Z,2.22
2018-08-02T07:08:29.471Z,2.47
2018-08-02T07:10:57.877Z,3.35
2018-08-02T07:13:26.318Z,4.42
2018-08-02T07:15:54.775Z,3.42
2018-08-02T07:18:23.230Z,2.67
2018-08-02T07:20:51.697Z,2.15
2018-08-02T07:23:20.159Z,2.87
2018-08-02T07:25:48.569Z,2.55
2018-08-02T07:28:17.017Z,4.65
2018-08-02T07:30:45.425Z,2.98
2018-08-02T07:33:13.897Z,3.83
2018-08-02T07:35:42.490Z,3.45
2018-08-02T07:38:10.924Z,2.62
2018-08-02T07:40:39.366Z,2.92
2018-08-02T07:43:07.975Z,3.80
2018-08-02T07:45:36.365Z,2.58
2018-08-02T07:48:04.853Z,3.42
2018-08-02T07:50:33.301Z,3.30
2018-08-02T07:53:01.737Z,4.15
2018-08-02T07:55:30.173Z,2.90
2018-08-02T07:57:58.657Z,3.15
2018-08-02T08:00:27.702Z,2.80
2018-08-02T08:02:56.127Z,3.67
2018-08-02T08:05:24.544Z,4.05
2018-08-02T08:07:53.125Z,3.45
2018-08-02T08:10:21.552Z,9.20
2018-08-02T08:12:50.018Z,5.08
2018-08-02T08:15:18.421Z,3.52
2018-08-02T08:17:46.885Z,4.95
2018-08-02T08:20:15.344Z,3.10
2018-08-02T08:22:44.187Z,4.03
2018-08-02T08:25:12.619Z,4.00
2018-08-02T08:27:41.019Z,3.60
2018-08-02T08:30:09.477Z,3.30
2018-08-02T08:32:37.873Z,5.30
2018-08-02T08:35:06.324Z,4.47
2018-08-02T08:37:34.854Z,3.75
2018-08-02T08:40:03.322Z,3.30
2018-08-02T08:42:31.802Z,3.58
2018-08-02T08:45:00.336Z,7.78
2018-08-02T08:47:28.731Z,4.08
2018-08-02T08:49:57.205Z,7.67
2018-08-02T08:52:25.621Z,3.10
2018-08-02T08:54:54.063Z,4.00
2018-08-02T08:57:22.493Z,4.35
2018-08-02T08:59:54.740Z,3.87
2018-08-02T09:02:23.627Z,3.27
2018-08-02T09:04:52.096Z,4.00
2018-08-02T09:07:20.528Z,4.12
2018-08-02T09:09:49.278Z,4.62
2018-08-02T09:12:17.724Z,3.67
2018-08-02T09:14:46.180Z,3.70
2018-08-02T09:17:14.600Z,4.90
2018-08-02T09:19:43.108Z,4.50
2018-08-02T09:22:11.508Z,4.45
2018-08-02T09:24:39.937Z,4.55
2018-08-02T09:27:08.463Z,4.50
2018-08-02T09:29:36.860Z,4.60
2018-08-02T09:32:05.324Z,5.53
2018-08-02T09:34:33.780Z,7.83
2018-08-02T09:37:02.235Z,4.03
2018-08-02T09:39:30.672Z,4.90
2018-08-02T09:41:59.096Z,4.00
2018-08-02T09:44:27.529Z,4.30
2018-08-02T09:46:56.040Z,4.62
2018-08-02T09:49:24.406Z,4.53
2018-08-02T09:51:52.851Z,7.42
2018-08-02T09:54:21.297Z,6.00
2018-08-02T09:56:49.707Z,4.85
2018-08-02T09:59:17.932Z,7.15
2018-08-02T10:01:51.772Z,4.53
2018-08-02T10:04:20.198Z,6.72
2018-08-02T10:06:48.593Z,5.15
2018-08-02T10:09:17.102Z,5.35
2018-08-02T10:11:45.636Z,5.03
2018-08-02T10:14:14.093Z,5.10
2018-08-02T10:16:42.496Z,4.42
2018-08-02T10:19:10.900Z,6.17
2018-08-02T10:21:39.396Z,7.10
2018-08-02T10:24:07.824Z,4.40
2018-08-02T10:26:36.241Z,4.85
2018-08-02T10:29:04.675Z,6.30
2018-08-02T10:31:33.093Z,9.00
2018-08-02T10:34:01.515Z,6.05
2018-08-02T10:36:29.949Z,4.90
2018-08-02T10:38:58.333Z,4.87
2018-08-02T10:41:26.773Z,6.50
2018-08-02T10:43:55.400Z,5.03
2018-08-02T10:46:23.876Z,5.42
2018-08-02T10:48:52.307Z,6.28
2018-08-02T10:51:20.749Z,6.37
2018-08-02T10:53:48.870Z,5.90
2018-08-02T10:56:17.453Z,6.17
2018-08-02T10:58:45.816Z,5.20
2018-08-02T11:01:14.289Z,6.95
2018-08-02T11:03:42.753Z,6.97
2018-08-02T11:06:11.212Z,7.92
2018-08-02T11:08:39.640Z,5.20
2018-08-02T11:11:08.463Z,6.10
2018-08-02T11:13:36.867Z,12.85
2018-08-02T11:16:05.324Z,6.00
2018-08-02T11:18:33.764Z,6.03
2018-08-02T11:21:02.242Z,6.25
2018-08-02T11:23:30.864Z,8.65
2018-08-02T11:26:02.722Z,6.00
2018-08-02T11:28:31.290Z,5.80
2018-08-02T11:30:59.737Z,8.20
2018-08-02T11:33:28.144Z,8.60
2018-08-02T11:35:56.353Z,5.83
2018-08-02T11:38:25.180Z,5.95
2018-08-02T11:40:53.617Z,8.13
2018-08-02T11:43:22.138Z,7.58
2018-08-02T11:45:50.613Z,6.87
2018-08-02T11:48:19.044Z,12.45
2018-08-02T11:50:47.472Z,6.20
2018-08-02T11:53:15.865Z,6.83
2018-08-02T11:55:44.517Z,6.97
2018-08-02T11:58:12.944Z,6.60
2018-08-02T12:00:41.481Z,9.85
2018-08-02T12:03:09.929Z,8.13
2018-08-02T12:05:38.378Z,9.08
2018-08-02T12:08:06.507Z,7.17
2018-08-02T12:10:34.900Z,8.08
2018-08-02T12:13:03.399Z,7.80
2018-08-02T12:15:31.806Z,6.67
2018-08-02T12:18:00.561Z,8.98
2018-08-02T12:20:28.966Z,9.10
2018-08-02T12:22:57.469Z,7.35
2018-08-02T12:25:25.894Z,9.70
2018-08-02T12:27:54.323Z,8.85
2018-08-02T12:30:22.725Z,6.92
2018-08-02T12:32:51.162Z,7.03
2018-08-02T12:35:19.596Z,8.53
2018-08-02T12:37:48.036Z,9.45
2018-08-02T12:40:16.501Z,7.92
2018-08-02T12:42:44.944Z,7.28
2018-08-02T12:45:13.393Z,7.95
2018-08-02T12:47:41.966Z,8.18
2018-08-02T12:50:10.399Z,10.72
2018-08-02T12:52:38.891Z,7.83
2018-08-02T12:55:07.306Z,8.18
2018-08-02T12:57:35.777Z,7.33
2018-08-02T13:00:04.869Z,9.35
2018-08-02T13:02:33.288Z,13.58
2018-08-02T13:05:01.698Z,7.95
2018-08-02T13:07:30.116Z,7.55
2018-08-02T13:09:58.224Z,7.92
2018-08-02T13:12:26.682Z,8.10
2018-08-02T13:14:55.081Z,10.32
2018-08-02T13:17:23.942Z,9.85
2018-08-02T13:19:52.332Z,9.73
2018-08-02T13:22:20.798Z,8.85
2018-08-02T13:24:49.254Z,8.10
2018-08-02T13:27:17.716Z,7.95
2018-08-02T13:29:46.073Z,8.40
2018-08-02T13:32:14.516Z,12.30
2018-08-02T13:34:43.012Z,9.40
2018-08-02T13:37:11.457Z,7.83
2018-08-02T13:39:39.896Z,14.00
2018-08-02T13:42:08.417Z,8.98
2018-08-02T13:44:36.860Z,7.97
2018-08-02T13:47:05.477Z,10.15
2018-08-02T13:49:33.885Z,11.65
2018-08-02T13:52:02.411Z,8.90
2018-08-02T13:54:30.904Z,8.63
2018-08-02T13:56:59.316Z,9.28
2018-08-02T13:59:27.760Z,15.98
2018-08-02T14:01:56.252Z,8.43
2018-08-02T14:04:24.692Z,9.55
2018-08-02T14:06:53.096Z,8.33
2018-08-02T14:09:21.520Z,11.97
2018-08-02T14:11:49.947Z,8.30
2018-08-02T14:14:18.438Z,10.30
2018-08-02T14:16:46.845Z,10.00
2018-08-02T14:19:15.299Z,9.33
2018-08-02T14:21:43.725Z,8.43
2018-08-02T14:24:12.165Z,9.18
2018-08-02T14:26:40.569Z,12.25
2018-08-02T14:29:09.016Z,14.18
2018-08-02T14:31:37.430Z,9.35
2018-08-02T14:34:06.039Z,9.53
2018-08-02T14:36:34.436Z,8.08
2018-08-02T14:39:02.978Z,8.50
2018-08-02T14:41:31.383Z,9.03
2018-08-02T14:43:59.837Z,10.98
2018-08-02T14:46:28.313Z,11.48
2018-08-02T14:48:56.773Z,8.53
2018-08-02T14:51:25.208Z,8.60
2018-08-02T14:53:53.748Z,8.83
2018-08-02T14:56:22.158Z,8.05
2018-08-02T14:58:50.696Z,12.25
2018-08-02T15:01:19.087Z,8.40
2018-08-02T15:03:47.516Z,8.03
2018-08-02T15:06:15.996Z,8.15
2018-08-02T15:08:44.452Z,8.33
2018-08-02T15:11:13.141Z,9.15
2018-08-02T15:13:41.585Z,10.05
2018-08-02T15:16:10.034Z,9.95
2018-08-02T15:18:38.477Z,9.35
2018-08-02T15:21:07.093Z,8.03
2018-08-02T15:23:35.259Z,9.80
2018-08-02T15:26:03.636Z,9.33
2018-08-02T15:28:32.075Z,10.03
2018-08-02T15:31:00.503Z,7.40
2018-08-02T15:33:28.934Z,8.73
2018-08-02T15:35:57.333Z,8.83
2018-08-02T15:38:25.811Z,8.25
2018-08-02T15:40:54.513Z,10.23
2018-08-02T15:43:22.930Z,8.45
2018-08-02T15:45:51.394Z,8.60
2018-08-02T15:48:19.840Z,8.03
2018-08-02T15:50:48.004Z,8.50
2018-08-02T15:53:16.457Z,8.50
2018-08-02T15:55:44.930Z,7.53
2018-08-02T15:58:13.431Z,7.67
2018-08-02T16:00:41.918Z,12.55
2018-08-02T16:03:10.530Z,8.88
2018-08-02T16:05:39.013Z,9.53
2018-08-02T16:08:07.413Z,9.63
2018-08-02T16:10:35.912Z,6.65
2018-08-02T16:13:04.329Z,7.70
2018-08-02T16:15:32.857Z,7.72
2018-08-02T16:18:01.290Z,7.20
2018-08-02T16:20:29.789Z,7.10
2018-08-02T16:22:58.203Z,11.43
2018-08-02T16:25:26.665Z,7.45
2018-08-02T16:27:55.092Z,7.87
2018-08-02T16:30:23.568Z,8.88
2018-08-02T16:32:51.944Z,8.68
2018-08-02T16:35:20.432Z,9.43
2018-08-02T16:37:48.933Z,6.78
2018-08-02T16:40:17.344Z,7.78
2018-08-02T16:42:45.821Z,9.28
2018-08-02T16:45:14.252Z,10.63
2018-08-02T16:47:42.784Z,9.33
2018-08-02T16:50:11.388Z,10.90
2018-08-02T16:52:39.790Z,9.35
2018-08-02T16:55:08.248Z,9.55
2018-08-02T16:57:36.652Z,8.28
2018-08-02T17:00:05.435Z,8.33
2018-08-02T17:02:33.926Z,7.65
2018-08-02T17:05:02.427Z,11.10
2018-08-02T17:07:30.848Z,10.95
2018-08-02T17:09:59.284Z,8.15
2018-08-02T17:12:27.701Z,10.35
2018-08-02T17:14:56.205Z,11.12
2018-08-02T17:17:24.615Z,7.45
2018-08-02T17:19:53.065Z,7.25
2018-08-02T17:22:21.505Z,7.72
2018-08-02T17:24:49.941Z,8.10
2018-08-02T17:27:18.348Z,7.65
2018-08-02T17:29:46.789Z,9.20
2018-08-02T17:32:15.238Z,7.85
2018-08-02T17:34:43.633Z,8.43
2018-08-02T17:37:12.116Z,11.45
2018-08-02T17:39:40.500Z,7.50
2018-08-02T17:42:08.939Z,6.58
2018-08-02T17:44:37.373Z,13.05
2018-08-02T17:47:06.021Z,8.25
2018-08-02T17:49:34.452Z,9.50
2018-08-02T17:52:02.925Z,12.05
2018-08-02T17:54:31.328Z,8.13
2018-08-02T17:56:59.788Z,9.60
2018-08-02T17:59:28.212Z,11.12
2018-08-02T18:01:56.672Z,11.18
2018-08-02T18:04:25.118Z,7.40
2018-08-02T18:06:53.771Z,10.60
2018-08-02T18:09:22.237Z,10.90
2018-08-02T18:11:50.684Z,11.80
2018-08-02T18:14:19.132Z,6.70
2018-08-02T18:16:47.280Z,7.42
2018-08-02T18:19:15.720Z,7.87
2018-08-02T18:21:44.147Z,7.83
2018-08-02T18:24:12.605Z,8.38
2018-08-02T18:26:41.102Z,8.18
2018-08-02T18:29:09.562Z,8.58
2018-08-02T18:31:38.014Z,10.18
2018-08-02T18:34:06.177Z,6.25
2018-08-02T18:36:34.637Z,6.20
2018-08-02T18:39:04.288Z,6.28
2018-08-02T18:41:32.726Z,6.10
2018-08-02T18:44:01.149Z,7.75
2018-08-02T18:46:29.625Z,9.25
2018-08-02T18:48:58.110Z,10.58
2018-08-02T18:51:26.584Z,6.90
2018-08-02T18:53:54.994Z,6.58
2018-08-02T18:56:23.485Z,11.83
2018-08-02T18:58:51.893Z,8.95
2018-08-02T19:01:20.340Z,8.38
2018-08-02T19:03:48.771Z,8.40
2018-08-02T19:06:17.280Z,8.88
2018-08-02T19:08:45.801Z,8.00
2018-08-02T19:11:14.541Z,9.38
2018-08-02T19:13:42.950Z,8.88
2018-08-02T19:16:11.369Z,10.98
2018-08-02T19:18:39.813Z,8.50
2018-08-02T19:21:08.240Z,8.25
2018-08-02T19:23:36.718Z,11.95
2018-08-02T19:26:05.161Z,8.28
2018-08-02T19:28:33.770Z,7.53
2018-08-02T19:31:02.238Z,8.33
2018-08-02T19:33:30.701Z,8.28
2018-08-02T19:35:59.101Z,8.58
2018-08-02T19:38:27.257Z,7.70
2018-08-02T19:40:55.736Z,7.65
2018-08-02T19:43:24.181Z,7.03
2018-08-02T19:45:52.380Z,7.50
2018-08-02T19:48:20.793Z,8.08
2018-08-02T19:50:49.190Z,9.50
2018-08-02T19:53:17.657Z,8.40
2018-08-02T19:55:46.112Z,10.85
2018-08-02T19:58:14.534Z,7.92
2018-08-02T20:00:42.945Z,10.60
2018-08-02T20:03:11.369Z,10.25
2018-08-02T20:05:39.781Z,8.70
2018-08-02T20:08:08.664Z,9.05
2018-08-02T20:10:37.245Z,8.20
2018-08-02T20:13:05.810Z,8.05
2018-08-02T20:15:34.549Z,10.08
2018-08-02T20:18:02.733Z,11.63
2018-08-02T20:20:31.210Z,13.05
2018-08-02T20:22:59.721Z,9.65
2018-08-02T20:25:28.149Z,8.70
2018-08-02T20:27:56.651Z,9.15
2018-08-02T20:30:25.058Z,11.85
2018-08-02T20:32:53.409Z,9.18
2018-08-02T20:35:21.809Z,11.15
2018-08-02T20:37:50.541Z,9.63
2018-08-02T20:40:18.974Z,10.28
2018-08-02T20:42:47.536Z,8.78
2018-08-02T20:45:15.984Z,9.10
2018-08-02T20:47:44.418Z,9.70
2018-08-02T20:50:12.886Z,9.40
2018-08-02T20:52:41.330Z,11.05
2018-08-02T20:55:09.889Z,12.25
2018-08-02T20:57:38.305Z,11.30
2018-08-02T21:00:09.374Z,10.38
2018-08-02T21:02:37.521Z,10.05
2018-08-02T21:05:05.991Z,10.82
2018-08-02T21:07:34.429Z,10.40
2018-08-02T21:10:02.577Z,10.80
2018-08-02T21:12:31.025Z,10.55
2018-08-02T21:14:59.457Z,10.63
2018-08-02T21:17:27.930Z,10.60
2018-08-02T21:19:56.364Z,9.48
2018-08-02T21:22:24.815Z,10.45
2018-08-02T21:24:53.516Z,10.50
2018-08-02T21:27:23.177Z,12.10
2018-08-02T21:29:51.624Z,11.28
2018-08-02T21:32:20.022Z,9.93
2018-08-02T21:34:48.457Z,13.35
2018-08-02T21:37:16.577Z,10.75
2018-08-02T21:39:45.070Z,11.60
2018-08-02T21:42:13.530Z,9.80
2018-08-02T21:44:42.026Z,10.30
2018-08-02T21:47:10.476Z,10.35
2018-08-02T21:49:38.929Z,13.25
2018-08-02T21:52:07.374Z,9.78
2018-08-02T21:54:35.831Z,9.95
2018-08-02T21:57:04.357Z,9.38
2018-08-02T21:59:32.777Z,11.12
2018-08-02T22:02:01.289Z,10.70
2018-08-02T22:04:29.820Z,10.58
2018-08-02T22:07:03.349Z,9.78
2018-08-02T22:09:32.004Z,11.55
2018-08-02T22:12:05.984Z,10.68
2018-08-02T22:14:39.713Z,9.83
2018-08-02T22:17:08.145Z,11.45
2018-08-02T22:19:36.818Z,10.93
2018-08-02T22:22:05.261Z,11.55
2018-08-02T22:24:33.722Z,11.10
2018-08-02T22:27:02.137Z,9.78
2018-08-02T22:29:30.581Z,9.98
2018-08-02T22:31:59.019Z,10.10
2018-08-02T22:34:27.492Z,11.80
2018-08-02T22:36:55.899Z,13.35
2018-08-02T22:39:24.042Z,12.82
2018-08-02T22:41:52.441Z,11.68
2018-08-02T22:44:20.905Z,13.25
2018-08-02T22:46:49.301Z,10.40
2018-08-02T22:49:17.779Z,9.95
2018-08-02T22:51:46.241Z,10.53
2018-08-02T22:54:14.644Z,14.18
2018-08-02T22:56:43.074Z,13.58
2018-08-02T22:59:11.465Z,11.05
2018-08-02T23:01:39.905Z,14.73
2018-08-02T23:04:08.327Z,10.35
2018-08-02T23:06:36.753Z,10.48
2018-08-02T23:09:06.944Z,11.33
2018-08-02T23:11:35.557Z,11.85
2018-08-02T23:14:04.200Z,11.83
2018-08-02T23:16:32.633Z,10.10
2018-08-02T23:19:01.074Z,11.75
2018-08-02T23:21:29.532Z,10.18
2018-08-02T23:23:57.964Z,12.35
2018-08-02T23:26:26.425Z,10.95
2018-08-02T23:28:54.973Z,10.82
2018-08-02T23:31:23.417Z,11.38
2018-08-02T23:33:51.843Z,12.43
2018-08-02T23:36:20.280Z,11.65
2018-08-02T23:38:48.701Z,12.43
2018-08-02T23:41:17.160Z,12.55
2018-08-02T23:43:46.444Z,12.63
2018-08-02T23:46:14.970Z,11.70
2018-08-02T23:48:43.384Z,11.40
2018-08-02T23:51:11.837Z,10.70
2018-08-02T23:53:40.233Z,10.68
2018-08-02T23:56:08.666Z,10.32
2018-08-02T23:58:37.096Z,11.25
