createdAt,value
2019-06-07T00:02:05.900Z,98272.05
2019-06-07T00:04:38.524Z,98273.06
2019-06-07T00:07:12.575Z,98272.72
2019-06-07T00:09:45.710Z,98268.58
2019-06-07T00:12:21.532Z,98265.23
2019-06-07T00:14:52.852Z,98254.05
2019-06-07T00:17:23.874Z,98256.55
2019-06-07T00:19:55.901Z,98252.06
2019-06-07T00:22:33.777Z,98255.90
2019-06-07T00:25:12.507Z,98250.56
2019-06-07T00:27:44.128Z,98243.41
2019-06-07T00:30:39.579Z,98243.23
2019-06-07T00:32:51.975Z,98238.09
2019-06-07T00:35:25.024Z,98231.40
2019-06-07T00:37:56.184Z,98233.71
2019-06-07T00:40:32.105Z,98240.05
2019-06-07T00:43:02.222Z,98240.41
2019-06-07T00:45:35.311Z,98237.44
2019-06-07T00:48:07.999Z,98236.59
2019-06-07T00:50:41.164Z,98231.42
2019-06-07T00:53:19.730Z,98226.27
2019-06-07T00:55:49.079Z,98227.43
2019-06-07T00:58:27.686Z,98230.58
2019-06-07T01:00:58.088Z,98228.91
2019-06-07T01:03:30.351Z,98224.41
2019-06-07T01:06:03.265Z,98223.72
2019-06-07T01:08:35.687Z,98213.92
2019-06-07T01:11:08.445Z,98212.39
2019-06-07T01:13:40.684Z,98203.23
2019-06-07T01:16:13.839Z,98203.86
2019-06-07T01:18:51.182Z,98210.70
2019-06-07T01:21:24.844Z,98221.55
2019-06-07T01:24:10.941Z,98216.20
2019-06-07T01:26:35.577Z,98211.55
2019-06-07T01:29:08.018Z,98212.06
2019-06-07T01:31:41.973Z,98213.39
2019-06-07T01:34:15.888Z,98212.23
2019-06-07T01:36:49.135Z,98211.73
2019-06-07T01:39:23.993Z,98202.05
2019-06-07T01:41:56.245Z,98214.05
2019-06-07T01:44:30.900Z,98208.55
2019-06-07T01:47:03.338Z,98204.56
2019-06-07T01:49:35.562Z,98202.06
2019-06-07T01:52:08.398Z,98195.58
2019-06-07T01:54:55.926Z,98195.41
2019-06-07T01:57:31.059Z,98188.72
2019-06-07T01:59:50.184Z,98186.05
2019-06-07T02:02:23.464Z,98192.70
2019-06-07T02:04:56.996Z,98186.69
2019-06-07T02:07:32.783Z,98186.73
2019-06-07T02:10:04.106Z,98195.69
2019-06-07T02:12:43.082Z,98199.23
2019-06-07T02:15:12.007Z,98195.72
2019-06-07T02:17:44.384Z,98194.37
2019-06-07T02:20:17.077Z,98191.38
2019-06-07T02:22:49.410Z,98181.70
2019-06-07T02:25:45.969Z,98185.04
2019-06-07T02:28:25.921Z,98184.02
2019-06-07T02:30:47.231Z,98192.22
2019-06-07T02:33:05.389Z,98187.38
2019-06-07T02:35:40.499Z,98184.20
2019-06-07T02:38:12.120Z,98181.70
2019-06-07T02:40:44.188Z,98177.88
2019-06-07T02:43:17.706Z,98175.53
2019-06-07T02:45:50.359Z,98173.38
2019-06-07T02:48:24.560Z,98170.22
2019-06-07T02:50:58.606Z,98165.36
2019-06-07T02:53:39.525Z,98156.53
2019-06-07T02:56:55.058Z,98156.70
2019-06-07T02:58:42.162Z,98158.35
2019-06-07T03:01:15.416Z,98167.41
2019-06-07T03:03:48.176Z,98168.73
2019-06-07T03:06:21.751Z,98162.88
2019-06-07T03:08:56.387Z,98156.89
2019-06-07T03:11:32.325Z,98158.52
2019-06-07T03:14:06.236Z,98142.36
2019-06-07T03:16:44.480Z,98141.34
2019-06-07T03:19:26.462Z,98142.33
2019-06-07T03:21:59.824Z,98139.52
2019-06-07T03:24:35.241Z,98139.69
2019-06-07T03:27:34.199Z,98141.37
2019-06-07T03:29:42.096Z,98141.84
2019-06-07T03:32:14.247Z,98143.02
2019-06-07T03:34:46.307Z,98140.66
2019-06-07T03:37:18.411Z,98142.34
2019-06-07T03:39:50.646Z,98146.53
2019-06-07T03:42:23.239Z,98157.06
2019-06-07T03:44:55.623Z,98162.34
2019-06-07T03:47:30.746Z,98163.34
2019-06-07T03:50:02.257Z,98167.98
2019-06-07T03:52:38.194Z,98165.63
2019-06-07T03:55:08.973Z,98161.28
2019-06-07T03:58:29.940Z,98170.77
2019-06-07T04:00:16.510Z,98172.09
2019-06-07T04:02:49.183Z,98178.95
2019-06-07T04:05:21.861Z,98178.57
2019-06-07T04:07:54.335Z,98177.41
2019-06-07T04:10:44.664Z,98178.38
2019-06-07T04:13:01.457Z,98177.91
2019-06-07T04:15:37.893Z,98174.84
2019-06-07T04:18:08.664Z,98179.39
2019-06-07T04:20:41.612Z,98181.88
2019-06-07T04:23:27.580Z,98183.39
2019-06-07T04:25:48.055Z,98178.55
2019-06-07T04:28:20.217Z,98180.55
2019-06-07T04:30:52.743Z,98177.13
2019-06-07T04:33:25.114Z,98180.81
2019-06-07T04:35:57.869Z,98180.81
2019-06-07T04:38:37.965Z,98191.00
2019-06-07T04:41:08.864Z,98183.69
2019-06-07T04:43:44.337Z,98182.38
2019-06-07T04:46:19.966Z,98179.98
2019-06-07T04:48:53.873Z,98183.98
2019-06-07T04:51:30.137Z,98189.98
2019-06-07T04:54:03.540Z,98186.41
2019-06-07T04:56:40.822Z,98183.11
2019-06-07T04:59:10.491Z,98179.77
2019-06-07T05:01:42.885Z,98176.00
2019-06-07T05:04:14.886Z,98173.12
2019-06-07T05:06:48.163Z,98168.84
2019-06-07T05:09:20.783Z,98161.64
2019-06-07T05:11:53.345Z,98167.23
2019-06-07T05:14:26.143Z,98167.59
2019-06-07T05:16:59.695Z,98164.47
2019-06-07T05:19:35.315Z,98161.34
2019-06-07T05:22:06.805Z,98167.45
2019-06-07T05:24:41.560Z,98162.44
2019-06-07T05:27:18.745Z,98156.41
2019-06-07T05:30:09.670Z,98160.32
2019-06-07T05:32:26.801Z,98154.44
2019-06-07T05:34:58.886Z,98156.28
2019-06-07T05:37:33.417Z,98149.45
2019-06-07T05:40:06.444Z,98148.32
2019-06-07T05:42:42.823Z,98141.55
2019-06-07T05:45:15.143Z,98141.39
2019-06-07T05:47:51.141Z,98147.89
2019-06-07T05:50:39.315Z,98146.06
2019-06-07T05:52:55.925Z,98132.33
2019-06-07T05:55:28.394Z,98122.20
2019-06-07T05:58:01.652Z,98125.03
2019-06-07T06:00:36.855Z,98115.38
2019-06-07T06:03:09.966Z,98115.20
2019-06-07T06:05:50.272Z,98115.94
2019-06-07T06:08:17.133Z,98110.59
2019-06-07T06:10:49.406Z,98100.64
2019-06-07T06:13:22.622Z,98098.53
2019-06-07T06:16:01.722Z,98095.13
2019-06-07T06:18:31.783Z,98105.29
2019-06-07T06:21:18.771Z,98103.34
2019-06-07T06:23:42.390Z,98101.55
2019-06-07T06:26:13.368Z,98100.10
2019-06-07T06:28:46.451Z,98101.53
2019-06-07T06:31:19.122Z,98107.11
2019-06-07T06:33:52.308Z,98099.27
2019-06-07T06:36:25.637Z,98092.86
2019-06-07T06:38:58.601Z,98098.80
2019-06-07T06:41:30.966Z,98100.97
2019-06-07T06:44:04.041Z,98102.09
2019-06-07T06:46:41.088Z,98095.66
2019-06-07T06:49:11.240Z,98095.73
2019-06-07T06:51:50.049Z,98094.02
2019-06-07T06:54:39.590Z,98090.70
2019-06-07T06:56:53.339Z,98090.39
2019-06-07T06:59:38.550Z,98088.75
2019-06-07T07:01:59.867Z,98079.31
2019-06-07T07:04:32.276Z,98078.20
2019-06-07T07:07:04.794Z,98075.59
2019-06-07T07:09:37.815Z,98071.42
2019-06-07T07:12:13.024Z,98073.98
2019-06-07T07:14:47.036Z,98060.70
2019-06-07T07:17:18.935Z,98056.42
2019-06-07T07:19:52.309Z,98060.90
2019-06-07T07:22:24.905Z,98056.53
2019-06-07T07:24:57.055Z,98061.86
2019-06-07T07:27:29.374Z,98055.41
2019-06-07T07:30:35.531Z,98056.34
2019-06-07T07:32:35.766Z,98061.91
2019-06-07T07:35:08.714Z,98057.22
2019-06-07T07:37:40.662Z,98056.41
2019-06-07T07:40:55.656Z,98053.86
2019-06-07T07:42:49.608Z,98049.72
2019-06-07T07:45:21.468Z,98049.93
2019-06-07T07:48:08.173Z,98050.78
2019-06-07T07:50:29.507Z,98035.73
2019-06-07T07:53:02.634Z,98033.39
2019-06-07T07:55:35.412Z,98023.23
2019-06-07T07:58:07.930Z,98026.88
2019-06-07T08:01:07.902Z,98031.69
2019-06-07T08:03:15.284Z,98020.37
2019-06-07T08:05:49.186Z,98014.91
2019-06-07T08:08:22.254Z,98007.06
2019-06-07T08:10:58.520Z,98007.95
2019-06-07T08:13:28.626Z,98006.28
2019-06-07T08:16:09.413Z,98004.45
2019-06-07T08:18:35.312Z,98004.31
2019-06-07T08:21:23.739Z,98003.59
2019-06-07T08:23:42.275Z,97989.21
2019-06-07T08:26:13.048Z,97987.11
2019-06-07T08:28:45.393Z,97993.56
2019-06-07T08:31:17.225Z,97985.79
2019-06-07T08:33:50.274Z,97968.81
2019-06-07T08:36:40.787Z,97968.45
2019-06-07T08:39:00.514Z,97964.86
2019-06-07T08:41:30.426Z,97956.50
2019-06-07T08:44:22.243Z,97953.47
2019-06-07T08:46:36.395Z,97946.50
2019-06-07T08:49:07.851Z,97952.31
2019-06-07T08:51:40.594Z,97956.17
2019-06-07T08:54:22.429Z,97944.70
2019-06-07T08:56:47.839Z,97944.22
2019-06-07T08:59:20.337Z,97939.24
2019-06-07T09:01:59.778Z,97940.25
2019-06-07T09:04:31.063Z,97928.04
2019-06-07T09:07:12.100Z,97930.86
2019-06-07T09:09:35.894Z,97925.97
2019-06-07T09:12:10.885Z,97922.73
2019-06-07T09:14:58.720Z,97927.28
2019-06-07T09:17:12.770Z,97923.15
2019-06-07T09:19:45.680Z,97915.73
2019-06-07T09:22:17.992Z,97915.78
2019-06-07T09:24:51.994Z,97910.73
2019-06-07T09:27:24.154Z,97903.36
2019-06-07T09:30:04.728Z,97901.20
2019-06-07T09:32:31.940Z,97899.27
2019-06-07T09:35:10.714Z,97900.67
2019-06-07T09:38:04.140Z,97895.63
2019-06-07T09:40:24.107Z,97890.48
2019-06-07T09:42:47.604Z,97879.67
2019-06-07T09:45:18.755Z,97885.03
2019-06-07T09:47:50.493Z,97879.45
2019-06-07T09:50:22.969Z,97873.52
2019-06-07T09:53:02.765Z,97862.66
2019-06-07T09:55:29.854Z,97858.98
2019-06-07T09:58:45.392Z,97856.32
2019-06-07T10:00:41.549Z,97853.94
2019-06-07T10:03:20.153Z,97851.83
2019-06-07T10:05:45.158Z,97849.36
2019-06-07T10:09:26.159Z,97851.68
2019-06-07T10:10:50.059Z,97845.91
2019-06-07T10:13:22.638Z,97840.88
2019-06-07T10:15:54.949Z,97846.36
2019-06-07T10:18:27.479Z,97849.32
2019-06-07T10:20:59.546Z,97836.70
2019-06-07T10:23:32.313Z,97829.59
2019-06-07T10:26:05.956Z,97824.02
2019-06-07T10:28:38.413Z,97819.73
2019-06-07T10:31:11.417Z,97820.85
2019-06-07T10:33:43.610Z,97828.72
2019-06-07T10:36:16.232Z,97823.70
2019-06-07T10:38:48.792Z,97822.44
2019-06-07T10:41:21.590Z,97819.04
2019-06-07T10:43:54.871Z,97807.72
2019-06-07T10:46:27.346Z,97804.08
2019-06-07T10:49:00.135Z,97798.34
2019-06-07T10:51:33.586Z,97798.09
2019-06-07T10:54:19.620Z,97793.47
2019-06-07T10:56:40.036Z,97780.07
2019-06-07T10:59:13.681Z,97776.36
2019-06-07T11:01:46.396Z,97771.45
2019-06-07T11:04:19.140Z,97782.80
2019-06-07T11:06:51.347Z,97781.08
2019-06-07T11:09:23.241Z,97767.62
2019-06-07T11:11:55.879Z,97757.25
2019-06-07T11:14:28.367Z,97754.11
2019-06-07T11:17:00.198Z,97762.08
2019-06-07T11:19:32.675Z,97758.13
2019-06-07T11:22:06.049Z,97756.00
2019-06-07T11:24:38.249Z,97748.70
2019-06-07T11:27:11.646Z,97747.06
2019-06-07T11:29:44.835Z,97734.01
2019-06-07T11:32:16.629Z,97736.84
2019-06-07T11:34:48.754Z,97729.59
2019-06-07T11:37:20.606Z,97733.08
2019-06-07T11:39:53.702Z,97728.88
2019-06-07T11:42:26.140Z,97720.34
2019-06-07T11:44:58.582Z,97716.88
2019-06-07T11:47:31.182Z,97712.18
2019-06-07T11:50:03.295Z,97716.42
2019-06-07T11:52:35.832Z,97713.73
2019-06-07T11:55:09.486Z,97710.88
2019-06-07T11:57:42.900Z,97705.77
2019-06-07T12:00:18.894Z,97701.66
2019-06-07T12:02:51.241Z,97690.84
2019-06-07T12:05:23.851Z,97693.88
2019-06-07T12:07:57.157Z,97686.52
2019-06-07T12:10:41.844Z,97683.97
2019-06-07T12:13:08.448Z,97679.23
2019-06-07T12:15:41.003Z,97670.15
2019-06-07T12:18:13.517Z,97675.20
2019-06-07T12:20:45.574Z,97668.80
2019-06-07T12:23:18.122Z,97657.72
2019-06-07T12:25:50.098Z,97667.27
2019-06-07T12:28:24.968Z,97668.05
2019-06-07T12:30:57.168Z,97660.52
2019-06-07T12:36:11.876Z,97643.23
2019-06-07T12:38:44.366Z,97644.03
2019-06-07T12:41:18.241Z,97632.19
2019-06-07T12:43:50.737Z,97636.60
2019-06-07T12:46:28.399Z,97632.52
2019-06-07T12:48:57.130Z,97630.22
2019-06-07T12:51:29.229Z,97625.20
2019-06-07T12:54:01.425Z,97616.91
2019-06-07T12:56:33.232Z,97610.21
2019-06-07T12:59:05.423Z,97599.91
2019-06-07T13:01:37.504Z,97604.43
2019-06-07T13:04:09.295Z,97605.17
2019-06-07T13:06:41.781Z,97602.56
2019-06-07T13:09:13.936Z,97596.12
2019-06-07T13:11:46.169Z,97594.59
2019-06-07T13:14:19.941Z,97587.06
2019-06-07T13:16:51.855Z,97570.30
2019-06-07T13:19:24.614Z,97584.80
2019-06-07T13:21:57.007Z,97584.86
2019-06-07T13:24:30.292Z,97580.55
2019-06-07T13:27:02.852Z,97583.11
2019-06-07T13:29:35.186Z,97578.64
2019-06-07T13:32:07.447Z,97590.36
2019-06-07T13:34:39.803Z,97588.12
2019-06-07T13:37:11.902Z,97582.73
2019-06-07T13:39:44.275Z,97590.39
2019-06-07T13:42:16.466Z,97583.48
2019-06-07T13:44:49.205Z,97586.16
2019-06-07T13:47:23.128Z,97582.51
2019-06-07T13:49:55.563Z,97586.02
2019-06-07T13:52:28.430Z,97581.30
2019-06-07T13:55:02.334Z,97584.05
2019-06-07T13:57:34.018Z,97573.69
2019-06-07T14:00:10.735Z,97572.28
2019-06-07T14:02:42.114Z,97567.64
2019-06-07T14:05:14.897Z,97559.27
2019-06-07T14:07:47.728Z,97557.55
2019-06-07T14:10:21.495Z,97563.66
2019-06-07T14:12:54.083Z,97567.43
2019-06-07T14:15:26.540Z,97559.70
2019-06-07T14:17:59.032Z,97554.26
2019-06-07T14:20:34.827Z,97548.33
2019-06-07T14:23:08.502Z,97545.16
2019-06-07T14:25:41.178Z,97544.94
2019-06-07T14:28:13.660Z,97538.05
2019-06-07T14:30:45.645Z,97535.70
2019-06-07T14:33:17.755Z,97537.50
2019-06-07T14:35:50.473Z,97532.77
2019-06-07T14:38:23.052Z,97534.74
2019-06-07T14:40:56.352Z,97528.45
2019-06-07T14:43:31.755Z,97526.45
2019-06-07T14:46:03.809Z,97515.83
2019-06-07T14:48:36.564Z,97528.58
2019-06-07T14:51:08.717Z,97531.32
2019-06-07T14:53:40.828Z,97521.53
2019-06-07T14:56:13.688Z,97522.02
2019-06-07T14:58:45.837Z,97516.83
2019-06-07T15:01:17.951Z,97511.33
2019-06-07T15:03:50.353Z,97521.82
2019-06-07T15:06:22.653Z,97513.08
2019-06-07T15:08:54.707Z,97506.53
2019-06-07T15:11:26.893Z,97504.96
2019-06-07T15:13:59.666Z,97491.47
2019-06-07T15:16:32.100Z,97488.55
2019-06-07T15:19:04.666Z,97500.34
2019-06-07T15:21:36.436Z,97483.17
2019-06-07T15:24:08.514Z,97481.48
2019-06-07T15:26:41.129Z,97487.30
2019-06-07T15:29:13.303Z,97478.41
2019-06-07T15:31:45.791Z,97472.12
2019-06-07T15:34:18.574Z,97470.42
2019-06-07T15:36:51.753Z,97464.23
2019-06-07T15:39:24.161Z,97460.13
2019-06-07T15:41:56.899Z,97462.13
2019-06-07T15:44:29.683Z,97448.45
2019-06-07T15:47:02.619Z,97448.22
2019-06-07T15:49:36.079Z,97447.48
2019-06-07T15:52:08.284Z,97451.02
2019-06-07T15:54:40.951Z,97444.09
2019-06-07T15:57:13.837Z,97437.12
2019-06-07T15:59:45.814Z,97433.00
2019-06-07T16:02:18.018Z,97427.75
2019-06-07T16:04:50.214Z,97425.83
2019-06-07T16:07:23.918Z,97430.76
2019-06-07T16:09:56.445Z,97422.06
2019-06-07T16:12:28.562Z,97423.64
2019-06-07T16:15:00.545Z,97414.58
2019-06-07T16:17:33.031Z,97422.93
2019-06-07T16:20:06.559Z,97429.52
2019-06-07T16:22:39.738Z,97412.78
2019-06-07T16:25:22.444Z,97416.87
2019-06-07T16:27:54.922Z,97407.20
2019-06-07T16:30:34.470Z,97399.33
2019-06-07T16:33:07.269Z,97412.13
2019-06-07T16:35:39.111Z,97412.31
2019-06-07T16:38:11.168Z,97411.39
2019-06-07T16:40:44.634Z,97408.54
2019-06-07T16:43:18.578Z,97411.24
2019-06-07T16:45:51.479Z,97413.06
2019-06-07T16:48:23.889Z,97411.63
2019-06-07T16:50:56.046Z,97430.47
2019-06-07T16:53:28.548Z,97424.97
2019-06-07T16:56:00.825Z,97422.98
2019-06-07T16:58:32.793Z,97430.88
2019-06-07T17:01:05.587Z,97432.27
2019-06-07T17:03:37.640Z,97429.77
2019-06-07T17:06:10.094Z,97437.81
2019-06-07T17:08:44.136Z,97436.09
2019-06-07T17:11:16.637Z,97442.80
2019-06-07T17:13:49.386Z,97444.47
2019-06-07T17:16:21.559Z,97437.61
2019-06-07T17:18:54.114Z,97439.03
2019-06-07T17:21:26.505Z,97448.23
2019-06-07T17:23:58.345Z,97449.95
2019-06-07T17:26:30.802Z,97449.72
2019-06-07T17:29:02.817Z,97455.27
2019-06-07T17:31:35.586Z,97455.99
2019-06-07T17:34:07.691Z,97455.69
2019-06-07T17:36:40.270Z,97445.30
2019-06-07T17:39:12.706Z,97451.91
2019-06-07T17:41:58.614Z,97445.42
2019-06-07T17:44:22.600Z,97449.17
2019-06-07T17:46:54.743Z,97441.18
2019-06-07T17:49:27.875Z,97434.67
2019-06-07T17:52:00.137Z,97433.34
2019-06-07T17:54:32.848Z,97429.53
2019-06-07T17:57:04.896Z,97425.22
2019-06-07T17:59:40.673Z,97426.49
2019-06-07T18:02:15.533Z,97436.39
2019-06-07T18:04:47.591Z,97436.73
2019-06-07T18:07:21.672Z,97442.03
2019-06-07T18:09:54.836Z,97445.70
2019-06-07T18:12:27.291Z,97456.42
2019-06-07T18:14:59.525Z,97470.61
2019-06-07T18:17:34.843Z,97488.37
2019-06-07T18:20:07.480Z,97499.81
2019-06-07T18:22:39.951Z,97503.72
2019-06-07T18:25:12.733Z,97495.27
2019-06-07T18:27:46.476Z,97498.55
2019-06-07T18:30:19.247Z,97509.72
2019-06-07T18:32:51.269Z,97524.69
2019-06-07T18:35:21.966Z,97522.75
2019-06-07T18:37:55.169Z,97524.13
2019-06-07T18:40:28.870Z,97531.17
2019-06-07T18:43:00.971Z,97532.22
2019-06-07T18:45:33.040Z,97536.64
2019-06-07T18:48:03.811Z,97539.63
2019-06-07T18:50:39.233Z,97548.17
2019-06-07T18:53:11.686Z,97550.89
2019-06-07T18:55:43.555Z,97549.53
2019-06-07T18:58:16.236Z,97566.66
2019-06-07T19:00:49.836Z,97575.73
2019-06-07T19:03:22.375Z,97574.38
2019-06-07T19:05:56.257Z,97572.98
2019-06-07T19:08:28.692Z,97578.20
2019-06-07T19:10:59.484Z,97578.20
2019-06-07T19:13:31.806Z,97578.20
2019-06-07T19:16:04.249Z,97572.05
2019-06-07T19:18:37.045Z,97568.16
2019-06-07T19:21:10.761Z,97572.50
2019-06-07T19:23:43.227Z,97589.25
2019-06-07T19:26:14.593Z,97599.94
2019-06-07T19:28:46.955Z,97603.83
2019-06-07T19:31:18.764Z,97617.36
2019-06-07T19:33:53.041Z,97637.20
2019-06-07T19:36:25.596Z,97634.38
2019-06-07T19:38:57.976Z,97643.02
2019-06-07T19:41:30.553Z,97661.47
2019-06-07T19:44:03.414Z,97667.63
2019-06-07T19:46:35.878Z,97677.93
2019-06-07T19:49:08.257Z,97684.72
2019-06-07T19:51:40.350Z,97717.66
2019-06-07T19:54:12.836Z,97750.09
2019-06-07T19:56:43.977Z,97788.47
2019-06-07T19:59:16.285Z,97830.05
2019-06-07T20:01:48.591Z,97837.53
2019-06-07T20:04:20.036Z,97908.38
2019-06-07T20:06:54.030Z,97941.78
2019-06-07T20:09:26.435Z,97938.41
2019-06-07T20:11:58.448Z,97980.31
2019-06-07T20:14:30.627Z,97988.61
2019-06-07T20:17:05.477Z,97994.98
2019-06-07T20:19:38.156Z,98017.81
2019-06-07T20:22:11.129Z,98027.87
2019-06-07T20:24:43.297Z,98018.50
2019-06-07T20:27:19.610Z,98039.19
2019-06-07T20:29:52.246Z,98031.62
2019-06-07T20:32:26.353Z,98050.55
2019-06-07T20:34:59.677Z,98067.94
2019-06-07T20:37:32.671Z,98088.30
2019-06-07T20:40:19.486Z,98087.42
2019-06-07T20:42:41.071Z,98093.13
2019-06-07T20:45:14.876Z,98117.63
2019-06-07T20:47:47.690Z,98132.53
2019-06-07T20:50:20.399Z,98152.06
2019-06-07T20:52:53.676Z,98144.91
2019-06-07T20:55:27.002Z,98150.86
2019-06-07T20:58:00.825Z,98159.97
2019-06-07T21:00:35.855Z,98179.70
2019-06-07T21:03:09.496Z,98192.58
2019-06-07T21:05:42.574Z,98170.17
2019-06-07T21:08:14.144Z,98168.06
2019-06-07T21:10:46.611Z,98181.78
2019-06-07T21:13:19.170Z,98204.52
2019-06-07T21:15:52.385Z,98204.16
2019-06-07T21:18:25.311Z,98207.91
2019-06-07T21:20:56.681Z,98227.80
2019-06-07T21:23:29.684Z,98240.36
2019-06-07T21:26:02.903Z,98255.19
2019-06-07T21:28:35.188Z,98259.28
2019-06-07T21:31:08.214Z,98265.49
2019-06-07T21:33:40.958Z,98277.18
2019-06-07T21:36:13.056Z,98275.19
2019-06-07T21:38:45.381Z,98262.04
2019-06-07T21:41:18.126Z,98294.80
2019-06-07T21:43:51.137Z,98312.80
2019-06-07T21:46:23.831Z,98299.25
2019-06-07T21:48:56.527Z,98311.72
2019-06-07T21:51:29.264Z,98308.95
2019-06-07T21:54:02.852Z,98325.02
2019-06-07T21:56:36.499Z,98346.13
2019-06-07T21:59:09.677Z,98369.28
2019-06-07T22:01:42.016Z,98394.56
2019-06-07T22:04:15.537Z,98417.22
2019-06-07T22:06:49.499Z,98392.07
2019-06-07T22:09:22.508Z,98400.31
2019-06-07T22:11:55.037Z,98426.44
2019-06-07T22:14:27.208Z,98439.91
2019-06-07T22:16:59.717Z,98427.36
2019-06-07T22:19:32.591Z,98399.59
2019-06-07T22:22:05.156Z,98401.84
2019-06-07T22:24:37.039Z,98391.47
2019-06-07T22:27:09.547Z,98396.70
2019-06-07T22:29:42.645Z,98409.09
2019-06-07T22:32:14.985Z,98416.36
2019-06-07T22:34:48.243Z,98416.88
2019-06-07T22:37:23.390Z,98420.73
2019-06-07T22:39:54.549Z,98435.17
2019-06-07T22:42:27.050Z,98441.27
2019-06-07T22:45:00.519Z,98437.41
2019-06-07T22:47:34.325Z,98427.75
2019-06-07T22:50:08.383Z,98433.67
2019-06-07T22:52:41.391Z,98435.34
2019-06-07T22:55:15.889Z,98434.74
2019-06-07T22:57:56.689Z,98428.70
2019-06-07T23:00:31.229Z,98433.34
2019-06-07T23:03:03.670Z,98447.38
2019-06-07T23:05:36.020Z,98442.11
2019-06-07T23:08:08.790Z,98436.91
2019-06-07T23:10:40.293Z,98443.57
2019-06-07T23:13:13.652Z,98441.84
2019-06-07T23:15:45.990Z,98429.37
2019-06-07T23:18:18.069Z,98417.13
2019-06-07T23:20:50.689Z,98423.37
2019-06-07T23:23:23.603Z,98426.34
2019-06-07T23:25:56.392Z,98445.16
2019-06-07T23:28:28.858Z,98451.55
2019-06-07T23:31:01.290Z,98460.53
2019-06-07T23:33:33.968Z,98471.49
2019-06-07T23:36:06.615Z,98457.39
2019-06-07T23:38:38.740Z,98447.53
2019-06-07T23:41:11.579Z,98443.83
2019-06-07T23:43:44.215Z,98454.80
2019-06-07T23:46:17.459Z,98461.74
2019-06-07T23:48:50.438Z,98464.14
2019-06-07T23:51:22.834Z,98455.53
2019-06-07T23:53:55.315Z,98454.53
2019-06-07T23:56:27.754Z,98464.70
2019-06-07T23:59:00.590Z,98482.46
