createdAt,value
2022-10-11T00:01:31.401Z,13.05
2022-10-11T00:04:39.330Z,13.00
2022-10-11T00:07:47.881Z,12.99
2022-10-11T00:11:07.347Z,12.96
2022-10-11T00:14:22.359Z,12.97
2022-10-11T00:17:31.903Z,12.96
2022-10-11T00:20:46.351Z,12.95
2022-10-11T00:23:55.344Z,12.92
2022-10-11T00:27:10.347Z,12.83
2022-10-11T00:30:25.341Z,12.78
2022-10-11T00:33:27.386Z,12.70
2022-10-11T00:36:42.361Z,12.69
2022-10-11T00:39:50.884Z,12.62
2022-10-11T00:43:05.343Z,12.60
2022-10-11T00:46:20.374Z,12.59
2022-10-11T00:49:49.193Z,12.63
2022-10-11T00:53:07.363Z,12.68
2022-10-11T00:56:34.364Z,12.68
2022-10-11T00:59:41.367Z,12.62
2022-10-11T01:02:57.359Z,12.55
2022-10-11T01:05:59.084Z,12.49
2022-10-11T01:09:13.348Z,12.44
2022-10-11T01:12:26.380Z,12.44
2022-10-11T01:15:37.552Z,12.41
2022-10-11T01:19:11.367Z,12.37
2022-10-11T01:22:46.347Z,12.34
2022-10-11T01:26:12.845Z,12.30
2022-10-11T01:29:56.358Z,12.27
2022-10-11T01:33:30.371Z,12.30
2022-10-11T01:36:39.837Z,12.34
2022-10-11T01:40:11.372Z,12.30
2022-10-11T01:43:28.391Z,12.28
2022-10-11T01:46:31.591Z,12.25
2022-10-11T01:49:46.373Z,12.25
2022-10-11T01:52:56.961Z,12.24
2022-10-11T01:56:39.361Z,12.18
2022-10-11T02:00:01.356Z,12.19
2022-10-11T02:03:33.921Z,12.19
2022-10-11T02:07:03.369Z,12.21
2022-10-11T02:10:26.373Z,12.21
2022-10-11T02:13:47.348Z,12.19
2022-10-11T02:17:06.371Z,12.17
2022-10-11T02:20:20.347Z,12.17
2022-10-11T02:23:36.737Z,12.14
2022-10-11T02:26:56.351Z,11.98
2022-10-11T02:30:07.384Z,12.04
2022-10-11T02:33:19.354Z,12.03
2022-10-11T02:36:49.379Z,12.07
2022-10-11T02:40:05.126Z,12.10
2022-10-11T02:43:34.386Z,12.07
2022-10-11T02:46:45.273Z,12.11
2022-10-11T02:49:53.394Z,12.09
2022-10-11T02:53:01.822Z,12.13
2022-10-11T02:56:16.366Z,12.15
2022-10-11T02:59:38.348Z,12.16
2022-10-11T03:02:46.366Z,12.11
2022-10-11T03:06:06.762Z,12.11
2022-10-11T03:09:15.376Z,12.13
2022-10-11T03:12:23.874Z,12.18
2022-10-11T03:15:32.368Z,12.24
2022-10-11T03:18:40.931Z,12.22
2022-10-11T03:21:55.379Z,12.13
2022-10-11T03:25:10.346Z,12.15
2022-10-11T03:28:19.475Z,12.20
2022-10-11T03:31:27.869Z,12.24
2022-10-11T03:34:42.371Z,12.29
2022-10-11T03:37:50.951Z,12.32
2022-10-11T03:40:59.405Z,12.34
2022-10-11T03:44:07.886Z,12.35
2022-10-11T03:47:16.374Z,12.34
2022-10-11T03:50:31.384Z,12.34
2022-10-11T03:53:33.195Z,12.35
2022-10-11T03:56:48.363Z,12.35
2022-10-11T04:00:05.346Z,12.38
2022-10-11T04:03:20.357Z,12.33
2022-10-11T04:06:35.378Z,12.35
2022-10-11T04:09:44.106Z,12.37
2022-10-11T04:12:52.371Z,12.37
2022-10-11T04:16:07.654Z,12.36
2022-10-11T04:19:09.699Z,12.35
2022-10-11T04:22:24.378Z,12.37
2022-10-11T04:25:26.173Z,12.42
2022-10-11T04:28:48.490Z,12.46
2022-10-11T04:31:50.499Z,12.45
2022-10-11T04:35:05.377Z,12.47
2022-10-11T04:38:20.389Z,12.23
2022-10-11T04:41:28.382Z,12.47
2022-10-11T04:44:43.373Z,12.47
2022-10-11T04:47:45.157Z,12.50
2022-10-11T04:51:00.372Z,12.51
2022-10-11T04:54:15.376Z,12.51
2022-10-11T04:57:30.571Z,12.34
2022-10-11T05:00:45.365Z,12.27
2022-10-11T05:04:00.364Z,12.33
2022-10-11T05:07:02.130Z,12.33
2022-10-11T05:10:17.353Z,12.35
2022-10-11T05:13:27.144Z,12.25
2022-10-11T05:16:42.385Z,12.36
2022-10-11T05:19:50.380Z,12.37
2022-10-11T05:22:58.889Z,12.39
2022-10-11T05:26:13.400Z,12.42
2022-10-11T05:29:15.645Z,12.41
2022-10-11T05:32:30.373Z,12.39
2022-10-11T05:35:32.107Z,12.38
2022-10-11T05:38:47.371Z,12.40
2022-10-11T05:42:03.827Z,12.41
2022-10-11T05:45:15.416Z,12.45
2022-10-11T05:48:23.954Z,12.34
2022-10-11T05:51:38.385Z,12.50
2022-10-11T05:54:47.861Z,12.52
2022-10-11T05:58:09.381Z,12.55
2022-10-11T06:01:19.880Z,12.63
2022-10-11T06:04:34.380Z,12.70
2022-10-11T06:07:43.305Z,12.77
2022-10-11T06:10:51.392Z,12.82
2022-10-11T06:14:06.354Z,12.88
2022-10-11T06:17:08.093Z,12.95
2022-10-11T06:20:24.366Z,12.99
2022-10-11T06:23:33.387Z,13.06
2022-10-11T06:26:41.931Z,13.07
2022-10-11T06:29:56.367Z,13.09
2022-10-11T06:33:11.374Z,13.12
2022-10-11T06:36:26.394Z,13.13
2022-10-11T06:39:41.364Z,13.16
2022-10-11T06:42:47.488Z,13.18
2022-10-11T06:46:06.662Z,13.26
2022-10-11T06:49:08.787Z,13.30
2022-10-11T06:52:23.399Z,13.32
2022-10-11T06:55:31.404Z,13.39
2022-10-11T06:58:53.387Z,13.46
2022-10-11T07:02:08.385Z,13.57
2022-10-11T07:05:24.381Z,13.62
2022-10-11T07:08:32.403Z,13.67
2022-10-11T07:11:47.386Z,13.81
2022-10-11T07:14:55.384Z,13.83
2022-10-11T07:18:04.792Z,13.96
2022-10-11T07:21:21.392Z,14.12
2022-10-11T07:24:23.166Z,14.31
2022-10-11T07:27:39.423Z,14.52
2022-10-11T07:30:55.379Z,14.66
2022-10-11T07:34:11.409Z,14.76
2022-10-11T07:37:13.258Z,15.12
2022-10-11T07:40:29.365Z,15.27
2022-10-11T07:43:31.641Z,15.45
2022-10-11T07:46:46.450Z,15.65
2022-10-11T07:50:01.783Z,15.85
2022-10-11T07:53:04.396Z,16.04
2022-10-11T07:56:21.373Z,16.20
2022-10-11T07:59:29.973Z,16.43
2022-10-11T08:02:38.370Z,16.57
2022-10-11T08:05:53.388Z,16.59
2022-10-11T08:09:09.379Z,16.55
2022-10-11T08:12:17.421Z,16.59
2022-10-11T08:15:32.392Z,16.73
2022-10-11T08:18:47.390Z,16.87
2022-10-11T08:21:55.389Z,17.10
2022-10-11T08:25:04.242Z,17.25
2022-10-11T08:28:13.432Z,17.50
2022-10-11T08:31:22.903Z,17.52
2022-10-11T08:34:37.651Z,17.71
2022-10-11T08:37:52.385Z,17.56
2022-10-11T08:41:08.390Z,17.76
2022-10-11T08:44:22.067Z,17.89
2022-10-11T08:47:37.528Z,18.15
2022-10-11T08:50:57.393Z,18.03
2022-10-11T08:54:28.335Z,17.88
2022-10-11T08:57:55.395Z,17.99
2022-10-11T09:01:13.445Z,18.08
2022-10-11T09:04:17.820Z,18.12
2022-10-11T09:07:53.389Z,18.58
2022-10-11T09:11:23.149Z,18.86
2022-10-11T09:15:00.821Z,19.01
2022-10-11T09:18:08.756Z,18.94
2022-10-11T09:21:43.376Z,19.29
2022-10-11T09:25:09.452Z,19.37
2022-10-11T09:28:39.348Z,19.34
2022-10-11T09:31:58.409Z,19.53
2022-10-11T09:35:10.604Z,19.51
2022-10-11T09:38:33.528Z,19.54
2022-10-11T09:42:00.387Z,19.90
2022-10-11T09:45:02.634Z,20.24
2022-10-11T09:48:29.547Z,20.08
2022-10-11T09:51:47.398Z,20.20
2022-10-11T09:54:51.691Z,20.32
2022-10-11T09:58:33.395Z,20.43
2022-10-11T10:01:48.440Z,20.53
2022-10-11T10:05:04.714Z,20.53
2022-10-11T10:08:22.402Z,20.68
2022-10-11T10:11:30.428Z,20.48
2022-10-11T10:14:41.327Z,20.59
2022-10-11T10:17:58.460Z,20.82
2022-10-11T10:21:01.358Z,20.87
2022-10-11T10:24:25.565Z,20.63
2022-10-11T10:27:41.385Z,20.81
2022-10-11T10:30:55.626Z,20.72
2022-10-11T10:34:19.407Z,21.17
2022-10-11T10:37:58.398Z,20.75
2022-10-11T10:41:12.503Z,20.70
2022-10-11T10:44:27.397Z,21.07
2022-10-11T10:48:12.784Z,21.20
2022-10-11T10:51:33.385Z,21.22
2022-10-11T10:55:19.403Z,20.60
2022-10-11T10:58:50.781Z,20.36
2022-10-11T11:02:39.501Z,20.36
2022-10-11T11:06:02.553Z,20.28
2022-10-11T11:09:53.400Z,20.41
2022-10-11T11:13:11.546Z,20.41
2022-10-11T11:16:47.482Z,20.34
2022-10-11T11:20:17.791Z,20.25
2022-10-11T11:23:55.059Z,20.15
2022-10-11T11:27:07.389Z,20.23
2022-10-11T11:30:36.397Z,20.49
2022-10-11T11:34:07.386Z,20.40
2022-10-11T11:37:19.214Z,20.42
2022-10-11T11:40:49.700Z,20.40
2022-10-11T11:44:10.404Z,20.34
2022-10-11T11:47:43.411Z,20.38
2022-10-11T11:51:14.413Z,20.55
2022-10-11T11:55:07.461Z,20.51
2022-10-11T12:02:38.422Z,20.35
2022-10-11T12:06:23.529Z,20.27
2022-10-11T12:09:40.419Z,20.32
2022-10-11T12:12:42.611Z,20.33
2022-10-11T12:16:08.427Z,20.52
2022-10-11T12:19:14.000Z,20.68
2022-10-11T12:22:34.408Z,20.61
2022-10-11T12:25:46.396Z,20.67
2022-10-11T12:29:47.465Z,20.56
2022-10-11T12:33:19.399Z,20.61
2022-10-11T12:36:34.420Z,20.65
2022-10-11T12:39:51.671Z,20.68
2022-10-11T12:43:23.424Z,20.82
2022-10-11T12:46:31.904Z,20.83
2022-10-11T12:50:09.483Z,20.84
2022-10-11T12:53:37.859Z,20.76
2022-10-11T12:57:12.363Z,20.56
2022-10-11T13:00:38.428Z,20.60
2022-10-11T13:03:44.480Z,20.69
2022-10-11T13:07:06.852Z,20.56
2022-10-11T13:10:37.426Z,20.47
2022-10-11T13:14:16.484Z,20.09
2022-10-11T13:17:38.678Z,20.21
2022-10-11T13:20:47.418Z,20.16
2022-10-11T13:24:16.420Z,20.14
2022-10-11T13:27:33.436Z,20.09
2022-10-11T13:30:37.196Z,20.11
2022-10-11T13:34:10.481Z,20.08
2022-10-11T13:37:31.502Z,20.10
2022-10-11T13:41:31.877Z,20.15
2022-10-11T13:44:48.405Z,20.10
2022-10-11T13:47:58.419Z,19.98
2022-10-11T13:51:33.437Z,19.97
2022-10-11T13:55:07.434Z,19.96
2022-10-11T13:58:33.460Z,19.84
2022-10-11T14:01:45.371Z,19.74
2022-10-11T14:05:00.458Z,19.69
2022-10-11T14:08:38.461Z,19.60
2022-10-11T14:11:47.462Z,19.57
2022-10-11T14:15:02.437Z,19.49
2022-10-11T14:18:48.438Z,19.43
2022-10-11T14:21:56.993Z,19.38
2022-10-11T14:25:05.482Z,19.37
2022-10-11T14:28:13.999Z,19.34
2022-10-11T14:31:28.483Z,19.29
2022-10-11T14:34:38.426Z,19.26
2022-10-11T14:37:53.432Z,19.20
2022-10-11T14:41:01.440Z,19.19
2022-10-11T14:44:16.427Z,19.05
2022-10-11T14:47:25.032Z,19.04
2022-10-11T14:50:43.445Z,18.96
2022-10-11T14:53:58.483Z,18.86
2022-10-11T14:57:09.454Z,18.81
2022-10-11T15:00:26.916Z,18.73
2022-10-11T15:03:41.482Z,18.62
2022-10-11T15:06:43.262Z,18.62
2022-10-11T15:09:58.431Z,18.64
2022-10-11T15:13:08.529Z,18.62
2022-10-11T15:16:19.458Z,18.55
2022-10-11T15:19:35.464Z,18.16
2022-10-11T15:22:43.996Z,18.53
2022-10-11T15:25:58.461Z,18.48
2022-10-11T15:29:17.446Z,18.41
2022-10-11T15:32:25.434Z,18.35
2022-10-11T15:35:40.427Z,18.24
2022-10-11T15:38:49.300Z,18.16
2022-10-11T15:41:57.441Z,17.99
2022-10-11T15:45:06.129Z,17.90
2022-10-11T15:48:22.452Z,17.76
2022-10-11T15:51:37.464Z,17.65
2022-10-11T15:54:45.987Z,17.59
2022-10-11T15:57:54.460Z,17.49
2022-10-11T16:01:21.475Z,17.39
2022-10-11T16:04:36.456Z,17.29
2022-10-11T16:07:51.465Z,17.16
2022-10-11T16:11:00.659Z,17.02
2022-10-11T16:14:15.711Z,16.89
2022-10-11T16:17:17.535Z,16.76
2022-10-11T16:20:32.443Z,16.68
2022-10-11T16:23:47.475Z,16.52
2022-10-11T16:26:49.246Z,16.51
2022-10-11T16:30:04.515Z,16.41
2022-10-11T16:33:14.446Z,16.29
2022-10-11T16:36:30.456Z,16.23
2022-10-11T16:39:46.427Z,16.18
2022-10-11T16:42:48.381Z,16.05
2022-10-11T16:46:05.837Z,15.97
2022-10-11T16:49:17.771Z,15.88
2022-10-11T16:52:26.484Z,15.90
2022-10-11T16:55:34.963Z,15.91
2022-10-11T16:58:43.450Z,15.96
2022-10-11T17:02:05.452Z,15.89
2022-10-11T17:05:20.470Z,15.96
2022-10-11T17:08:28.483Z,16.00
2022-10-11T17:11:37.380Z,15.96
2022-10-11T17:14:52.449Z,16.01
2022-10-11T17:18:07.456Z,16.05
2022-10-11T17:21:24.466Z,16.07
2022-10-11T17:24:26.663Z,16.06
2022-10-11T17:27:41.511Z,16.06
2022-10-11T17:31:04.063Z,16.05
2022-10-11T17:34:21.775Z,16.01
2022-10-11T17:37:23.655Z,15.99
2022-10-11T17:40:38.739Z,15.97
2022-10-11T17:43:54.450Z,15.99
2022-10-11T17:47:03.719Z,15.97
2022-10-11T17:50:18.778Z,15.95
2022-10-11T17:53:33.509Z,15.97
2022-10-11T17:56:38.180Z,15.99
2022-10-11T17:59:53.482Z,15.96
2022-10-11T18:03:01.997Z,15.94
2022-10-11T18:06:19.486Z,15.97
2022-10-11T18:09:34.858Z,15.95
2022-10-11T18:12:43.578Z,15.91
2022-10-11T18:15:59.545Z,15.85
2022-10-11T18:19:10.524Z,15.75
2022-10-11T18:22:19.888Z,15.68
2022-10-11T18:25:34.517Z,15.58
2022-10-11T18:28:44.113Z,15.53
2022-10-11T18:31:52.504Z,15.46
2022-10-11T18:35:07.868Z,15.44
2022-10-11T18:38:16.082Z,15.40
2022-10-11T18:41:34.034Z,15.37
2022-10-11T18:44:42.431Z,15.36
2022-10-11T18:48:00.518Z,15.35
2022-10-11T18:51:12.672Z,15.34
2022-10-11T18:54:27.572Z,15.30
2022-10-11T18:57:43.871Z,15.27
2022-10-11T19:00:53.078Z,15.18
2022-10-11T19:04:16.508Z,15.14
2022-10-11T19:07:26.510Z,15.04
2022-10-11T19:10:35.440Z,14.96
2022-10-11T19:13:51.834Z,14.87
2022-10-11T19:16:55.671Z,14.81
2022-10-11T19:20:11.502Z,14.73
2022-10-11T19:23:13.514Z,14.66
2022-10-11T19:26:34.487Z,14.59
2022-10-11T19:29:49.457Z,14.51
2022-10-11T19:33:04.488Z,14.44
2022-10-11T19:36:49.884Z,14.34
2022-10-11T19:39:58.512Z,14.34
2022-10-11T19:51:11.865Z,14.18
2022-10-11T19:54:26.549Z,14.11
2022-10-11T19:57:35.348Z,14.08
2022-10-11T20:00:52.855Z,14.06
2022-10-11T20:04:39.428Z,13.95
2022-10-11T20:07:40.255Z,13.98
2022-10-11T20:10:55.500Z,14.00
2022-10-11T20:14:10.505Z,14.00
2022-10-11T20:17:18.549Z,14.05
2022-10-11T20:20:34.585Z,14.10
2022-10-11T20:27:02.489Z,14.12
2022-10-11T20:30:12.778Z,14.21
2022-10-11T20:33:21.465Z,14.22
2022-10-11T20:36:37.503Z,14.33
2022-10-11T20:39:39.306Z,14.33
2022-10-11T20:42:54.594Z,14.51
2022-10-11T20:46:08.871Z,14.50
2022-10-11T20:49:18.489Z,14.47
2022-10-11T20:52:41.462Z,14.43
2022-10-11T20:55:57.508Z,14.42
2022-10-11T20:58:59.819Z,14.35
2022-10-11T21:02:21.516Z,14.31
2022-10-11T21:05:30.241Z,14.27
2022-10-11T21:08:46.508Z,14.23
2022-10-11T21:11:48.303Z,14.30
2022-10-11T21:15:04.508Z,14.40
2022-10-11T21:18:13.859Z,14.47
2022-10-11T21:21:28.506Z,14.51
2022-10-11T21:24:43.480Z,14.53
2022-10-11T21:27:52.040Z,14.59
2022-10-11T21:31:15.492Z,14.61
2022-10-11T21:34:30.507Z,14.64
2022-10-11T21:37:39.089Z,14.63
2022-10-11T21:40:53.570Z,14.57
2022-10-11T21:44:08.501Z,14.55
2022-10-11T21:47:23.487Z,14.48
2022-10-11T21:50:41.478Z,14.42
2022-10-11T21:53:43.299Z,14.39
2022-10-11T21:56:58.493Z,14.35
2022-10-11T22:00:10.554Z,14.34
2022-10-11T22:03:35.338Z,14.40
2022-10-11T22:06:37.512Z,14.50
2022-10-11T22:09:52.490Z,14.49
2022-10-11T22:13:00.510Z,14.44
2022-10-11T22:16:12.299Z,14.38
2022-10-11T22:19:23.502Z,14.30
2022-10-11T22:22:38.562Z,14.21
2022-10-11T22:25:40.818Z,14.17
2022-10-11T22:28:55.546Z,14.03
2022-10-11T22:31:57.423Z,14.03
2022-10-11T22:35:12.608Z,13.95
2022-10-11T22:38:21.276Z,13.84
2022-10-11T22:41:37.502Z,13.72
2022-10-11T22:44:52.481Z,13.61
2022-10-11T22:48:03.495Z,13.55
2022-10-11T22:51:12.010Z,13.41
2022-10-11T22:54:20.488Z,13.46
2022-10-11T22:57:35.572Z,13.42
2022-10-11T23:00:44.492Z,13.37
2022-10-11T23:04:01.765Z,13.32
2022-10-11T23:07:10.525Z,13.50
2022-10-11T23:10:26.497Z,13.50
2022-10-11T23:13:28.250Z,13.61
2022-10-11T23:16:43.522Z,13.60
2022-10-11T23:19:45.294Z,13.61
2022-10-11T23:23:00.475Z,13.60
2022-10-11T23:26:18.496Z,13.64
2022-10-11T23:29:26.474Z,13.67
2022-10-11T23:32:42.494Z,13.67
2022-10-11T23:35:51.019Z,13.66
2022-10-11T23:39:05.492Z,13.64
2022-10-11T23:42:14.026Z,13.68
2022-10-11T23:45:22.507Z,13.73
2022-10-11T23:48:31.011Z,13.75
2022-10-11T23:51:39.510Z,13.75
2022-10-11T23:54:54.489Z,13.82
2022-10-11T23:58:03.056Z,13.82
