createdAt,value
2018-12-04T00:00:36.570Z,98565.67
2018-12-04T00:03:06.726Z,98575.22
2018-12-04T00:05:36.450Z,98592.52
2018-12-04T00:08:05.946Z,98594.94
2018-12-04T00:10:35.448Z,98631.28
2018-12-04T00:13:04.943Z,98632.87
2018-12-04T00:15:34.466Z,98653.15
2018-12-04T00:18:03.962Z,98674.92
2018-12-04T00:20:33.450Z,98683.36
2018-12-04T00:23:02.987Z,98694.68
2018-12-04T00:25:32.466Z,98706.98
2018-12-04T00:28:01.978Z,98725.09
2018-12-04T00:30:31.448Z,98732.14
2018-12-04T00:33:00.966Z,98737.38
2018-12-04T00:35:30.425Z,98747.45
2018-12-04T00:37:59.925Z,98759.84
2018-12-04T00:40:29.413Z,98756.55
2018-12-04T00:42:58.906Z,98756.98
2018-12-04T00:45:28.373Z,98765.69
2018-12-04T00:47:57.866Z,98767.83
2018-12-04T00:50:27.342Z,98780.08
2018-12-04T00:52:56.829Z,98786.11
2018-12-04T00:55:26.333Z,98789.19
2018-12-04T00:57:55.826Z,98803.84
2018-12-04T01:00:25.308Z,98808.20
2018-12-04T01:02:54.786Z,98812.91
2018-12-04T01:05:24.462Z,98825.74
2018-12-04T01:07:54.273Z,98829.77
2018-12-04T01:10:23.746Z,98835.63
2018-12-04T01:12:53.254Z,98846.77
2018-12-04T01:15:22.719Z,98857.44
2018-12-04T01:17:52.302Z,98861.59
2018-12-04T01:20:21.762Z,98866.75
2018-12-04T01:22:51.279Z,98876.92
2018-12-04T01:25:20.755Z,98883.23
2018-12-04T01:27:50.270Z,98891.91
2018-12-04T01:30:19.744Z,98896.22
2018-12-04T01:32:49.243Z,98903.87
2018-12-04T01:35:18.714Z,98916.70
2018-12-04T01:37:48.226Z,98930.88
2018-12-04T01:40:17.810Z,98937.03
2018-12-04T01:42:47.302Z,98943.86
2018-12-04T01:45:16.802Z,98947.51
2018-12-04T01:47:46.302Z,98949.33
2018-12-04T01:50:15.766Z,98959.84
2018-12-04T01:52:45.257Z,98966.16
2018-12-04T01:55:14.758Z,98971.13
2018-12-04T01:57:44.246Z,98970.80
2018-12-04T02:00:13.799Z,98976.28
2018-12-04T02:02:43.284Z,98983.62
2018-12-04T02:05:12.858Z,98992.27
2018-12-04T02:07:42.497Z,99001.23
2018-12-04T02:10:12.086Z,99010.90
2018-12-04T02:12:41.588Z,99013.90
2018-12-04T02:15:11.190Z,99023.52
2018-12-04T02:17:41.178Z,99021.88
2018-12-04T02:20:10.701Z,99031.84
2018-12-04T02:22:40.211Z,99034.51
2018-12-04T02:25:09.701Z,99042.83
2018-12-04T02:27:39.205Z,99050.65
2018-12-04T02:30:08.948Z,99059.80
2018-12-04T02:32:38.962Z,99062.45
2018-12-04T02:35:08.430Z,99072.93
2018-12-04T02:37:37.927Z,99076.56
2018-12-04T02:40:07.422Z,99081.23
2018-12-04T02:42:36.923Z,99080.55
2018-12-04T02:45:06.726Z,99093.53
2018-12-04T02:47:36.246Z,99096.87
2018-12-04T02:50:06.011Z,99109.64
2018-12-04T02:52:35.499Z,99117.46
2018-12-04T02:55:05.178Z,99126.30
2018-12-04T02:57:34.699Z,99133.62
2018-12-04T03:00:06.059Z,99136.77
2018-12-04T03:02:35.578Z,99145.74
2018-12-04T03:05:05.606Z,99143.08
2018-12-04T03:07:35.130Z,99151.89
2018-12-04T03:10:05.814Z,99156.56
2018-12-04T03:12:35.323Z,99171.71
2018-12-04T03:15:05.373Z,99178.84
2018-12-04T03:17:34.867Z,99178.67
2018-12-04T03:20:05.228Z,99187.45
2018-12-04T03:22:34.715Z,99192.77
2018-12-04T03:25:04.466Z,99205.59
2018-12-04T03:27:33.988Z,99216.08
2018-12-04T03:30:03.746Z,99216.88
2018-12-04T03:32:33.266Z,99228.69
2018-12-04T03:35:03.123Z,99230.19
2018-12-04T03:37:32.586Z,99241.36
2018-12-04T03:40:02.242Z,99235.05
2018-12-04T03:42:31.714Z,99245.86
2018-12-04T03:45:01.210Z,99245.69
2018-12-04T03:47:30.803Z,99250.62
2018-12-04T03:50:00.278Z,99254.09
2018-12-04T03:52:29.762Z,99265.08
2018-12-04T03:54:59.306Z,99257.09
2018-12-04T03:57:28.801Z,99266.75
2018-12-04T03:59:58.274Z,99279.02
2018-12-04T04:02:27.948Z,99278.86
2018-12-04T04:04:57.411Z,99291.31
2018-12-04T04:07:26.886Z,99296.28
2018-12-04T04:09:56.409Z,99301.95
2018-12-04T04:12:25.876Z,99318.61
2018-12-04T04:14:55.346Z,99318.61
2018-12-04T04:17:24.859Z,99315.86
2018-12-04T04:19:54.350Z,99322.67
2018-12-04T04:22:23.825Z,99329.86
2018-12-04T04:24:53.359Z,99335.52
2018-12-04T04:27:22.838Z,99336.98
2018-12-04T04:29:52.518Z,99348.16
2018-12-04T04:32:22.023Z,99346.48
2018-12-04T04:34:51.634Z,99354.59
2018-12-04T04:37:21.107Z,99353.27
2018-12-04T04:39:50.628Z,99359.09
2018-12-04T04:42:20.117Z,99358.42
2018-12-04T04:44:49.705Z,99367.35
2018-12-04T04:47:19.241Z,99368.87
2018-12-04T04:49:48.762Z,99372.77
2018-12-04T04:52:18.251Z,99376.89
2018-12-04T04:54:47.768Z,99388.50
2018-12-04T04:57:17.235Z,99393.35
2018-12-04T04:59:46.695Z,99392.30
2018-12-04T05:02:16.246Z,99399.66
2018-12-04T05:04:45.737Z,99409.91
2018-12-04T05:07:15.213Z,99408.11
2018-12-04T05:09:44.734Z,99414.22
2018-12-04T05:12:14.215Z,99412.88
2018-12-04T05:14:43.892Z,99414.91
2018-12-04T05:17:13.624Z,99417.22
2018-12-04T05:19:43.082Z,99424.85
2018-12-04T05:22:12.554Z,99431.81
2018-12-04T05:24:42.375Z,99430.73
2018-12-04T05:27:13.518Z,99440.69
2018-12-04T05:29:43.126Z,99448.71
2018-12-04T05:32:12.613Z,99452.62
2018-12-04T05:34:42.591Z,99453.09
2018-12-04T05:37:12.154Z,99452.50
2018-12-04T05:39:41.625Z,99461.61
2018-12-04T05:42:11.102Z,99472.25
2018-12-04T05:44:40.624Z,99483.34
2018-12-04T05:47:10.099Z,99489.28
2018-12-04T05:49:39.591Z,99503.43
2018-12-04T05:52:09.114Z,99499.20
2018-12-04T05:54:38.641Z,99504.98
2018-12-04T05:57:08.140Z,99509.07
2018-12-04T05:59:37.671Z,99519.20
2018-12-04T06:02:07.146Z,99525.22
2018-12-04T06:04:36.614Z,99536.41
2018-12-04T06:07:06.154Z,99538.11
2018-12-04T06:09:35.677Z,99541.27
2018-12-04T06:12:05.187Z,99545.88
2018-12-04T06:14:34.711Z,99554.21
2018-12-04T06:17:04.226Z,99557.22
2018-12-04T06:19:33.695Z,99571.69
2018-12-04T06:22:03.460Z,99569.59
2018-12-04T06:24:32.936Z,99578.98
2018-12-04T06:27:02.442Z,99584.30
2018-12-04T06:29:31.979Z,99590.53
2018-12-04T06:32:01.462Z,99604.08
2018-12-04T06:34:30.951Z,99609.75
2018-12-04T06:37:00.514Z,99620.16
2018-12-04T06:39:29.986Z,99625.22
2018-12-04T06:41:59.470Z,99633.30
2018-12-04T06:44:28.978Z,99647.92
2018-12-04T06:46:58.658Z,99651.91
2018-12-04T06:49:28.169Z,99655.68
2018-12-04T06:51:57.638Z,99658.91
2018-12-04T06:54:27.117Z,99669.53
2018-12-04T06:56:56.663Z,99670.39
2018-12-04T06:59:26.150Z,99682.67
2018-12-04T07:01:55.622Z,99685.47
2018-12-04T07:04:25.138Z,99691.86
2018-12-04T07:06:54.638Z,99706.58
2018-12-04T07:09:25.172Z,99719.47
2018-12-04T07:11:54.667Z,99722.05
2018-12-04T07:14:24.163Z,99738.47
2018-12-04T07:16:53.694Z,99738.76
2018-12-04T07:19:23.167Z,99743.31
2018-12-04T07:21:52.639Z,99754.34
2018-12-04T07:24:22.174Z,99761.62
2018-12-04T07:26:52.045Z,99769.31
2018-12-04T07:29:21.541Z,99774.34
2018-12-04T07:31:51.050Z,99785.33
2018-12-04T07:34:20.562Z,99787.91
2018-12-04T07:36:50.087Z,99790.42
2018-12-04T07:39:19.642Z,99796.05
2018-12-04T07:41:49.122Z,99799.43
2018-12-04T07:44:18.578Z,99806.07
2018-12-04T07:46:48.098Z,99810.30
2018-12-04T07:49:17.578Z,99809.48
2018-12-04T07:51:47.077Z,99819.00
2018-12-04T07:54:16.595Z,99821.66
2018-12-04T07:56:46.086Z,99827.19
2018-12-04T07:59:15.570Z,99833.38
2018-12-04T08:01:45.074Z,99837.23
2018-12-04T08:04:14.542Z,99838.48
2018-12-04T08:06:44.010Z,99830.01
2018-12-04T08:09:13.557Z,99838.12
2018-12-04T08:11:43.026Z,99847.91
2018-12-04T08:14:12.514Z,99850.80
2018-12-04T08:16:42.042Z,99864.54
2018-12-04T08:19:11.510Z,99867.84
2018-12-04T08:21:40.986Z,99875.95
2018-12-04T08:24:10.510Z,99877.30
2018-12-04T08:26:41.790Z,99891.58
2018-12-04T08:29:11.304Z,99897.11
2018-12-04T08:31:40.796Z,99902.84
2018-12-04T08:34:10.285Z,99907.63
2018-12-04T08:36:39.803Z,99914.34
2018-12-04T08:39:13.102Z,99913.69
2018-12-04T08:41:41.646Z,99918.83
2018-12-04T08:44:11.338Z,99914.70
2018-12-04T08:46:40.809Z,99922.89
2018-12-04T08:49:10.341Z,99932.89
2018-12-04T08:51:39.805Z,99941.72
2018-12-04T08:54:09.262Z,99947.73
2018-12-04T08:56:39.230Z,99956.56
2018-12-04T08:59:08.713Z,99959.71
2018-12-04T09:01:38.197Z,99971.08
2018-12-04T09:04:07.330Z,99977.31
2018-12-04T09:06:36.966Z,99986.00
2018-12-04T09:09:12.035Z,99988.22
2018-12-04T09:11:41.526Z,99994.89
2018-12-04T09:14:11.008Z,99999.60
2018-12-04T09:16:40.770Z,100006.61
2018-12-04T09:19:10.310Z,100009.73
2018-12-04T09:21:40.030Z,100018.42
2018-12-04T09:24:09.752Z,100018.52
2018-12-04T09:26:39.269Z,100019.69
2018-12-04T09:29:09.280Z,100029.07
2018-12-04T09:31:38.767Z,100030.73
2018-12-04T09:34:08.255Z,100044.38
2018-12-04T09:36:37.814Z,100041.81
2018-12-04T09:39:08.299Z,100048.32
2018-12-04T09:41:38.283Z,100054.08
2018-12-04T09:44:07.766Z,100058.59
2018-12-04T09:46:37.254Z,100062.73
2018-12-04T09:49:06.803Z,100076.22
2018-12-04T09:51:36.298Z,100082.37
2018-12-04T09:54:05.790Z,100081.09
2018-12-04T09:56:35.315Z,100084.97
2018-12-04T09:59:04.850Z,100082.01
2018-12-04T10:01:34.435Z,100090.29
2018-12-04T10:04:04.086Z,100094.87
2018-12-04T10:06:33.575Z,100103.67
2018-12-04T10:09:03.298Z,100101.37
2018-12-04T10:11:32.811Z,100110.10
2018-12-04T10:14:02.287Z,100106.77
2018-12-04T10:16:31.770Z,100118.55
2018-12-04T10:19:01.829Z,100112.09
2018-12-04T10:21:31.338Z,100123.27
2018-12-04T10:24:01.091Z,100129.47
2018-12-04T10:26:30.583Z,100126.04
2018-12-04T10:29:00.062Z,100127.89
2018-12-04T10:31:29.685Z,100129.29
2018-12-04T10:33:59.178Z,100131.80
2018-12-04T10:36:28.693Z,100136.88
2018-12-04T10:38:58.315Z,100138.87
2018-12-04T10:41:27.809Z,100146.56
2018-12-04T10:43:57.334Z,100151.43
2018-12-04T10:46:26.853Z,100145.06
2018-12-04T10:48:56.329Z,100152.52
2018-12-04T10:51:25.817Z,100153.64
2018-12-04T10:53:55.644Z,100154.58
2018-12-04T10:56:25.123Z,100157.09
2018-12-04T10:58:54.607Z,100164.26
2018-12-04T11:01:28.262Z,100168.75
2018-12-04T11:03:57.762Z,100169.80
2018-12-04T11:06:27.239Z,100168.18
2018-12-04T11:08:56.767Z,100172.47
2018-12-04T11:11:26.275Z,100175.77
2018-12-04T11:13:55.759Z,100180.13
2018-12-04T11:16:25.313Z,100187.12
2018-12-04T11:18:54.833Z,100186.53
2018-12-04T11:21:24.318Z,100195.79
2018-12-04T11:23:53.847Z,100203.64
2018-12-04T11:26:23.348Z,100210.73
2018-12-04T11:28:53.176Z,100212.64
2018-12-04T11:31:22.954Z,100210.97
2018-12-04T11:33:52.449Z,100213.02
2018-12-04T11:36:21.986Z,100219.09
2018-12-04T11:38:51.470Z,100222.88
2018-12-04T11:41:20.946Z,100221.35
2018-12-04T11:43:50.483Z,100233.91
2018-12-04T11:46:19.966Z,100239.88
2018-12-04T11:48:49.451Z,100240.45
2018-12-04T11:51:18.996Z,100248.72
2018-12-04T11:53:48.478Z,100248.22
2018-12-04T11:56:18.221Z,100252.72
2018-12-04T11:58:47.708Z,100263.69
2018-12-04T12:01:22.810Z,100266.33
2018-12-04T12:03:52.341Z,100263.30
2018-12-04T12:06:21.846Z,100267.11
2018-12-04T12:08:51.386Z,100266.54
2018-12-04T12:11:20.873Z,100266.95
2018-12-04T12:13:50.353Z,100274.26
2018-12-04T12:16:19.935Z,100275.66
2018-12-04T12:18:49.422Z,100285.34
2018-12-04T12:21:18.897Z,100289.36
2018-12-04T12:23:48.426Z,100287.38
2018-12-04T12:26:17.916Z,100301.47
2018-12-04T12:28:47.490Z,100299.84
2018-12-04T12:31:17.052Z,100304.23
2018-12-04T12:33:46.834Z,100297.23
2018-12-04T12:36:16.335Z,100306.66
2018-12-04T12:38:45.889Z,100312.83
2018-12-04T12:41:15.518Z,100312.41
2018-12-04T12:43:45.102Z,100313.08
2018-12-04T12:46:14.582Z,100321.87
2018-12-04T12:48:44.066Z,100327.78
2018-12-04T12:51:13.587Z,100327.42
2018-12-04T12:53:43.085Z,100341.38
2018-12-04T12:56:12.554Z,100345.88
2018-12-04T12:58:42.102Z,100345.93
2018-12-04T13:01:11.739Z,100352.63
2018-12-04T13:03:41.233Z,100353.79
2018-12-04T13:06:10.875Z,100351.73
2018-12-04T13:08:40.386Z,100355.72
2018-12-04T13:11:09.874Z,100357.96
2018-12-04T13:13:39.405Z,100363.09
2018-12-04T13:16:08.923Z,100373.50
2018-12-04T13:18:38.439Z,100372.14
2018-12-04T13:21:07.991Z,100373.73
2018-12-04T13:23:37.538Z,100373.69
2018-12-04T13:26:07.076Z,100378.09
2018-12-04T13:28:36.597Z,100385.70
2018-12-04T13:31:06.130Z,100384.48
2018-12-04T13:33:35.861Z,100390.68
2018-12-04T13:36:06.002Z,100399.86
2018-12-04T13:38:35.559Z,100403.98
2018-12-04T13:41:05.058Z,100401.60
2018-12-04T13:43:34.683Z,100415.66
2018-12-04T13:46:04.261Z,100413.64
2018-12-04T13:48:33.742Z,100414.09
2018-12-04T13:51:03.392Z,100414.27
2018-12-04T13:53:32.922Z,100423.59
2018-12-04T13:56:02.736Z,100424.34
2018-12-04T13:58:32.270Z,100427.74
2018-12-04T14:01:01.963Z,100433.84
2018-12-04T14:03:31.467Z,100436.61
2018-12-04T14:06:01.038Z,100431.83
2018-12-04T14:08:30.599Z,100439.53
2018-12-04T14:11:00.078Z,100446.11
2018-12-04T14:13:29.610Z,100448.67
2018-12-04T14:15:59.085Z,100455.06
2018-12-04T14:18:28.578Z,100451.08
2018-12-04T14:20:58.229Z,100448.91
2018-12-04T14:23:27.746Z,100456.79
2018-12-04T14:25:57.242Z,100462.84
2018-12-04T14:28:26.830Z,100457.91
2018-12-04T14:30:56.458Z,100467.61
2018-12-04T14:33:25.955Z,100481.77
2018-12-04T14:35:55.489Z,100484.32
2018-12-04T14:38:25.056Z,100487.58
2018-12-04T14:40:54.629Z,100495.81
2018-12-04T14:43:24.200Z,100500.19
2018-12-04T14:45:53.715Z,100511.05
2018-12-04T14:48:23.937Z,100508.16
2018-12-04T14:50:53.494Z,100518.58
2018-12-04T14:53:22.993Z,100523.41
2018-12-04T14:55:52.481Z,100525.43
2018-12-04T14:58:22.022Z,100527.50
2018-12-04T15:00:51.546Z,100531.95
2018-12-04T15:03:21.116Z,100546.57
2018-12-04T15:05:50.597Z,100540.05
2018-12-04T15:08:20.067Z,100550.90
2018-12-04T15:10:49.727Z,100557.08
2018-12-04T15:13:19.249Z,100564.17
2018-12-04T15:15:48.753Z,100562.81
2018-12-04T15:18:18.293Z,100565.13
2018-12-04T15:20:47.782Z,100575.83
2018-12-04T15:23:17.290Z,100576.20
2018-12-04T15:25:46.929Z,100578.59
2018-12-04T15:28:16.964Z,100588.35
2018-12-04T15:30:46.645Z,100593.41
2018-12-04T15:33:16.472Z,100601.61
2018-12-04T15:35:45.955Z,100604.77
2018-12-04T15:38:15.527Z,100609.33
2018-12-04T15:40:45.006Z,100614.38
2018-12-04T15:43:14.945Z,100620.52
2018-12-04T15:45:44.520Z,100614.96
2018-12-04T15:48:14.079Z,100627.28
2018-12-04T15:50:43.696Z,100632.90
2018-12-04T15:53:13.249Z,100635.78
2018-12-04T15:55:42.750Z,100642.02
2018-12-04T15:58:12.227Z,100647.99
2018-12-04T16:00:41.862Z,100650.73
2018-12-04T16:03:11.403Z,100654.42
2018-12-04T16:05:40.959Z,100651.16
2018-12-04T16:08:10.850Z,100660.31
2018-12-04T16:10:40.386Z,100671.07
2018-12-04T16:13:10.375Z,100673.95
2018-12-04T16:15:39.919Z,100682.86
2018-12-04T16:18:09.479Z,100680.44
2018-12-04T16:20:39.770Z,100682.23
2018-12-04T16:23:09.311Z,100690.53
2018-12-04T16:25:38.810Z,100697.01
2018-12-04T16:28:08.375Z,100697.01
2018-12-04T16:30:37.856Z,100702.09
2018-12-04T16:33:07.045Z,100703.91
2018-12-04T16:35:36.596Z,100701.94
2018-12-04T16:38:06.095Z,100707.47
2018-12-04T16:40:35.594Z,100711.59
2018-12-04T16:43:05.147Z,100716.68
2018-12-04T16:45:34.666Z,100719.33
2018-12-04T16:48:04.212Z,100725.17
2018-12-04T16:50:33.791Z,100730.21
2018-12-04T16:53:03.894Z,100730.33
2018-12-04T16:55:33.530Z,100733.50
2018-12-04T16:58:03.041Z,100737.98
2018-12-04T17:00:32.718Z,100733.81
2018-12-04T17:03:02.442Z,100735.70
2018-12-04T17:05:31.917Z,100743.12
2018-12-04T17:08:01.386Z,100744.96
2018-12-04T17:10:30.913Z,100753.64
2018-12-04T17:13:00.415Z,100747.61
2018-12-04T17:15:29.896Z,100755.13
2018-12-04T17:17:59.426Z,100751.53
2018-12-04T17:20:29.055Z,100759.92
2018-12-04T17:22:58.566Z,100769.13
2018-12-04T17:25:28.354Z,100771.39
2018-12-04T17:27:57.990Z,100766.64
2018-12-04T17:30:27.931Z,100766.64
2018-12-04T17:32:57.802Z,100767.69
2018-12-04T17:35:27.306Z,100767.98
2018-12-04T17:37:56.796Z,100765.06
2018-12-04T17:40:26.334Z,100771.18
2018-12-04T17:42:55.998Z,100773.34
2018-12-04T17:45:25.490Z,100767.49
2018-12-04T17:47:55.045Z,100783.39
2018-12-04T17:50:24.555Z,100787.53
2018-12-04T17:52:54.042Z,100789.08
2018-12-04T17:55:23.708Z,100794.38
2018-12-04T17:57:53.395Z,100790.73
2018-12-04T18:00:22.897Z,100795.55
2018-12-04T18:02:52.475Z,100795.00
2018-12-04T18:05:22.023Z,100799.80
2018-12-04T18:07:52.214Z,100801.62
2018-12-04T18:10:21.851Z,100809.39
2018-12-04T18:12:51.393Z,100812.33
2018-12-04T18:15:20.999Z,100811.88
2018-12-04T18:17:50.504Z,100819.27
2018-12-04T18:20:20.058Z,100822.47
2018-12-04T18:22:49.565Z,100831.47
2018-12-04T18:25:19.115Z,100834.32
2018-12-04T18:27:48.691Z,100833.77
2018-12-04T18:30:18.765Z,100830.66
2018-12-04T18:32:48.310Z,100835.19
2018-12-04T18:35:18.546Z,100832.44
2018-12-04T18:37:48.073Z,100838.39
2018-12-04T18:40:17.718Z,100837.94
2018-12-04T18:42:47.470Z,100835.67
2018-12-04T18:45:17.959Z,100826.05
2018-12-04T18:47:47.455Z,100831.80
2018-12-04T18:50:17.238Z,100831.45
2018-12-04T18:52:46.725Z,100836.73
2018-12-04T18:55:22.566Z,100830.70
2018-12-04T18:57:52.688Z,100828.50
2018-12-04T19:00:22.477Z,100830.41
2018-12-04T19:02:53.917Z,100830.23
2018-12-04T19:05:23.504Z,100835.42
2018-12-04T19:07:53.062Z,100840.44
2018-12-04T19:10:22.926Z,100842.13
2018-12-04T19:12:52.790Z,100843.07
2018-12-04T19:15:22.308Z,100839.69
2018-12-04T19:17:52.141Z,100840.52
2018-12-04T19:20:21.706Z,100845.43
2018-12-04T19:22:51.242Z,100849.05
2018-12-04T19:25:20.817Z,100851.49
2018-12-04T19:27:50.562Z,100857.63
2018-12-04T19:30:20.107Z,100856.20
2018-12-04T19:32:49.625Z,100860.09
2018-12-04T19:35:19.230Z,100871.06
2018-12-04T19:37:48.782Z,100877.87
2018-12-04T19:40:18.338Z,100886.09
2018-12-04T19:42:47.995Z,100884.49
2018-12-04T19:45:17.549Z,100885.81
2018-12-04T19:47:47.329Z,100897.81
2018-12-04T19:50:17.078Z,100891.09
2018-12-04T19:52:46.667Z,100897.04
2018-12-04T19:55:16.634Z,100901.69
2018-12-04T19:57:46.272Z,100903.68
2018-12-04T20:00:15.776Z,100909.72
2018-12-04T20:02:45.311Z,100915.77
2018-12-04T20:05:14.971Z,100923.70
2018-12-04T20:07:44.627Z,100925.48
2018-12-04T20:10:14.118Z,100925.39
2018-12-04T20:12:43.654Z,100926.91
2018-12-04T20:15:13.432Z,100931.42
2018-12-04T20:17:42.971Z,100945.68
2018-12-04T20:20:12.474Z,100946.81
2018-12-04T20:22:42.012Z,100944.84
2018-12-04T20:25:11.499Z,100948.27
2018-12-04T20:27:41.013Z,100948.13
2018-12-04T20:30:10.791Z,100952.48
2018-12-04T20:32:40.740Z,100949.55
2018-12-04T20:35:10.265Z,100950.30
2018-12-04T20:37:39.790Z,100948.13
2018-12-04T20:40:09.323Z,100955.77
2018-12-04T20:42:38.854Z,100959.74
2018-12-04T20:45:08.552Z,100960.13
2018-12-04T20:47:38.075Z,100961.61
2018-12-04T20:50:08.420Z,100971.00
2018-12-04T20:52:38.011Z,100977.33
2018-12-04T20:55:08.900Z,100975.22
2018-12-04T20:57:38.930Z,100972.77
2018-12-04T21:00:11.938Z,100976.25
2018-12-04T21:02:41.483Z,100985.31
2018-12-04T21:05:10.974Z,100981.45
2018-12-04T21:07:40.479Z,100988.06
2018-12-04T21:10:09.986Z,100985.70
2018-12-04T21:12:39.510Z,100990.40
2018-12-04T21:15:09.054Z,100993.34
2018-12-04T21:17:38.580Z,100996.08
2018-12-04T21:20:08.090Z,100995.30
2018-12-04T21:22:37.607Z,100989.92
2018-12-04T21:25:07.270Z,101000.30
2018-12-04T21:27:41.857Z,100998.63
2018-12-04T21:30:16.690Z,101003.14
2018-12-04T21:32:51.354Z,101003.14
2018-12-04T21:35:26.070Z,101000.89
2018-12-04T21:38:00.811Z,101003.53
2018-12-04T21:40:35.592Z,101008.44
2018-12-04T21:43:10.435Z,101009.30
2018-12-04T21:45:45.485Z,101008.73
2018-12-04T21:48:15.274Z,101007.70
2018-12-04T21:50:44.818Z,101002.78
2018-12-04T21:53:14.360Z,101001.08
2018-12-04T21:55:43.919Z,101003.14
2018-12-04T21:58:13.410Z,100999.67
2018-12-04T22:00:43.003Z,101003.14
2018-12-04T22:03:12.512Z,101006.16
2018-12-04T22:05:42.471Z,101010.47
2018-12-04T22:08:11.969Z,101003.56
2018-12-04T22:10:41.482Z,101006.00
2018-12-04T22:13:10.983Z,101008.52
2018-12-04T22:15:40.515Z,101007.53
2018-12-04T22:18:11.728Z,101014.23
2018-12-04T22:20:41.509Z,101016.37
2018-12-04T22:23:11.100Z,101013.97
2018-12-04T22:25:40.634Z,101014.30
2018-12-04T22:28:10.119Z,101021.08
2018-12-04T22:30:39.636Z,101014.50
2018-12-04T22:33:09.146Z,101021.89
2018-12-04T22:35:38.783Z,101019.27
2018-12-04T22:38:08.277Z,101028.51
2018-12-04T22:40:37.839Z,101033.88
2018-12-04T22:43:07.342Z,101029.53
2018-12-04T22:45:36.850Z,101035.06
2018-12-04T22:48:06.354Z,101037.94
2018-12-04T22:50:35.881Z,101042.44
2018-12-04T22:53:05.397Z,101043.17
2018-12-04T22:55:34.911Z,101044.86
2018-12-04T22:58:04.470Z,101042.52
2018-12-04T23:00:40.562Z,101049.69
2018-12-04T23:03:10.119Z,101038.91
2018-12-04T23:05:39.886Z,101038.20
2018-12-04T23:08:09.399Z,101035.48
2018-12-04T23:10:38.934Z,101035.18
2018-12-04T23:13:08.447Z,101027.26
2018-12-04T23:15:38.238Z,101032.94
2018-12-04T23:18:07.990Z,101040.10
2018-12-04T23:20:37.522Z,101038.30
2018-12-04T23:23:07.014Z,101035.98
2018-12-04T23:25:36.567Z,101037.16
2018-12-04T23:28:06.078Z,101045.03
2018-12-04T23:30:35.750Z,101050.70
2018-12-04T23:33:05.277Z,101057.30
2018-12-04T23:35:35.386Z,101050.47
2018-12-04T23:38:04.918Z,101057.83
2018-12-04T23:40:34.454Z,101056.98
2018-12-04T23:43:03.975Z,101060.41
2018-12-04T23:45:33.658Z,101060.64
2018-12-04T23:48:03.295Z,101063.27
2018-12-04T23:50:32.818Z,101063.27
2018-12-04T23:53:02.322Z,101060.49
2018-12-04T23:55:32.045Z,101054.65
2018-12-04T23:58:01.582Z,101056.84
