createdAt,value
2022-10-14T00:02:31.143Z,73.36
2022-10-14T00:07:33.044Z,73.35
2022-10-14T00:12:34.597Z,73.20
2022-10-14T00:17:36.433Z,73.57
2022-10-14T00:22:37.828Z,73.44
2022-10-14T00:27:39.269Z,73.59
2022-10-14T00:32:40.635Z,73.88
2022-10-14T00:37:42.037Z,74.25
2022-10-14T00:42:43.420Z,74.16
2022-10-14T00:47:45.112Z,74.30
2022-10-14T00:52:46.960Z,74.19
2022-10-14T00:57:48.352Z,74.41
2022-10-14T01:02:49.719Z,74.47
2022-10-14T01:07:53.823Z,74.76
2022-10-14T01:13:08.065Z,75.05
2022-10-14T01:18:15.536Z,74.96
2022-10-14T01:23:38.676Z,74.79
2022-10-14T01:28:51.985Z,74.71
2022-10-14T01:33:58.380Z,74.63
2022-10-14T01:39:05.518Z,74.51
2022-10-14T01:44:12.004Z,74.86
2022-10-14T01:49:23.129Z,74.85
2022-10-14T01:54:31.167Z,74.99
2022-10-14T01:59:35.190Z,74.68
2022-10-14T02:04:36.554Z,74.78
2022-10-14T02:10:02.909Z,74.50
2022-10-14T02:15:15.090Z,74.60
2022-10-14T02:20:26.397Z,74.85
2022-10-14T02:25:32.644Z,74.29
2022-10-14T02:30:39.650Z,74.29
2022-10-14T02:35:42.992Z,74.17
2022-10-14T02:40:47.040Z,74.08
2022-10-14T02:45:48.400Z,74.15
2022-10-14T02:50:49.788Z,73.92
2022-10-14T02:55:51.168Z,74.07
2022-10-14T03:00:53.010Z,73.90
2022-10-14T03:05:55.467Z,73.99
2022-10-14T03:10:57.010Z,73.94
2022-10-14T03:15:59.074Z,74.55
2022-10-14T03:21:00.499Z,74.71
2022-10-14T03:26:01.875Z,74.52
2022-10-14T03:31:03.234Z,74.89
2022-10-14T03:36:04.739Z,74.69
2022-10-14T03:41:06.199Z,74.55
2022-10-14T03:46:07.548Z,74.68
2022-10-14T03:51:09.363Z,74.59
2022-10-14T03:56:10.873Z,74.80
2022-10-14T04:01:12.287Z,74.71
2022-10-14T04:06:14.520Z,74.72
2022-10-14T04:11:17.154Z,75.11
2022-10-14T04:16:18.550Z,75.37
2022-10-14T04:21:20.235Z,75.28
2022-10-14T04:26:21.582Z,75.27
2022-10-14T04:31:22.957Z,75.46
2022-10-14T04:36:24.318Z,75.12
2022-10-14T04:41:25.657Z,75.30
2022-10-14T04:46:27.063Z,75.23
2022-10-14T04:51:28.443Z,75.47
2022-10-14T04:56:29.855Z,75.43
2022-10-14T05:01:33.927Z,75.15
2022-10-14T05:06:37.304Z,75.68
2022-10-14T05:11:38.675Z,75.43
2022-10-14T05:16:40.074Z,75.84
2022-10-14T05:21:41.832Z,76.13
2022-10-14T05:26:43.233Z,76.14
2022-10-14T05:31:44.625Z,76.47
2022-10-14T05:36:46.054Z,76.44
2022-10-14T05:41:47.420Z,76.48
2022-10-14T05:46:48.791Z,76.06
2022-10-14T05:51:50.159Z,76.31
2022-10-14T05:56:51.690Z,76.20
2022-10-14T06:01:53.068Z,76.47
2022-10-14T06:06:54.577Z,76.49
2022-10-14T06:11:55.958Z,76.48
2022-10-14T06:16:57.328Z,76.39
2022-10-14T06:21:58.874Z,76.31
2022-10-14T06:27:00.230Z,76.32
2022-10-14T06:32:01.595Z,76.14
2022-10-14T06:37:02.964Z,76.17
2022-10-14T06:42:04.420Z,76.26
2022-10-14T06:47:07.169Z,76.00
2022-10-14T06:52:08.533Z,76.25
2022-10-14T06:57:09.930Z,76.23
2022-10-14T07:02:11.697Z,76.14
2022-10-14T07:07:13.046Z,76.10
2022-10-14T07:12:14.464Z,76.14
2022-10-14T07:17:15.835Z,76.25
2022-10-14T07:22:17.576Z,75.88
2022-10-14T07:27:20.699Z,75.66
2022-10-14T07:32:22.444Z,75.77
2022-10-14T07:37:24.251Z,75.62
2022-10-14T07:42:25.915Z,75.50
2022-10-14T07:47:27.667Z,75.46
2022-10-14T07:52:29.180Z,75.69
2022-10-14T07:57:30.711Z,75.54
2022-10-14T08:02:32.178Z,75.44
2022-10-14T08:07:33.571Z,75.72
2022-10-14T08:12:34.944Z,75.78
2022-10-14T08:17:36.340Z,75.97
2022-10-14T08:22:37.756Z,76.10
2022-10-14T08:27:39.089Z,76.01
2022-10-14T08:32:40.452Z,76.32
2022-10-14T08:37:42.378Z,76.36
2022-10-14T08:42:55.515Z,76.35
2022-10-14T08:48:00.457Z,76.41
2022-10-14T08:53:19.402Z,75.85
2022-10-14T08:58:28.651Z,75.61
2022-10-14T09:03:34.678Z,75.75
2022-10-14T09:08:42.195Z,75.43
2022-10-14T09:13:46.922Z,75.93
2022-10-14T09:18:58.061Z,75.92
2022-10-14T09:24:18.062Z,75.94
2022-10-14T09:29:25.878Z,76.31
2022-10-14T09:34:35.911Z,76.27
2022-10-14T09:39:40.287Z,76.18
2022-10-14T09:44:41.895Z,75.69
2022-10-14T09:49:46.946Z,75.81
2022-10-14T09:54:58.630Z,75.56
2022-10-14T10:00:03.931Z,75.64
2022-10-14T10:05:14.147Z,75.35
2022-10-14T10:10:22.638Z,75.40
2022-10-14T10:15:24.440Z,75.37
2022-10-14T10:20:34.128Z,75.15
2022-10-14T10:25:35.494Z,75.11
2022-10-14T10:30:48.434Z,75.01
2022-10-14T10:35:52.539Z,74.47
2022-10-14T10:41:21.779Z,74.11
2022-10-14T10:46:32.248Z,73.50
2022-10-14T10:52:04.198Z,73.19
2022-10-14T10:57:18.523Z,73.14
2022-10-14T11:02:38.770Z,73.49
2022-10-14T11:08:12.619Z,73.61
2022-10-14T11:13:29.488Z,73.35
2022-10-14T11:19:10.890Z,73.48
2022-10-14T11:24:33.774Z,73.25
2022-10-14T11:29:54.234Z,73.38
2022-10-14T11:35:17.065Z,73.14
2022-10-14T11:40:39.604Z,73.24
2022-10-14T11:45:51.212Z,73.49
2022-10-14T11:51:05.142Z,73.62
2022-10-14T11:56:30.963Z,73.27
2022-10-14T12:01:38.643Z,73.61
2022-10-14T12:06:57.195Z,74.03
2022-10-14T12:12:11.814Z,74.31
2022-10-14T12:17:23.523Z,74.10
2022-10-14T12:22:29.149Z,74.22
2022-10-14T12:27:31.297Z,74.27
2022-10-14T12:32:32.947Z,74.04
2022-10-14T12:37:38.027Z,74.36
2022-10-14T12:42:42.169Z,74.70
2022-10-14T12:47:43.991Z,74.96
2022-10-14T12:52:55.660Z,75.00
2022-10-14T12:58:06.165Z,75.03
2022-10-14T13:03:20.479Z,76.17
2022-10-14T13:08:25.573Z,75.93
2022-10-14T13:13:40.040Z,76.46
2022-10-14T13:18:44.209Z,76.42
2022-10-14T13:23:50.732Z,76.55
2022-10-14T13:29:04.479Z,76.81
2022-10-14T13:34:27.653Z,76.82
2022-10-14T13:39:32.855Z,77.28
2022-10-14T13:44:35.606Z,77.73
2022-10-14T13:49:40.374Z,77.90
2022-10-14T13:54:41.859Z,77.79
2022-10-14T14:00:09.061Z,77.63
2022-10-14T14:05:16.190Z,77.90
2022-10-14T14:10:20.723Z,78.33
2022-10-14T14:15:27.393Z,78.17
2022-10-14T14:20:29.608Z,78.52
2022-10-14T14:25:36.707Z,78.10
2022-10-14T14:30:39.171Z,78.52
2022-10-14T14:35:51.933Z,78.55
2022-10-14T14:41:06.842Z,78.85
2022-10-14T14:46:17.273Z,78.78
2022-10-14T14:51:19.152Z,79.29
2022-10-14T14:56:31.552Z,79.37
2022-10-14T15:01:33.197Z,79.24
2022-10-14T15:06:34.665Z,79.36
2022-10-14T15:11:49.362Z,79.25
2022-10-14T15:16:54.178Z,79.23
2022-10-14T15:22:22.860Z,79.51
2022-10-14T15:27:35.638Z,79.17
2022-10-14T15:32:37.167Z,79.26
2022-10-14T15:37:38.622Z,79.11
2022-10-14T15:42:40.270Z,79.45
2022-10-14T15:47:42.640Z,79.67
2022-10-14T15:52:45.341Z,79.71
2022-10-14T15:57:49.743Z,79.17
2022-10-14T16:02:58.397Z,79.73
2022-10-14T16:08:01.698Z,79.51
2022-10-14T16:13:03.110Z,79.61
2022-10-14T16:18:04.687Z,79.25
2022-10-14T16:23:06.792Z,79.17
2022-10-14T16:28:12.735Z,79.66
2022-10-14T16:33:19.236Z,79.63
2022-10-14T16:38:21.294Z,79.67
2022-10-14T16:43:22.731Z,79.46
2022-10-14T16:48:24.075Z,79.18
2022-10-14T16:53:41.062Z,79.10
2022-10-14T16:58:42.439Z,78.90
2022-10-14T17:03:44.663Z,79.37
2022-10-14T17:08:45.987Z,79.62
2022-10-14T17:13:51.586Z,79.25
2022-10-14T17:18:52.979Z,79.34
2022-10-14T17:23:54.294Z,79.16
2022-10-14T17:28:57.080Z,79.28
2022-10-14T17:33:59.204Z,79.34
2022-10-14T17:39:00.640Z,79.55
2022-10-14T17:44:02.705Z,79.46
2022-10-14T17:49:06.358Z,79.41
2022-10-14T17:54:10.935Z,79.58
2022-10-14T17:59:14.029Z,80.22
2022-10-14T18:04:15.690Z,79.66
2022-10-14T18:09:17.107Z,79.65
2022-10-14T18:14:18.505Z,79.66
2022-10-14T18:19:19.904Z,79.44
2022-10-14T18:24:21.369Z,79.50
2022-10-14T18:29:23.814Z,79.57
2022-10-14T18:34:27.184Z,79.30
2022-10-14T18:39:28.603Z,79.68
2022-10-14T18:44:29.966Z,79.32
2022-10-14T18:49:33.642Z,79.54
2022-10-14T18:54:38.105Z,79.49
2022-10-14T18:59:39.535Z,79.35
2022-10-14T19:04:40.868Z,79.45
2022-10-14T19:09:42.286Z,79.40
2022-10-14T19:14:44.344Z,79.08
2022-10-14T19:19:45.710Z,79.27
2022-10-14T19:24:47.053Z,79.59
2022-10-14T19:29:48.400Z,79.63
2022-10-14T19:34:49.714Z,79.43
2022-10-14T19:39:51.055Z,79.53
2022-10-14T19:44:52.959Z,79.32
2022-10-14T19:49:54.315Z,79.27
2022-10-14T19:54:55.692Z,79.34
2022-10-14T19:59:57.064Z,79.28
2022-10-14T20:04:58.398Z,79.25
2022-10-14T20:10:02.013Z,78.89
2022-10-14T20:15:06.700Z,78.77
2022-10-14T20:20:08.711Z,78.85
2022-10-14T20:25:10.255Z,79.10
2022-10-14T20:30:12.137Z,78.94
2022-10-14T20:35:15.151Z,79.02
2022-10-14T20:40:16.850Z,78.90
2022-10-14T20:45:18.575Z,78.96
2022-10-14T20:50:20.449Z,78.88
2022-10-14T20:55:21.813Z,78.90
2022-10-14T21:00:23.183Z,79.19
2022-10-14T21:05:25.192Z,79.25
2022-10-14T21:10:27.345Z,79.32
2022-10-14T21:15:28.717Z,79.23
2022-10-14T21:20:30.060Z,79.25
2022-10-14T21:25:31.454Z,79.50
2022-10-14T21:30:32.824Z,79.84
2022-10-14T21:35:34.169Z,80.19
2022-10-14T21:40:35.537Z,80.03
2022-10-14T21:45:36.866Z,79.85
2022-10-14T21:50:38.182Z,79.67
2022-10-14T21:55:39.645Z,79.65
2022-10-14T22:00:40.972Z,79.78
2022-10-14T22:05:42.327Z,79.57
2022-10-14T22:10:44.906Z,79.30
2022-10-14T22:15:46.265Z,79.35
2022-10-14T22:20:48.991Z,79.62
2022-10-14T22:25:50.347Z,79.48
2022-10-14T22:30:51.678Z,79.45
2022-10-14T22:35:53.043Z,79.65
2022-10-14T22:40:54.362Z,79.83
2022-10-14T22:46:03.300Z,79.59
2022-10-14T22:51:13.314Z,79.41
2022-10-14T22:56:17.273Z,79.22
2022-10-14T23:01:18.709Z,79.12
2022-10-14T23:06:20.488Z,78.88
2022-10-14T23:11:24.015Z,79.29
2022-10-14T23:16:27.447Z,79.54
2022-10-14T23:21:34.235Z,79.27
2022-10-14T23:26:36.093Z,79.20
2022-10-14T23:31:39.298Z,79.48
2022-10-14T23:36:41.395Z,79.55
2022-10-14T23:41:43.259Z,79.44
2022-10-14T23:46:44.686Z,79.75
2022-10-14T23:51:46.020Z,79.91
2022-10-14T23:56:47.396Z,79.97
