createdAt,value
2023-01-26T00:01:43.595Z,0.94
2023-01-26T00:04:11.897Z,0.94
2023-01-26T00:06:39.646Z,0.95
2023-01-26T00:09:13.353Z,0.94
2023-01-26T00:11:41.092Z,0.95
2023-01-26T00:14:09.204Z,0.97
2023-01-26T00:16:36.855Z,0.99
2023-01-26T00:19:05.004Z,1.02
2023-01-26T00:21:32.994Z,1.04
2023-01-26T00:24:00.933Z,1.03
2023-01-26T00:26:28.624Z,1.02
2023-01-26T00:28:56.381Z,1.01
2023-01-26T00:31:27.509Z,1.00
2023-01-26T00:33:56.747Z,1.00
2023-01-26T00:36:24.871Z,1.00
2023-01-26T00:38:52.554Z,1.00
2023-01-26T00:41:49.495Z,1.01
2023-01-26T00:44:17.121Z,1.02
2023-01-26T00:46:44.742Z,1.02
2023-01-26T00:49:13.067Z,1.02
2023-01-26T00:51:40.722Z,1.03
2023-01-26T00:54:08.490Z,1.03
2023-01-26T00:56:36.193Z,1.03
2023-01-26T00:59:04.195Z,1.02
2023-01-26T01:01:32.217Z,1.02
2023-01-26T01:03:59.838Z,1.02
2023-01-26T01:06:27.520Z,1.02
2023-01-26T01:08:55.315Z,1.05
2023-01-26T01:11:23.041Z,1.07
2023-01-26T01:13:52.027Z,1.11
2023-01-26T01:16:20.280Z,1.12
2023-01-26T01:18:48.417Z,1.12
2023-01-26T01:21:17.812Z,1.12
2023-01-26T01:23:45.522Z,1.13
2023-01-26T01:26:14.164Z,1.13
2023-01-26T01:28:43.820Z,1.14
2023-01-26T01:31:14.722Z,1.15
2023-01-26T01:33:42.930Z,1.15
2023-01-26T01:36:16.734Z,1.17
2023-01-26T01:38:45.350Z,1.18
2023-01-26T01:41:14.859Z,1.19
2023-01-26T01:43:42.930Z,1.19
2023-01-26T01:46:33.973Z,1.18
2023-01-26T01:49:27.424Z,1.17
2023-01-26T01:52:18.419Z,1.16
2023-01-26T01:55:07.547Z,1.16
2023-01-26T01:57:47.156Z,1.17
2023-01-26T02:00:18.576Z,1.18
2023-01-26T02:03:14.340Z,1.18
2023-01-26T02:05:49.795Z,1.16
2023-01-26T02:08:19.709Z,1.16
2023-01-26T02:10:50.087Z,1.17
2023-01-26T02:13:19.575Z,1.18
2023-01-26T02:15:48.231Z,1.16
2023-01-26T02:18:17.354Z,1.15
2023-01-26T02:20:50.661Z,1.14
2023-01-26T02:23:29.651Z,1.13
2023-01-26T02:26:06.025Z,1.11
2023-01-26T02:28:33.701Z,1.09
2023-01-26T02:31:01.463Z,1.06
2023-01-26T02:33:32.471Z,1.06
2023-01-26T02:36:05.181Z,1.07
2023-01-26T02:38:53.266Z,1.08
2023-01-26T02:41:39.843Z,1.08
2023-01-26T02:44:10.490Z,1.08
2023-01-26T02:46:38.362Z,1.09
2023-01-26T02:49:24.740Z,1.09
2023-01-26T02:51:53.047Z,1.10
2023-01-26T02:54:45.277Z,1.11
2023-01-26T02:57:12.935Z,1.12
2023-01-26T02:59:41.782Z,1.12
2023-01-26T03:02:09.833Z,1.13
2023-01-26T03:04:37.454Z,1.15
2023-01-26T03:10:16.704Z,1.18
2023-01-26T03:12:45.238Z,1.19
2023-01-26T03:15:31.775Z,1.20
2023-01-26T03:18:23.310Z,1.20
2023-01-26T03:21:09.737Z,1.21
2023-01-26T03:23:55.932Z,1.21
2023-01-26T03:26:43.025Z,1.26
2023-01-26T03:29:11.536Z,1.29
2023-01-26T03:31:40.981Z,1.25
2023-01-26T03:34:08.682Z,1.24
2023-01-26T03:36:37.923Z,1.25
2023-01-26T03:39:08.705Z,1.24
2023-01-26T03:41:55.110Z,1.22
2023-01-26T03:44:41.415Z,1.21
2023-01-26T03:47:28.360Z,1.20
2023-01-26T03:50:14.828Z,1.19
2023-01-26T03:53:01.926Z,1.19
2023-01-26T03:55:48.763Z,1.17
2023-01-26T03:58:16.423Z,1.16
2023-01-26T04:00:44.194Z,1.13
2023-01-26T04:03:30.700Z,1.11
2023-01-26T04:06:18.209Z,1.09
2023-01-26T04:08:49.188Z,1.10
2023-01-26T04:11:16.977Z,1.08
2023-01-26T04:14:03.789Z,1.07
2023-01-26T04:16:52.934Z,1.06
2023-01-26T04:19:39.478Z,1.06
2023-01-26T04:22:08.090Z,1.04
2023-01-26T04:24:37.419Z,1.09
2023-01-26T04:27:05.019Z,1.08
2023-01-26T04:29:37.051Z,1.07
2023-01-26T04:32:04.952Z,1.06
2023-01-26T04:34:34.258Z,1.05
2023-01-26T04:37:04.630Z,1.04
2023-01-26T04:39:43.138Z,1.04
2023-01-26T04:42:10.879Z,1.04
2023-01-26T04:44:38.863Z,1.04
2023-01-26T04:47:06.850Z,1.03
2023-01-26T04:49:34.613Z,1.04
2023-01-26T04:52:02.314Z,1.05
2023-01-26T04:54:30.516Z,1.06
2023-01-26T04:56:58.261Z,1.08
2023-01-26T04:59:25.923Z,1.09
2023-01-26T05:01:57.467Z,1.10
2023-01-26T05:04:25.291Z,1.11
2023-01-26T05:06:54.451Z,1.10
2023-01-26T05:09:24.675Z,1.09
2023-01-26T05:12:27.512Z,1.09
2023-01-26T05:15:13.912Z,1.09
2023-01-26T05:17:59.034Z,1.09
2023-01-26T05:20:52.785Z,1.08
2023-01-26T05:23:27.095Z,1.06
2023-01-26T05:26:13.528Z,1.05
2023-01-26T05:28:52.945Z,1.07
2023-01-26T05:31:20.925Z,1.07
2023-01-26T05:33:49.321Z,1.09
2023-01-26T05:36:21.616Z,1.09
2023-01-26T05:38:49.392Z,1.10
2023-01-26T05:41:20.852Z,1.09
2023-01-26T05:44:10.367Z,1.08
2023-01-26T05:46:49.268Z,1.07
2023-01-26T05:49:16.975Z,1.06
2023-01-26T06:02:06.532Z,1.07
2023-01-26T06:04:36.433Z,1.07
2023-01-26T06:07:04.542Z,1.07
2023-01-26T06:09:39.991Z,1.08
2023-01-26T06:12:23.427Z,1.08
2023-01-26T06:15:03.555Z,1.07
2023-01-26T06:17:36.273Z,1.07
2023-01-26T06:20:07.482Z,1.07
2023-01-26T06:22:35.885Z,1.06
2023-01-26T06:25:04.070Z,1.05
2023-01-26T06:27:31.939Z,1.05
2023-01-26T06:30:05.347Z,1.05
2023-01-26T06:32:33.005Z,1.05
2023-01-26T06:35:00.719Z,1.05
2023-01-26T06:49:05.596Z,1.05
2023-01-26T06:51:46.037Z,1.06
2023-01-26T06:54:15.086Z,1.10
2023-01-26T06:57:01.597Z,1.08
2023-01-26T06:59:50.035Z,1.09
2023-01-26T07:02:23.822Z,1.09
2023-01-26T07:04:52.335Z,1.10
2023-01-26T07:07:20.054Z,1.10
2023-01-26T07:09:47.818Z,1.11
2023-01-26T07:12:15.485Z,1.12
2023-01-26T07:14:43.190Z,1.13
2023-01-26T07:17:10.861Z,1.14
2023-01-26T07:19:38.637Z,1.14
2023-01-26T07:22:06.328Z,1.16
2023-01-26T07:24:33.962Z,1.16
2023-01-26T07:27:01.680Z,1.16
2023-01-26T07:29:29.392Z,1.17
2023-01-26T07:31:57.174Z,1.18
2023-01-26T07:34:24.853Z,1.21
2023-01-26T07:36:53.049Z,1.22
2023-01-26T07:39:20.685Z,1.23
2023-01-26T07:41:49.688Z,1.23
2023-01-26T07:44:35.904Z,1.25
2023-01-26T07:47:03.541Z,1.27
2023-01-26T07:49:31.995Z,1.29
2023-01-26T07:51:59.672Z,1.30
2023-01-26T07:54:27.407Z,1.30
2023-01-26T07:56:55.251Z,1.30
2023-01-26T07:59:23.660Z,1.30
2023-01-26T08:01:52.045Z,1.30
2023-01-26T08:04:19.848Z,1.29
2023-01-26T08:06:47.533Z,1.29
2023-01-26T08:09:15.295Z,1.28
2023-01-26T08:11:42.950Z,1.28
2023-01-26T08:14:10.600Z,1.29
2023-01-26T08:16:38.256Z,1.30
2023-01-26T08:19:05.972Z,1.30
2023-01-26T08:21:33.704Z,1.30
2023-01-26T08:24:03.410Z,1.33
2023-01-26T08:26:31.069Z,1.36
2023-01-26T08:28:59.019Z,1.38
2023-01-26T08:31:28.306Z,1.39
2023-01-26T08:33:56.487Z,1.39
2023-01-26T08:36:24.159Z,1.39
2023-01-26T08:38:52.406Z,1.39
2023-01-26T08:41:20.118Z,1.39
2023-01-26T08:43:48.432Z,1.40
2023-01-26T08:46:16.165Z,1.40
2023-01-26T08:48:43.987Z,1.42
2023-01-26T08:51:12.147Z,1.41
2023-01-26T08:53:39.804Z,1.40
2023-01-26T08:56:10.358Z,1.42
2023-01-26T08:58:40.537Z,1.44
2023-01-26T09:01:12.749Z,1.47
2023-01-26T09:03:42.529Z,1.48
2023-01-26T09:06:12.235Z,1.50
2023-01-26T09:08:40.089Z,1.51
2023-01-26T09:11:08.227Z,1.53
2023-01-26T09:13:37.286Z,1.53
2023-01-26T09:16:07.148Z,1.55
2023-01-26T09:18:34.980Z,1.53
2023-01-26T09:21:07.038Z,1.54
2023-01-26T09:23:35.933Z,1.57
2023-01-26T09:26:03.998Z,1.58
2023-01-26T09:28:31.714Z,1.61
2023-01-26T09:31:07.009Z,1.61
2023-01-26T09:33:34.987Z,1.62
2023-01-26T09:36:07.962Z,1.62
2023-01-26T09:38:35.990Z,1.61
2023-01-26T09:41:25.023Z,1.61
2023-01-26T09:43:57.316Z,1.62
2023-01-26T09:46:52.974Z,1.64
2023-01-26T09:49:45.597Z,1.65
2023-01-26T09:52:31.912Z,1.67
2023-01-26T09:55:03.736Z,1.67
2023-01-26T09:57:39.978Z,1.66
2023-01-26T10:00:18.093Z,1.66
2023-01-26T10:03:04.141Z,1.66
2023-01-26T10:05:54.289Z,1.65
2023-01-26T10:08:43.729Z,1.62
2023-01-26T10:11:39.283Z,1.62
2023-01-26T10:14:19.310Z,1.64
2023-01-26T10:16:49.729Z,1.64
2023-01-26T10:19:23.342Z,1.64
2023-01-26T10:21:53.027Z,1.63
2023-01-26T10:24:23.854Z,1.63
2023-01-26T10:26:58.003Z,1.65
2023-01-26T10:29:25.668Z,1.67
2023-01-26T10:31:55.126Z,1.66
2023-01-26T10:34:26.151Z,1.63
2023-01-26T10:37:02.437Z,1.61
2023-01-26T10:39:30.120Z,1.63
2023-01-26T10:42:02.973Z,1.62
2023-01-26T10:44:35.984Z,1.60
2023-01-26T10:47:16.018Z,1.58
2023-01-26T10:49:44.818Z,1.59
2023-01-26T10:52:27.820Z,1.60
2023-01-26T10:55:13.619Z,1.62
2023-01-26T10:57:42.778Z,1.62
2023-01-26T11:00:23.703Z,1.63
2023-01-26T11:03:04.737Z,1.64
2023-01-26T11:05:32.487Z,1.64
2023-01-26T11:08:02.222Z,1.66
2023-01-26T11:10:31.799Z,1.66
2023-01-26T11:13:20.104Z,1.65
2023-01-26T11:15:52.206Z,1.66
2023-01-26T11:18:59.127Z,1.65
2023-01-26T11:21:39.207Z,1.64
2023-01-26T11:24:17.461Z,1.65
2023-01-26T11:27:03.135Z,1.69
2023-01-26T11:29:51.650Z,1.74
2023-01-26T11:32:39.518Z,1.76
2023-01-26T11:35:28.449Z,1.78
2023-01-26T11:38:26.932Z,1.77
2023-01-26T11:41:19.751Z,1.78
2023-01-26T11:44:17.850Z,1.79
2023-01-26T11:47:20.740Z,1.82
2023-01-26T11:50:04.560Z,1.85
2023-01-26T11:52:53.341Z,1.87
2023-01-26T11:55:31.242Z,1.90
2023-01-26T11:58:19.221Z,1.92
2023-01-26T12:00:52.098Z,1.94
2023-01-26T12:03:26.016Z,1.95
2023-01-26T12:05:59.388Z,1.97
2023-01-26T12:08:40.688Z,2.00
2023-01-26T12:11:23.127Z,2.05
2023-01-26T12:14:06.092Z,2.08
2023-01-26T12:16:42.811Z,2.09
2023-01-26T12:19:20.142Z,2.09
2023-01-26T12:21:50.429Z,2.10
2023-01-26T12:25:00.877Z,2.12
2023-01-26T12:27:42.281Z,2.11
2023-01-26T12:30:31.168Z,2.11
2023-01-26T12:32:59.306Z,2.10
2023-01-26T12:35:50.703Z,2.09
2023-01-26T12:38:26.603Z,2.10
2023-01-26T12:41:09.117Z,2.09
2023-01-26T12:43:56.975Z,2.07
2023-01-26T12:46:27.460Z,2.06
2023-01-26T12:49:02.895Z,2.06
2023-01-26T12:51:37.128Z,2.07
2023-01-26T12:54:27.998Z,2.10
2023-01-26T12:57:00.093Z,2.11
2023-01-26T12:59:47.651Z,2.10
2023-01-26T13:02:16.467Z,2.09
2023-01-26T13:04:47.956Z,2.06
2023-01-26T13:07:32.195Z,2.04
2023-01-26T13:10:16.049Z,2.01
2023-01-26T13:13:01.821Z,1.95
2023-01-26T13:15:32.021Z,1.90
2023-01-26T13:18:04.315Z,1.89
2023-01-26T13:20:45.664Z,1.87
2023-01-26T13:23:28.553Z,1.87
2023-01-26T13:26:19.192Z,1.89
2023-01-26T13:28:49.028Z,1.88
2023-01-26T13:31:30.744Z,1.87
2023-01-26T13:34:02.075Z,1.86
2023-01-26T13:36:35.203Z,1.87
2023-01-26T13:39:30.970Z,1.85
2023-01-26T13:41:58.674Z,1.87
2023-01-26T13:44:45.507Z,1.86
2023-01-26T13:47:20.976Z,1.85
2023-01-26T13:49:50.516Z,1.82
2023-01-26T13:52:26.704Z,1.79
2023-01-26T13:54:57.893Z,1.76
2023-01-26T13:57:28.797Z,1.72
2023-01-26T14:00:01.927Z,1.68
2023-01-26T14:02:35.868Z,1.63
2023-01-26T14:05:03.699Z,1.59
2023-01-26T14:07:36.788Z,1.56
2023-01-26T14:10:06.218Z,1.54
2023-01-26T14:12:41.805Z,1.51
2023-01-26T14:15:26.330Z,1.50
2023-01-26T14:18:03.208Z,1.48
2023-01-26T14:20:34.273Z,1.45
2023-01-26T14:23:13.646Z,1.45
2023-01-26T14:25:46.355Z,1.43
2023-01-26T14:28:20.925Z,1.43
2023-01-26T14:30:55.412Z,1.42
2023-01-26T14:33:24.850Z,1.41
2023-01-26T14:36:01.578Z,1.39
2023-01-26T14:38:32.889Z,1.37
2023-01-26T14:41:01.276Z,1.36
2023-01-26T14:43:29.084Z,1.35
2023-01-26T14:46:09.499Z,1.35
2023-01-26T14:48:46.735Z,1.34
2023-01-26T14:51:20.197Z,1.34
2023-01-26T14:53:50.213Z,1.33
2023-01-26T14:56:23.325Z,1.33
2023-01-26T14:58:54.289Z,1.34
2023-01-26T15:01:25.250Z,1.35
2023-01-26T15:04:02.035Z,1.36
2023-01-26T15:06:31.578Z,1.36
2023-01-26T15:09:22.135Z,1.36
2023-01-26T15:12:15.021Z,1.35
2023-01-26T15:14:45.451Z,1.33
2023-01-26T15:17:40.304Z,1.32
2023-01-26T15:20:31.205Z,1.31
2023-01-26T15:22:58.988Z,1.30
2023-01-26T15:25:29.467Z,1.29
2023-01-26T15:27:59.543Z,1.28
2023-01-26T15:30:37.670Z,1.27
2023-01-26T15:33:05.328Z,1.25
2023-01-26T15:35:35.000Z,1.25
2023-01-26T15:38:13.450Z,1.25
2023-01-26T15:40:41.079Z,1.25
2023-01-26T15:43:15.757Z,1.24
2023-01-26T15:45:51.371Z,1.23
2023-01-26T15:48:19.075Z,1.22
2023-01-26T15:50:48.198Z,1.22
2023-01-26T15:53:20.098Z,1.21
2023-01-26T15:55:52.741Z,1.22
2023-01-26T15:58:20.388Z,1.23
2023-01-26T16:00:49.013Z,1.24
2023-01-26T16:03:18.656Z,1.24
2023-01-26T16:05:50.339Z,1.24
2023-01-26T16:08:19.058Z,1.24
2023-01-26T16:10:47.374Z,1.24
2023-01-26T16:13:18.340Z,1.23
2023-01-26T16:15:53.962Z,1.22
2023-01-26T16:18:22.154Z,1.22
2023-01-26T16:20:50.151Z,1.23
2023-01-26T16:23:22.190Z,1.22
2023-01-26T16:25:50.665Z,1.21
2023-01-26T16:28:19.184Z,1.21
2023-01-26T16:30:49.294Z,1.22
2023-01-26T16:33:22.586Z,1.22
2023-01-26T16:35:50.204Z,1.22
2023-01-26T16:38:17.827Z,1.23
2023-01-26T16:40:48.915Z,1.22
2023-01-26T16:43:27.419Z,1.21
2023-01-26T16:45:55.875Z,1.21
2023-01-26T16:48:24.481Z,1.22
2023-01-26T16:50:53.748Z,1.22
2023-01-26T16:53:31.259Z,1.20
2023-01-26T16:55:59.491Z,1.18
2023-01-26T16:58:27.972Z,1.17
2023-01-26T17:00:55.814Z,1.17
2023-01-26T17:03:24.210Z,1.15
2023-01-26T17:05:51.982Z,1.15
2023-01-26T17:08:19.718Z,1.13
2023-01-26T17:11:01.247Z,1.11
2023-01-26T17:13:31.585Z,1.10
2023-01-26T17:15:59.590Z,1.10
2023-01-26T17:18:27.293Z,1.10
2023-01-26T17:21:01.781Z,1.10
2023-01-26T17:23:29.508Z,1.09
2023-01-26T17:25:59.483Z,1.09
2023-01-26T17:28:27.410Z,1.08
2023-01-26T17:30:55.081Z,1.07
2023-01-26T17:33:22.840Z,1.08
2023-01-26T17:35:59.579Z,1.07
2023-01-26T17:38:27.203Z,1.07
2023-01-26T17:40:56.426Z,1.06
2023-01-26T17:43:24.380Z,1.06
2023-01-26T17:45:52.201Z,1.04
2023-01-26T17:48:19.888Z,1.01
2023-01-26T17:50:48.863Z,0.98
2023-01-26T17:53:16.686Z,0.94
2023-01-26T17:55:44.691Z,0.92
2023-01-26T17:58:12.330Z,0.91
2023-01-26T18:00:40.480Z,0.90
2023-01-26T18:03:10.389Z,0.89
2023-01-26T18:05:38.042Z,0.88
2023-01-26T18:08:06.401Z,0.88
2023-01-26T18:10:34.139Z,0.89
2023-01-26T18:13:01.781Z,0.90
2023-01-26T18:15:29.378Z,0.91
2023-01-26T18:17:56.965Z,0.92
2023-01-26T18:20:24.654Z,0.93
2023-01-26T18:22:52.627Z,0.92
2023-01-26T18:25:21.469Z,0.90
2023-01-26T18:27:49.247Z,0.89
2023-01-26T18:30:17.379Z,0.89
2023-01-26T18:32:45.023Z,0.89
2023-01-26T18:35:12.907Z,0.89
2023-01-26T18:37:40.918Z,0.90
2023-01-26T18:40:09.411Z,0.89
2023-01-26T18:42:37.055Z,0.88
2023-01-26T18:45:05.328Z,0.88
2023-01-26T18:47:33.188Z,0.87
2023-01-26T18:50:00.878Z,0.86
2023-01-26T18:52:30.783Z,0.86
2023-01-26T18:54:58.689Z,0.86
2023-01-26T18:57:26.326Z,0.87
2023-01-26T18:59:54.063Z,0.88
2023-01-26T19:02:21.790Z,0.90
2023-01-26T19:04:53.458Z,0.91
2023-01-26T19:07:21.490Z,0.93
2023-01-26T19:09:49.144Z,0.95
2023-01-26T19:12:17.068Z,0.96
2023-01-26T19:14:44.683Z,0.98
2023-01-26T19:17:12.622Z,1.00
2023-01-26T19:19:41.903Z,1.01
2023-01-26T19:22:10.638Z,1.03
2023-01-26T19:24:38.386Z,1.04
2023-01-26T19:27:06.339Z,1.04
2023-01-26T19:29:34.095Z,1.04
2023-01-26T19:32:01.831Z,1.05
2023-01-26T19:34:31.844Z,1.06
2023-01-26T19:36:59.500Z,1.07
2023-01-26T19:39:27.280Z,1.09
2023-01-26T19:41:54.889Z,1.09
2023-01-26T19:44:22.549Z,1.11
2023-01-26T19:46:52.081Z,1.14
2023-01-26T19:49:21.311Z,1.14
2023-01-26T19:51:49.304Z,1.14
2023-01-26T19:54:17.068Z,1.12
2023-01-26T19:56:44.764Z,1.13
2023-01-26T19:59:12.957Z,1.14
2023-01-26T20:01:40.677Z,1.14
2023-01-26T20:04:13.035Z,1.14
2023-01-26T20:06:40.926Z,1.16
2023-01-26T20:09:09.137Z,1.16
2023-01-26T20:11:36.811Z,1.17
2023-01-26T20:14:08.631Z,1.18
2023-01-26T20:16:37.197Z,1.18
2023-01-26T20:19:05.637Z,1.19
2023-01-26T20:21:33.734Z,1.20
2023-01-26T20:24:06.761Z,1.19
2023-01-26T20:26:35.435Z,1.19
2023-01-26T20:29:04.650Z,1.18
2023-01-26T20:31:34.138Z,1.17
2023-01-26T20:34:02.460Z,1.17
2023-01-26T20:36:31.150Z,1.19
2023-01-26T20:38:58.865Z,1.19
2023-01-26T20:41:28.886Z,1.20
2023-01-26T20:44:01.575Z,1.21
2023-01-26T20:46:33.580Z,1.21
2023-01-26T20:49:01.742Z,1.22
2023-01-26T20:51:33.829Z,1.21
2023-01-26T20:54:03.972Z,1.23
2023-01-26T20:56:32.405Z,1.24
2023-01-26T20:59:00.103Z,1.23
2023-01-26T21:01:27.820Z,1.24
2023-01-26T21:03:55.629Z,1.25
2023-01-26T21:06:24.326Z,1.26
2023-01-26T21:08:54.835Z,1.27
2023-01-26T21:11:28.419Z,1.28
2023-01-26T21:13:57.253Z,1.29
2023-01-26T21:16:25.362Z,1.30
2023-01-26T21:18:53.881Z,1.30
2023-01-26T21:21:22.340Z,1.30
2023-01-26T21:23:50.727Z,1.30
2023-01-26T21:26:22.333Z,1.29
2023-01-26T21:28:52.700Z,1.26
2023-01-26T21:31:21.532Z,1.25
2023-01-26T21:33:49.950Z,1.24
2023-01-26T21:36:20.678Z,1.24
2023-01-26T21:38:50.836Z,1.23
2023-01-26T21:41:41.661Z,1.21
2023-01-26T21:44:09.340Z,1.21
2023-01-26T21:46:37.775Z,1.22
2023-01-26T21:49:06.261Z,1.21
2023-01-26T21:51:57.591Z,1.21
2023-01-26T21:54:25.734Z,1.20
2023-01-26T21:56:53.497Z,1.19
2023-01-26T21:59:21.705Z,1.18
2023-01-26T22:01:52.603Z,1.15
2023-01-26T22:04:30.582Z,1.13
2023-01-26T22:06:58.456Z,1.10
2023-01-26T22:09:26.221Z,1.07
2023-01-26T22:11:53.861Z,1.05
2023-01-26T22:14:24.971Z,1.04
2023-01-26T22:16:52.721Z,1.05
2023-01-26T22:19:20.446Z,1.05
2023-01-26T22:21:48.207Z,1.06
2023-01-26T22:24:18.033Z,1.06
2023-01-26T22:26:45.896Z,1.03
2023-01-26T22:29:13.617Z,0.98
2023-01-26T22:31:41.948Z,0.94
2023-01-26T22:34:11.355Z,0.91
2023-01-26T22:36:40.229Z,0.90
2023-01-26T22:39:08.535Z,0.88
2023-01-26T22:41:37.627Z,0.86
2023-01-26T22:44:06.133Z,0.84
2023-01-26T22:46:34.208Z,0.81
2023-01-26T22:49:04.788Z,0.79
2023-01-26T22:51:36.916Z,0.78
2023-01-26T22:54:05.191Z,0.78
2023-01-26T22:56:33.619Z,0.79
2023-01-26T22:59:01.991Z,0.77
2023-01-26T23:01:31.974Z,0.76
2023-01-26T23:04:01.070Z,0.75
2023-01-26T23:06:29.194Z,0.74
2023-01-26T23:08:58.624Z,0.74
2023-01-26T23:11:28.407Z,0.74
2023-01-26T23:13:56.875Z,0.74
2023-01-26T23:16:25.940Z,0.75
2023-01-26T23:18:56.202Z,0.77
2023-01-26T23:21:25.115Z,0.78
2023-01-26T23:23:52.843Z,0.78
2023-01-26T23:26:20.932Z,0.78
2023-01-26T23:28:48.954Z,0.77
2023-01-26T23:31:18.231Z,0.77
2023-01-26T23:33:46.847Z,0.78
2023-01-26T23:36:15.353Z,0.77
2023-01-26T23:38:45.566Z,0.75
2023-01-26T23:41:13.366Z,0.74
2023-01-26T23:43:41.579Z,0.74
2023-01-26T23:46:10.314Z,0.74
2023-01-26T23:48:38.673Z,0.75
2023-01-26T23:51:09.063Z,0.75
2023-01-26T23:53:36.982Z,0.74
2023-01-26T23:56:14.907Z,0.72
2023-01-26T23:58:43.021Z,0.70
