createdAt,value
2019-02-28T00:10:28.176Z,81.47
2019-02-28T00:15:32.109Z,86.95
2019-02-28T00:20:37.988Z,82.22
2019-02-28T00:25:44.400Z,88.55
2019-02-28T00:30:53.639Z,79.05
2019-02-28T00:36:01.772Z,77.27
2019-02-28T00:41:05.162Z,73.60
2019-02-28T00:46:14.008Z,80.87
2019-02-28T00:51:18.353Z,80.77
2019-02-28T00:56:26.086Z,77.42
2019-02-28T01:01:32.148Z,70.17
2019-02-28T01:06:37.661Z,72.22
2019-02-28T01:11:41.336Z,70.17
2019-02-28T01:16:44.786Z,73.05
2019-02-28T01:21:51.071Z,74.67
2019-02-28T01:26:55.705Z,76.33
2019-02-28T01:32:00.259Z,73.37
2019-02-28T01:37:06.132Z,72.35
2019-02-28T01:42:10.280Z,67.85
2019-02-28T01:47:19.923Z,67.30
2019-02-28T01:52:23.248Z,67.62
2019-02-28T01:57:26.954Z,60.90
2019-02-28T02:02:31.314Z,65.57
2019-02-28T02:07:35.822Z,61.98
2019-02-28T02:12:39.207Z,64.10
2019-02-28T02:17:43.548Z,61.53
2019-02-28T02:22:47.576Z,60.88
2019-02-28T02:27:53.457Z,62.03
2019-02-28T02:32:59.743Z,58.45
2019-02-28T02:38:04.653Z,60.78
2019-02-28T02:43:08.250Z,57.45
2019-02-28T02:48:15.973Z,58.02
2019-02-28T02:53:20.564Z,54.33
2019-02-28T02:58:28.190Z,56.10
2019-02-28T03:03:31.799Z,51.63
2019-02-28T03:19:38.212Z,53.35
2019-02-28T03:24:42.205Z,55.80
2019-02-28T03:29:45.571Z,51.60
2019-02-28T03:34:57.794Z,51.37
2019-02-28T03:40:04.352Z,56.27
2019-02-28T03:45:08.053Z,52.23
2019-02-28T03:50:12.750Z,50.38
2019-02-28T03:55:17.096Z,54.15
2019-02-28T04:00:23.834Z,52.73
2019-02-28T04:05:28.431Z,50.73
2019-02-28T04:10:32.355Z,46.33
2019-02-28T04:15:36.466Z,48.02
2019-02-28T04:20:39.837Z,48.42
2019-02-28T04:25:43.234Z,47.00
2019-02-28T04:30:46.563Z,44.73
2019-02-28T04:35:51.643Z,47.35
2019-02-28T04:40:58.867Z,51.30
2019-02-28T04:46:02.670Z,46.65
2019-02-28T04:51:06.647Z,46.80
2019-02-28T04:56:12.150Z,46.08
2019-02-28T05:01:17.681Z,45.17
2019-02-28T05:06:21.819Z,44.05
2019-02-28T05:11:27.347Z,52.20
2019-02-28T05:16:31.813Z,51.63
2019-02-28T05:21:36.402Z,50.15
2019-02-28T05:26:40.156Z,47.23
2019-02-28T05:31:44.071Z,42.75
2019-02-28T05:36:48.633Z,45.80
2019-02-28T05:41:52.563Z,42.40
2019-02-28T05:46:58.101Z,46.23
2019-02-28T05:52:01.129Z,42.78
2019-02-28T05:57:08.239Z,43.85
2019-02-28T06:02:10.153Z,45.70
2019-02-28T06:07:15.161Z,46.55
2019-02-28T06:12:18.909Z,40.60
2019-02-28T06:17:22.325Z,42.50
2019-02-28T06:22:27.130Z,39.38
2019-02-28T06:27:30.513Z,44.58
2019-02-28T06:32:35.778Z,39.80
2019-02-28T06:37:39.714Z,39.27
2019-02-28T06:42:47.538Z,42.13
2019-02-28T06:47:51.838Z,42.25
2019-02-28T06:52:56.446Z,46.18
2019-02-28T06:58:00.818Z,46.48
2019-02-28T07:03:04.482Z,41.85
2019-02-28T07:08:07.962Z,38.67
2019-02-28T07:13:11.928Z,35.65
2019-02-28T07:18:18.895Z,40.50
2019-02-28T07:23:22.267Z,41.23
2019-02-28T07:28:28.191Z,42.30
2019-02-28T07:33:31.723Z,37.98
2019-02-28T07:38:35.086Z,40.90
2019-02-28T07:43:38.394Z,41.37
2019-02-28T07:48:41.781Z,36.77
2019-02-28T07:53:45.246Z,45.12
2019-02-28T07:58:48.890Z,36.45
2019-02-28T08:03:52.190Z,38.08
2019-02-28T08:08:55.497Z,35.35
2019-02-28T08:13:58.890Z,41.13
2019-02-28T08:19:03.733Z,41.30
2019-02-28T08:24:07.913Z,45.00
2019-02-28T08:29:12.605Z,40.80
2019-02-28T08:34:16.035Z,43.85
2019-02-28T08:39:19.420Z,44.23
2019-02-28T08:44:24.082Z,48.60
2019-02-28T08:49:27.582Z,67.40
2019-02-28T08:54:30.925Z,40.52
2019-02-28T08:59:34.237Z,38.55
2019-02-28T09:04:41.328Z,55.78
2019-02-28T09:09:42.760Z,37.15
2019-02-28T09:14:46.071Z,46.80
2019-02-28T09:19:51.324Z,42.67
2019-02-28T09:24:54.688Z,41.58
2019-02-28T09:29:58.033Z,58.42
2019-02-28T09:35:02.477Z,42.75
2019-02-28T09:40:09.638Z,42.88
2019-02-28T09:45:22.276Z,40.52
2019-02-28T09:50:25.655Z,48.63
2019-02-28T09:55:34.154Z,39.73
2019-02-28T10:00:34.180Z,45.98
2019-02-28T10:05:41.785Z,43.63
2019-02-28T10:10:43.018Z,47.90
2019-02-28T10:15:46.350Z,46.00
2019-02-28T10:20:49.712Z,50.40
2019-02-28T10:25:53.032Z,44.05
2019-02-28T10:30:56.571Z,63.75
2019-02-28T10:36:00.071Z,52.62
2019-02-28T10:41:03.440Z,44.93
2019-02-28T10:46:09.050Z,49.60
2019-02-28T10:51:14.225Z,43.25
2019-02-28T10:56:17.758Z,45.30
2019-02-28T11:01:21.185Z,45.03
2019-02-28T11:06:25.335Z,45.00
2019-02-28T11:11:29.529Z,45.03
2019-02-28T11:16:32.886Z,40.38
2019-02-28T11:21:36.803Z,42.53
2019-02-28T11:26:41.343Z,42.90
2019-02-28T11:31:45.218Z,39.53
2019-02-28T11:36:48.525Z,48.65
2019-02-28T11:41:52.619Z,54.38
2019-02-28T11:46:57.605Z,48.02
2019-02-28T11:52:01.020Z,44.10
2019-02-28T11:57:06.813Z,60.60
2019-02-28T12:02:10.848Z,47.45
2019-02-28T12:07:14.144Z,41.48
2019-02-28T12:12:19.335Z,48.02
2019-02-28T12:17:25.614Z,46.92
2019-02-28T12:22:28.443Z,50.03
2019-02-28T12:27:33.369Z,47.98
2019-02-28T12:32:36.729Z,44.08
2019-02-28T12:37:40.139Z,47.65
2019-02-28T12:42:43.906Z,46.60
2019-02-28T12:47:48.139Z,43.60
2019-02-28T12:52:51.448Z,42.45
2019-02-28T12:57:57.788Z,50.25
2019-02-28T13:03:01.974Z,57.60
2019-02-28T13:08:06.114Z,49.30
2019-02-28T13:13:11.225Z,46.83
2019-02-28T13:18:14.557Z,45.00
2019-02-28T13:23:17.965Z,57.45
2019-02-28T13:28:22.425Z,53.45
2019-02-28T13:33:26.549Z,56.15
2019-02-28T13:38:30.272Z,51.48
2019-02-28T13:43:35.783Z,54.08
2019-02-28T13:48:39.100Z,64.92
2019-02-28T13:53:43.237Z,57.55
2019-02-28T13:58:47.686Z,78.72
2019-02-28T14:03:51.177Z,58.40
2019-02-28T14:08:54.556Z,60.00
2019-02-28T14:13:57.867Z,58.87
2019-02-28T14:19:01.232Z,55.80
2019-02-28T14:24:05.364Z,57.10
2019-02-28T14:29:10.739Z,63.28
2019-02-28T14:34:15.184Z,61.70
2019-02-28T14:39:19.421Z,65.08
2019-02-28T14:44:22.847Z,65.87
2019-02-28T14:49:27.434Z,66.05
2019-02-28T14:54:31.289Z,65.30
2019-02-28T14:59:34.640Z,65.17
2019-02-28T15:04:39.777Z,70.50
2019-02-28T15:09:43.085Z,72.03
2019-02-28T15:14:48.049Z,64.82
2019-02-28T15:19:51.443Z,65.55
2019-02-28T15:24:54.739Z,66.55
2019-02-28T15:29:58.808Z,67.30
2019-02-28T15:35:03.112Z,68.50
2019-02-28T15:40:18.064Z,73.25
2019-02-28T15:45:21.392Z,72.27
2019-02-28T15:50:24.944Z,64.85
2019-02-28T15:55:28.395Z,64.95
2019-02-28T16:00:36.152Z,62.75
2019-02-28T16:05:44.064Z,60.88
2019-02-28T16:10:52.877Z,63.92
2019-02-28T16:15:50.368Z,63.85
2019-02-28T16:20:55.681Z,56.88
2019-02-28T16:25:59.153Z,60.12
2019-02-28T16:31:06.326Z,59.48
2019-02-28T16:36:09.951Z,58.55
2019-02-28T16:41:16.502Z,53.68
2019-02-28T16:46:19.915Z,59.90
2019-02-28T16:51:26.302Z,57.20
2019-02-28T16:56:29.775Z,58.45
2019-02-28T17:01:33.070Z,60.08
2019-02-28T17:06:36.426Z,57.60
2019-02-28T17:11:42.930Z,63.87
2019-02-28T17:16:52.664Z,53.48
2019-02-28T17:21:56.785Z,55.45
2019-02-28T17:27:12.439Z,53.33
2019-02-28T17:32:16.770Z,53.98
2019-02-28T17:37:25.504Z,53.02
2019-02-28T17:42:25.186Z,63.38
2019-02-28T17:47:42.288Z,64.25
2019-02-28T17:58:52.650Z,62.05
2019-02-28T18:04:24.145Z,67.95
2019-02-28T18:15:13.723Z,60.55
2019-02-28T18:31:15.458Z,70.72
2019-02-28T18:36:26.138Z,63.40
2019-02-28T18:41:34.182Z,68.13
2019-02-28T18:46:49.158Z,65.15
2019-02-28T18:51:51.241Z,61.75
2019-02-28T18:56:54.669Z,71.53
2019-02-28T19:01:58.100Z,69.95
2019-02-28T19:07:03.254Z,68.33
2019-02-28T19:12:06.647Z,70.83
2019-02-28T19:17:10.037Z,72.05
2019-02-28T19:22:15.466Z,73.90
2019-02-28T19:27:19.690Z,68.55
2019-02-28T19:32:29.846Z,69.40
2019-02-28T19:37:34.159Z,58.17
2019-02-28T19:42:37.521Z,60.50
2019-02-28T19:47:45.241Z,57.85
2019-02-28T19:52:49.230Z,46.70
2019-02-28T19:57:52.638Z,41.35
2019-02-28T20:02:57.333Z,38.88
2019-02-28T20:08:00.722Z,28.52
2019-02-28T20:13:06.069Z,18.12
2019-02-28T20:18:09.945Z,18.50
2019-02-28T20:23:17.109Z,7.47
2019-02-28T20:28:20.523Z,8.20
2019-02-28T20:33:25.655Z,3.47
2019-02-28T20:38:30.647Z,6.33
2019-02-28T20:43:35.810Z,5.60
2019-02-28T20:48:39.130Z,10.68
2019-02-28T20:53:51.302Z,10.82
2019-02-28T20:58:54.643Z,13.72
2019-02-28T21:03:58.014Z,10.45
2019-02-28T21:09:01.331Z,9.30
2019-02-28T21:14:04.618Z,8.33
2019-02-28T21:19:07.941Z,8.20
2019-02-28T21:24:12.051Z,7.08
2019-02-28T21:29:15.456Z,10.50
2019-02-28T21:34:18.756Z,10.08
2019-02-28T21:39:22.495Z,8.70
2019-02-28T21:44:25.862Z,10.03
2019-02-28T21:49:30.530Z,13.35
2019-02-28T21:54:38.603Z,15.05
2019-02-28T21:59:42.970Z,19.75
2019-02-28T22:04:47.895Z,23.05
2019-02-28T22:09:53.772Z,26.93
2019-02-28T22:14:57.423Z,24.47
2019-02-28T22:20:02.730Z,38.50
2019-02-28T22:25:14.625Z,46.53
2019-02-28T22:30:45.445Z,54.27
2019-02-28T22:35:51.631Z,74.67
2019-02-28T22:40:57.133Z,75.55
2019-02-28T22:46:01.428Z,83.65
2019-02-28T22:51:09.627Z,74.70
2019-02-28T22:56:16.625Z,88.95
2019-02-28T23:01:35.205Z,80.12
2019-02-28T23:06:42.878Z,78.40
2019-02-28T23:11:49.039Z,74.35
2019-02-28T23:16:52.432Z,75.10
2019-02-28T23:21:58.757Z,84.35
2019-02-28T23:27:14.620Z,73.40
2019-02-28T23:32:23.717Z,75.92
2019-02-28T23:37:28.675Z,79.53
2019-02-28T23:42:32.286Z,81.47
2019-02-28T23:47:38.290Z,81.25
2019-02-28T23:52:42.160Z,78.97
2019-02-28T23:57:45.807Z,82.10
