createdAt,value
2018-11-01T00:00:41.678Z,3.60
2018-11-01T00:03:11.494Z,3.55
2018-11-01T00:05:41.281Z,3.27
2018-11-01T00:08:11.075Z,3.35
2018-11-01T00:10:40.838Z,4.60
2018-11-01T00:13:10.644Z,4.03
2018-11-01T00:15:40.442Z,3.15
2018-11-01T00:18:10.234Z,3.72
2018-11-01T00:20:40.007Z,3.55
2018-11-01T00:23:09.802Z,3.27
2018-11-01T00:25:39.603Z,3.72
2018-11-01T00:28:09.747Z,3.40
2018-11-01T00:30:39.550Z,3.95
2018-11-01T00:33:09.338Z,3.87
2018-11-01T00:35:39.100Z,4.03
2018-11-01T00:38:08.897Z,3.95
2018-11-01T00:40:38.647Z,5.42
2018-11-01T00:43:08.427Z,6.72
2018-11-01T00:45:38.201Z,7.12
2018-11-01T00:48:07.978Z,5.30
2018-11-01T00:50:37.722Z,5.05
2018-11-01T00:53:07.495Z,8.28
2018-11-01T00:55:37.307Z,3.95
2018-11-01T00:58:07.163Z,3.85
2018-11-01T01:00:36.931Z,3.50
2018-11-01T01:03:06.754Z,3.75
2018-11-01T01:05:36.590Z,4.42
2018-11-01T01:08:07.121Z,3.90
2018-11-01T01:10:36.971Z,4.15
2018-11-01T01:13:06.830Z,4.05
2018-11-01T01:15:36.595Z,4.03
2018-11-01T01:18:06.431Z,3.30
2018-11-01T01:20:36.206Z,4.40
2018-11-01T01:23:06.470Z,5.08
2018-11-01T01:25:36.249Z,4.10
2018-11-01T01:28:06.381Z,4.05
2018-11-01T01:30:36.181Z,4.22
2018-11-01T01:33:06.012Z,4.03
2018-11-01T01:35:35.800Z,4.42
2018-11-01T01:38:05.747Z,4.40
2018-11-01T01:40:35.558Z,4.05
2018-11-01T01:43:05.804Z,3.92
2018-11-01T01:45:35.599Z,3.85
2018-11-01T01:48:06.286Z,3.75
2018-11-01T01:50:36.146Z,4.15
2018-11-01T01:53:06.098Z,5.83
2018-11-01T01:55:35.914Z,4.30
2018-11-01T01:58:05.718Z,4.55
2018-11-01T02:00:35.519Z,3.87
2018-11-01T02:03:05.363Z,3.83
2018-11-01T02:05:35.179Z,4.10
2018-11-01T02:08:05.107Z,4.08
2018-11-01T02:10:34.890Z,4.50
2018-11-01T02:13:04.715Z,4.12
2018-11-01T02:15:34.511Z,4.20
2018-11-01T02:18:04.318Z,4.15
2018-11-01T02:20:34.127Z,3.83
2018-11-01T02:23:03.903Z,4.42
2018-11-01T02:25:33.723Z,4.70
2018-11-01T02:28:09.163Z,4.28
2018-11-01T02:30:38.969Z,4.47
2018-11-01T02:33:08.750Z,4.70
2018-11-01T02:35:38.537Z,4.40
2018-11-01T02:38:08.419Z,4.45
2018-11-01T02:40:38.392Z,4.60
2018-11-01T02:43:08.184Z,4.37
2018-11-01T02:45:37.938Z,5.00
2018-11-01T02:48:07.724Z,4.85
2018-11-01T02:50:37.490Z,4.83
2018-11-01T02:53:07.244Z,4.62
2018-11-01T02:55:37.039Z,5.05
2018-11-01T02:58:07.055Z,4.00
2018-11-01T03:00:36.835Z,4.40
2018-11-01T03:03:06.618Z,4.40
2018-11-01T03:05:36.390Z,4.22
2018-11-01T03:08:06.239Z,3.95
2018-11-01T03:10:36.016Z,4.75
2018-11-01T03:13:06.027Z,4.35
2018-11-01T03:15:35.815Z,4.10
2018-11-01T03:18:06.351Z,4.15
2018-11-01T03:20:36.132Z,4.62
2018-11-01T03:23:06.455Z,3.75
2018-11-01T03:25:36.242Z,4.47
2018-11-01T03:28:06.284Z,5.03
2018-11-01T03:30:36.095Z,4.00
2018-11-01T03:33:05.929Z,4.35
2018-11-01T03:35:35.754Z,3.98
2018-11-01T03:38:05.993Z,3.60
2018-11-01T03:40:35.975Z,3.35
2018-11-01T03:43:05.776Z,3.50
2018-11-01T03:45:35.694Z,4.03
2018-11-01T03:48:05.779Z,4.00
2018-11-01T03:50:35.561Z,4.12
2018-11-01T03:53:05.626Z,3.50
2018-11-01T03:55:35.431Z,3.42
2018-11-01T03:58:05.206Z,3.65
2018-11-01T04:00:34.982Z,3.55
2018-11-01T04:03:04.903Z,4.05
2018-11-01T04:05:34.692Z,3.87
2018-11-01T04:08:04.594Z,3.40
2018-11-01T04:10:34.371Z,3.62
2018-11-01T04:13:04.443Z,3.85
2018-11-01T04:15:34.203Z,3.77
2018-11-01T04:18:03.994Z,3.50
2018-11-01T04:20:33.819Z,3.80
2018-11-01T04:23:03.634Z,2.95
2018-11-01T04:25:33.421Z,3.50
2018-11-01T04:28:03.383Z,3.95
2018-11-01T04:30:33.143Z,4.00
2018-11-01T04:33:02.938Z,3.15
2018-11-01T04:35:32.811Z,3.83
2018-11-01T04:38:02.751Z,3.45
2018-11-01T04:40:32.547Z,3.50
2018-11-01T04:43:02.525Z,3.35
2018-11-01T04:45:32.500Z,3.50
2018-11-01T04:48:02.317Z,3.62
2018-11-01T04:50:32.190Z,3.83
2018-11-01T04:53:01.942Z,3.92
2018-11-01T04:55:31.660Z,3.45
2018-11-01T04:58:01.386Z,3.50
2018-11-01T05:00:31.119Z,3.47
2018-11-01T05:03:01.236Z,3.42
2018-11-01T05:05:30.946Z,3.42
2018-11-01T05:08:00.704Z,3.70
2018-11-01T05:10:30.450Z,3.58
2018-11-01T05:13:00.241Z,3.20
2018-11-01T05:15:30.106Z,3.20
2018-11-01T05:17:59.836Z,3.25
2018-11-01T05:20:29.573Z,3.27
2018-11-01T05:22:59.311Z,4.03
2018-11-01T05:25:29.101Z,3.40
2018-11-01T05:27:58.838Z,2.95
2018-11-01T05:30:28.544Z,2.98
2018-11-01T05:32:58.813Z,3.15
2018-11-01T05:35:28.829Z,3.37
2018-11-01T05:37:58.683Z,3.42
2018-11-01T05:40:28.751Z,3.65
2018-11-01T05:42:58.479Z,3.12
2018-11-01T05:45:28.199Z,3.00
2018-11-01T05:47:57.948Z,3.30
2018-11-01T05:50:28.213Z,5.53
2018-11-01T05:52:58.458Z,3.40
2018-11-01T05:55:28.166Z,3.98
2018-11-01T05:57:57.906Z,2.90
2018-11-01T06:00:27.618Z,2.47
2018-11-01T06:02:57.351Z,2.90
2018-11-01T06:05:27.091Z,3.35
2018-11-01T06:08:02.302Z,3.35
2018-11-01T06:10:32.011Z,3.25
2018-11-01T06:13:01.733Z,3.33
2018-11-01T06:15:31.443Z,2.85
2018-11-01T06:18:01.176Z,2.92
2018-11-01T06:20:30.929Z,2.70
2018-11-01T06:23:00.851Z,3.33
2018-11-01T06:28:11.431Z,4.10
2018-11-01T06:30:41.143Z,4.67
2018-11-01T06:33:10.888Z,5.25
2018-11-01T06:35:43.975Z,4.22
2018-11-01T06:38:13.697Z,4.50
2018-11-01T06:40:43.414Z,5.75
2018-11-01T06:43:13.156Z,5.05
2018-11-01T06:45:42.853Z,5.22
2018-11-01T06:48:12.581Z,4.85
2018-11-01T06:50:42.334Z,4.03
2018-11-01T06:53:12.119Z,5.67
2018-11-01T06:55:42.261Z,4.85
2018-11-01T06:58:12.034Z,4.92
2018-11-01T07:00:41.954Z,4.80
2018-11-01T07:03:12.253Z,4.97
2018-11-01T07:05:42.438Z,10.23
2018-11-01T07:08:12.415Z,5.50
2018-11-01T07:10:42.201Z,6.03
2018-11-01T07:13:11.923Z,4.25
2018-11-01T07:15:42.588Z,3.92
2018-11-01T07:18:12.309Z,4.30
2018-11-01T07:20:42.116Z,4.17
2018-11-01T07:23:11.826Z,4.72
2018-11-01T07:25:45.534Z,5.42
2018-11-01T07:28:15.527Z,5.85
2018-11-01T07:30:45.775Z,4.60
2018-11-01T07:33:15.854Z,4.78
2018-11-01T07:35:47.147Z,3.33
2018-11-01T07:38:16.914Z,5.87
2018-11-01T07:40:46.890Z,6.03
2018-11-01T07:43:16.599Z,6.22
2018-11-01T07:45:46.377Z,7.58
2018-11-01T07:48:16.080Z,6.25
2018-11-01T07:50:45.792Z,5.62
2018-11-01T07:53:15.501Z,7.42
2018-11-01T07:55:45.215Z,6.33
2018-11-01T07:58:15.200Z,6.70
2018-11-01T08:00:45.163Z,7.78
2018-11-01T08:03:14.851Z,5.28
2018-11-01T08:05:44.603Z,6.42
2018-11-01T08:08:14.522Z,7.87
2018-11-01T08:10:44.234Z,6.35
2018-11-01T08:13:13.943Z,5.47
2018-11-01T08:15:43.770Z,5.03
2018-11-01T08:18:13.491Z,5.25
2018-11-01T08:20:43.374Z,5.10
2018-11-01T08:23:13.406Z,6.85
2018-11-01T08:25:43.165Z,7.00
2018-11-01T08:28:13.246Z,7.80
2018-11-01T08:30:43.038Z,7.15
2018-11-01T08:33:12.816Z,5.20
2018-11-01T08:35:42.532Z,5.78
2018-11-01T08:38:12.847Z,6.22
2018-11-01T08:40:43.431Z,5.30
2018-11-01T08:43:13.135Z,6.87
2018-11-01T08:45:42.867Z,6.80
2018-11-01T08:48:12.551Z,7.47
2018-11-01T08:50:42.262Z,7.47
2018-11-01T08:53:11.959Z,7.28
2018-11-01T08:55:41.987Z,9.63
2018-11-01T08:58:12.213Z,5.55
2018-11-01T09:00:41.908Z,5.15
2018-11-01T09:03:11.620Z,10.40
2018-11-01T09:05:41.336Z,7.60
2018-11-01T09:08:11.403Z,6.50
2018-11-01T09:10:41.812Z,8.03
2018-11-01T09:13:11.569Z,6.30
2018-11-01T09:15:41.468Z,5.47
2018-11-01T09:18:11.464Z,5.47
2018-11-01T09:20:41.570Z,6.03
2018-11-01T09:23:11.507Z,5.97
2018-11-01T09:25:41.243Z,4.37
2018-11-01T09:28:10.980Z,4.60
2018-11-01T09:30:41.411Z,6.12
2018-11-01T09:33:11.165Z,8.78
2018-11-01T09:35:40.916Z,5.22
2018-11-01T09:38:10.835Z,8.60
2018-11-01T09:40:40.648Z,10.68
2018-11-01T09:43:10.389Z,10.08
2018-11-01T09:45:40.137Z,5.20
2018-11-01T09:48:10.378Z,5.55
2018-11-01T09:50:40.114Z,5.83
2018-11-01T09:53:09.881Z,5.78
2018-11-01T09:55:40.195Z,5.42
2018-11-01T09:58:10.073Z,5.83
2018-11-01T10:00:40.171Z,5.70
2018-11-01T10:03:10.214Z,4.80
2018-11-01T10:05:39.988Z,5.05
2018-11-01T10:08:10.104Z,5.40
2018-11-01T10:10:39.855Z,5.17
2018-11-01T10:13:09.634Z,6.67
2018-11-01T10:15:39.620Z,5.90
2018-11-01T10:18:09.887Z,7.70
2018-11-01T10:20:39.429Z,8.25
2018-11-01T10:23:09.219Z,4.90
2018-11-01T10:25:39.306Z,4.12
2018-11-01T10:28:09.508Z,5.00
2018-11-01T10:30:39.286Z,5.30
2018-11-01T10:33:09.062Z,5.15
2018-11-01T10:35:38.812Z,7.08
2018-11-01T10:38:08.579Z,5.62
2018-11-01T10:40:38.315Z,5.15
2018-11-01T10:43:08.296Z,4.35
2018-11-01T10:45:38.035Z,7.80
2018-11-01T10:48:07.849Z,8.93
2018-11-01T10:50:37.602Z,6.03
2018-11-01T10:53:07.386Z,5.90
2018-11-01T10:55:37.133Z,5.67
2018-11-01T10:58:06.925Z,4.75
2018-11-01T11:00:42.001Z,6.60
2018-11-01T11:03:11.919Z,4.50
2018-11-01T11:05:41.670Z,4.17
2018-11-01T11:08:11.491Z,4.12
2018-11-01T11:10:41.230Z,3.92
2018-11-01T11:13:11.011Z,4.58
2018-11-01T11:15:40.780Z,4.60
2018-11-01T11:18:10.539Z,4.67
2018-11-01T11:20:40.555Z,4.92
2018-11-01T11:23:10.299Z,5.12
2018-11-01T11:25:40.039Z,4.67
2018-11-01T11:28:09.797Z,4.10
2018-11-01T11:30:39.643Z,4.10
2018-11-01T11:33:09.567Z,4.83
2018-11-01T11:35:39.395Z,4.22
2018-11-01T11:38:09.307Z,4.95
2018-11-01T11:40:39.067Z,4.95
2018-11-01T11:43:08.819Z,5.45
2018-11-01T11:45:39.444Z,4.58
2018-11-01T11:48:09.603Z,4.67
2018-11-01T11:50:39.336Z,4.70
2018-11-01T11:53:09.093Z,5.10
2018-11-01T11:55:38.827Z,5.67
2018-11-01T11:58:08.643Z,5.10
2018-11-01T12:00:38.407Z,4.67
2018-11-01T12:03:08.197Z,4.83
2018-11-01T12:05:38.132Z,4.55
2018-11-01T12:08:08.063Z,4.35
2018-11-01T12:10:37.816Z,4.87
2018-11-01T12:13:07.602Z,4.30
2018-11-01T12:15:37.338Z,4.55
2018-11-01T12:18:07.172Z,4.75
2018-11-01T12:20:36.943Z,4.80
2018-11-01T12:23:06.795Z,4.53
2018-11-01T12:25:36.882Z,4.90
2018-11-01T12:28:06.708Z,4.15
2018-11-01T12:30:36.776Z,3.50
2018-11-01T12:33:06.637Z,3.52
2018-11-01T12:35:36.489Z,4.12
2018-11-01T12:38:06.595Z,4.10
2018-11-01T12:40:36.346Z,4.33
2018-11-01T12:43:06.354Z,4.08
2018-11-01T12:45:36.079Z,4.15
2018-11-01T12:48:05.935Z,4.78
2018-11-01T12:50:35.695Z,5.12
2018-11-01T12:53:05.571Z,4.80
2018-11-01T12:55:35.691Z,4.50
2018-11-01T12:58:05.846Z,4.50
2018-11-01T13:00:35.632Z,4.62
2018-11-01T13:03:05.773Z,4.83
2018-11-01T13:05:35.572Z,4.90
2018-11-01T13:08:05.669Z,5.00
2018-11-01T13:10:35.541Z,4.85
2018-11-01T13:13:05.487Z,5.05
2018-11-01T13:15:35.368Z,5.15
2018-11-01T13:18:05.439Z,5.10
2018-11-01T13:20:35.340Z,5.37
2018-11-01T13:23:05.327Z,5.25
2018-11-01T13:25:35.081Z,4.87
2018-11-01T13:28:05.796Z,4.45
2018-11-01T13:30:35.518Z,5.15
2018-11-01T13:33:05.315Z,6.55
2018-11-01T13:35:35.194Z,5.10
2018-11-01T13:38:05.160Z,5.25
2018-11-01T13:40:35.270Z,5.22
2018-11-01T13:43:04.975Z,5.12
2018-11-01T13:45:34.748Z,4.67
2018-11-01T13:48:04.644Z,5.25
2018-11-01T13:50:34.541Z,4.85
2018-11-01T13:53:08.097Z,5.42
2018-11-01T13:55:37.870Z,4.58
2018-11-01T13:58:07.651Z,5.17
2018-11-01T14:00:37.487Z,5.03
2018-11-01T14:03:07.379Z,4.45
2018-11-01T14:05:37.209Z,4.53
2018-11-01T14:08:07.134Z,4.42
2018-11-01T14:10:37.166Z,4.55
2018-11-01T14:13:06.998Z,5.87
2018-11-01T14:15:36.960Z,4.90
2018-11-01T14:18:06.864Z,4.67
2018-11-01T14:20:36.598Z,5.25
2018-11-01T14:23:06.748Z,5.28
2018-11-01T14:25:36.578Z,4.90
2018-11-01T14:28:06.452Z,5.30
2018-11-01T14:30:36.202Z,4.72
2018-11-01T14:33:06.299Z,5.00
2018-11-01T14:35:36.083Z,4.67
2018-11-01T14:38:05.982Z,5.42
2018-11-01T14:40:35.806Z,5.25
2018-11-01T14:43:05.793Z,5.25
2018-11-01T14:45:35.735Z,5.53
2018-11-01T14:48:05.851Z,5.72
2018-11-01T14:50:35.620Z,5.78
2018-11-01T14:53:06.508Z,5.65
2018-11-01T14:55:37.246Z,5.67
2018-11-01T14:58:07.949Z,4.92
2018-11-01T15:00:36.287Z,6.30
2018-11-01T15:03:06.427Z,6.83
2018-11-01T15:05:36.191Z,6.20
2018-11-01T15:08:06.139Z,5.40
2018-11-01T15:10:35.903Z,5.47
2018-11-01T15:13:06.055Z,4.67
2018-11-01T15:15:36.003Z,5.42
2018-11-01T15:18:05.907Z,6.47
2018-11-01T15:20:35.671Z,6.40
2018-11-01T15:23:05.692Z,5.53
2018-11-01T15:25:35.476Z,5.45
2018-11-01T15:28:05.260Z,5.33
2018-11-01T15:30:35.012Z,5.55
2018-11-01T15:33:04.872Z,6.45
2018-11-01T15:35:34.656Z,5.65
2018-11-01T15:38:04.426Z,5.62
2018-11-01T15:40:34.177Z,5.50
2018-11-01T15:43:03.925Z,6.17
2018-11-01T15:45:33.676Z,6.40
2018-11-01T15:48:03.424Z,5.47
2018-11-01T15:50:33.211Z,5.92
2018-11-01T15:53:02.963Z,5.37
2018-11-01T15:55:32.712Z,5.42
2018-11-01T15:58:02.527Z,6.90
2018-11-01T16:00:32.263Z,7.20
2018-11-01T16:03:02.052Z,7.22
2018-11-01T16:05:31.798Z,6.60
2018-11-01T16:08:01.602Z,9.25
2018-11-01T16:10:31.363Z,8.58
2018-11-01T16:13:04.806Z,7.03
2018-11-01T16:15:39.400Z,7.45
2018-11-01T16:18:12.156Z,6.53
2018-11-01T16:20:42.649Z,10.63
2018-11-01T16:23:12.643Z,9.00
2018-11-01T16:25:42.608Z,13.65
2018-11-01T16:28:12.415Z,9.60
2018-11-01T16:30:42.183Z,6.97
2018-11-01T16:33:11.988Z,6.87
2018-11-01T16:35:41.804Z,8.50
2018-11-01T16:38:11.592Z,6.65
2018-11-01T16:40:41.319Z,7.22
2018-11-01T16:43:11.323Z,11.18
2018-11-01T16:45:41.040Z,9.63
2018-11-01T16:48:10.815Z,8.65
2018-11-01T16:50:40.536Z,8.70
2018-11-01T16:53:10.527Z,12.23
2018-11-01T16:55:40.295Z,12.65
2018-11-01T16:58:10.127Z,12.20
2018-11-01T17:00:40.071Z,10.20
2018-11-01T17:03:09.866Z,9.88
2018-11-01T17:05:39.791Z,8.83
2018-11-01T17:08:09.542Z,8.75
2018-11-01T17:10:39.288Z,9.98
2018-11-01T17:13:11.167Z,9.10
2018-11-01T17:15:41.100Z,7.95
2018-11-01T17:18:10.923Z,9.70
2018-11-01T17:20:41.578Z,9.88
2018-11-01T17:23:11.511Z,9.05
2018-11-01T17:25:41.320Z,9.55
2018-11-01T17:28:11.439Z,8.63
2018-11-01T17:30:41.241Z,11.38
2018-11-01T17:33:11.403Z,9.65
2018-11-01T17:35:41.171Z,12.15
2018-11-01T17:38:11.235Z,11.78
2018-11-01T17:40:41.235Z,12.18
2018-11-01T17:43:11.056Z,11.35
2018-11-01T17:45:41.006Z,15.00
2018-11-01T17:48:11.157Z,12.98
2018-11-01T17:50:41.175Z,12.70
2018-11-01T17:53:11.087Z,10.88
2018-11-01T17:55:41.427Z,13.38
2018-11-01T17:58:11.455Z,11.35
2018-11-01T18:00:41.286Z,11.93
2018-11-01T18:03:11.101Z,9.70
2018-11-01T18:05:40.962Z,8.43
2018-11-01T18:08:10.958Z,7.08
2018-11-01T18:10:41.751Z,8.18
2018-11-01T18:13:11.495Z,9.10
2018-11-01T18:15:41.212Z,9.15
2018-11-01T18:18:11.076Z,9.95
2018-11-01T18:20:41.160Z,9.70
2018-11-01T18:23:11.143Z,9.00
2018-11-01T18:25:46.599Z,11.40
2018-11-01T18:28:17.094Z,9.40
2018-11-01T18:30:47.079Z,10.78
2018-11-01T18:33:17.034Z,10.98
2018-11-01T18:35:46.987Z,11.70
2018-11-01T18:38:16.822Z,11.65
2018-11-01T18:40:46.747Z,10.98
2018-11-01T18:43:16.582Z,10.93
2018-11-01T18:45:47.653Z,12.00
2018-11-01T18:48:18.008Z,10.95
2018-11-01T18:50:47.958Z,10.55
2018-11-01T18:53:18.100Z,10.35
2018-11-01T18:55:47.834Z,9.43
2018-11-01T18:58:17.619Z,9.88
2018-11-01T19:00:47.450Z,9.73
2018-11-01T19:03:21.509Z,10.60
2018-11-01T19:05:51.459Z,9.70
2018-11-01T19:08:21.241Z,8.85
2018-11-01T19:10:51.407Z,9.48
2018-11-01T19:13:21.949Z,9.90
2018-11-01T19:15:51.855Z,10.23
2018-11-01T19:18:21.592Z,9.50
2018-11-01T19:20:51.343Z,10.20
2018-11-01T19:23:21.135Z,18.12
2018-11-01T19:25:50.894Z,14.93
2018-11-01T19:28:20.648Z,9.83
2018-11-01T19:30:50.438Z,12.35
2018-11-01T19:33:20.180Z,10.60
2018-11-01T19:35:50.000Z,10.00
2018-11-01T19:38:19.931Z,8.98
2018-11-01T19:40:49.671Z,8.53
2018-11-01T19:43:19.398Z,9.15
2018-11-01T19:45:49.187Z,12.15
2018-11-01T19:48:19.041Z,10.10
2018-11-01T19:50:48.932Z,9.03
2018-11-01T19:53:18.651Z,10.13
2018-11-01T19:55:48.446Z,9.90
2018-11-01T19:58:18.214Z,11.97
2018-11-01T20:00:48.008Z,12.68
2018-11-01T20:03:17.737Z,14.68
2018-11-01T20:05:47.565Z,11.75
2018-11-01T20:08:17.427Z,13.55
2018-11-01T20:10:47.354Z,16.73
2018-11-01T20:13:17.358Z,14.05
2018-11-01T20:15:47.142Z,13.50
2018-11-01T20:18:16.918Z,15.75
2018-11-01T20:20:46.752Z,13.03
2018-11-01T20:23:16.708Z,13.40
2018-11-01T20:25:46.682Z,17.65
2018-11-01T20:28:16.488Z,19.60
2018-11-01T20:30:46.360Z,21.37
2018-11-01T20:33:16.122Z,17.02
2018-11-01T20:35:45.988Z,19.67
2018-11-01T20:38:15.913Z,19.00
2018-11-01T20:40:45.879Z,16.50
2018-11-01T20:43:15.649Z,17.17
2018-11-01T20:45:51.020Z,13.65
2018-11-01T20:48:20.828Z,14.70
2018-11-01T20:50:50.818Z,19.02
2018-11-01T20:53:20.572Z,15.28
2018-11-01T20:55:50.396Z,16.27
2018-11-01T20:58:20.155Z,13.93
2018-11-01T21:00:50.149Z,14.25
2018-11-01T21:03:19.978Z,13.58
2018-11-01T21:05:49.780Z,11.35
2018-11-01T21:08:19.641Z,11.57
2018-11-01T21:10:49.710Z,12.53
2018-11-01T21:13:19.553Z,11.30
2018-11-01T21:15:49.323Z,10.70
2018-11-01T21:18:19.143Z,12.37
2018-11-01T21:20:49.169Z,12.15
2018-11-01T21:23:18.934Z,11.68
2018-11-01T21:25:48.723Z,15.18
2018-11-01T21:28:18.505Z,16.57
2018-11-01T21:30:48.540Z,15.65
2018-11-01T21:33:18.316Z,20.17
2018-11-01T21:35:48.180Z,17.77
2018-11-01T21:38:18.108Z,13.28
2018-11-01T21:40:47.891Z,18.92
2018-11-01T21:43:17.692Z,18.90
2018-11-01T21:45:47.693Z,13.43
2018-11-01T21:48:17.467Z,17.30
2018-11-01T21:50:47.263Z,16.55
2018-11-01T21:53:17.070Z,17.07
2018-11-01T21:55:47.066Z,17.42
2018-11-01T21:58:17.166Z,16.80
2018-11-01T22:00:46.955Z,15.15
2018-11-01T22:03:16.711Z,19.98
2018-11-01T22:05:46.538Z,16.27
2018-11-01T22:08:16.376Z,16.42
2018-11-01T22:10:46.190Z,15.48
2018-11-01T22:13:16.030Z,14.45
2018-11-01T22:15:45.847Z,14.63
2018-11-01T22:18:15.595Z,13.98
2018-11-01T22:20:45.423Z,14.20
2018-11-01T22:23:15.158Z,13.95
2018-11-01T22:25:44.944Z,13.05
2018-11-01T22:28:15.079Z,12.95
2018-11-01T22:30:44.706Z,13.98
2018-11-01T22:33:14.483Z,13.15
2018-11-01T22:35:44.283Z,11.40
2018-11-01T22:38:14.107Z,12.40
2018-11-01T22:40:43.998Z,10.38
2018-11-01T22:43:13.749Z,10.38
2018-11-01T22:45:43.488Z,10.05
2018-11-01T22:48:13.240Z,10.08
2018-11-01T22:50:43.016Z,10.45
2018-11-01T22:53:12.763Z,10.30
2018-11-01T22:55:42.494Z,10.13
2018-11-01T22:58:12.455Z,10.15
2018-11-01T23:00:43.171Z,10.00
2018-11-01T23:03:13.627Z,10.03
2018-11-01T23:05:43.340Z,9.45
2018-11-01T23:08:13.371Z,9.43
2018-11-01T23:10:43.085Z,9.20
2018-11-01T23:13:12.829Z,8.95
2018-11-01T23:15:42.556Z,8.40
2018-11-01T23:18:12.537Z,8.40
2018-11-01T23:20:42.482Z,7.83
2018-11-01T23:23:12.412Z,8.15
2018-11-01T23:25:42.142Z,8.00
2018-11-01T23:28:11.886Z,7.62
2018-11-01T23:30:41.641Z,7.60
2018-11-01T23:33:11.605Z,7.58
2018-11-01T23:35:41.390Z,7.78
2018-11-01T23:38:16.769Z,7.45
2018-11-01T23:40:51.990Z,8.10
2018-11-01T23:43:27.123Z,7.20
2018-11-01T23:46:02.325Z,6.47
2018-11-01T23:48:31.259Z,5.85
2018-11-01T23:51:19.266Z,5.03
2018-11-01T23:53:50.117Z,4.55
2018-11-01T23:56:20.489Z,5.00
2018-11-01T23:58:50.259Z,4.83
