createdAt,value
2023-03-05T00:00:38.572Z,20477.33333
2023-03-05T00:05:40.311Z,10210.66667
2023-03-05T00:10:42.101Z,10210.66667
2023-03-05T00:15:43.807Z,10210.66667
2023-03-05T00:20:45.447Z,15344
2023-03-05T00:25:47.221Z,20477.33333
2023-03-05T00:30:48.879Z,20477.33333
2023-03-05T00:35:50.633Z,30744
2023-03-05T00:40:52.227Z,30744
2023-03-05T00:45:53.967Z,61544
2023-03-05T00:50:55.558Z,61544
2023-03-05T00:55:57.291Z,61544
2023-03-05T01:00:58.933Z,61544
2023-03-05T01:06:00.651Z,61544
2023-03-05T01:11:02.482Z,61544
2023-03-05T01:16:04.151Z,61544
2023-03-05T01:21:05.964Z,61544
2023-03-05T01:26:07.610Z,20477.33333
2023-03-05T01:31:09.294Z,20477.33333
2023-03-05T01:36:10.970Z,8744
2023-03-05T01:41:12.565Z,12264
2023-03-05T01:46:14.096Z,10210.66667
2023-03-05T01:51:15.781Z,12264
2023-03-05T01:56:17.414Z,7644
2023-03-05T02:01:19.119Z,15344
2023-03-05T02:06:20.790Z,7644
2023-03-05T02:11:22.391Z,1410.66667
2023-03-05T02:16:24.022Z,1106.26415
2023-03-05T02:21:25.659Z,1201.14286
2023-03-05T02:26:27.519Z,2408
2023-03-05T02:31:29.209Z,2510.66667
2023-03-05T02:36:30.897Z,4050.66667
2023-03-05T02:41:32.543Z,4050.66667
2023-03-05T02:46:34.187Z,3024
2023-03-05T02:51:35.818Z,7644
2023-03-05T02:56:37.426Z,4682.46154
2023-03-05T03:01:39.166Z,12264
2023-03-05T03:06:40.932Z,20477.33333
2023-03-05T03:11:42.574Z,20477.33333
2023-03-05T03:16:44.462Z,20477.33333
2023-03-05T03:21:46.100Z,6788.44444
2023-03-05T03:26:47.755Z,10210.66667
2023-03-05T03:31:49.890Z,15344
2023-03-05T03:36:51.545Z,6104
2023-03-05T03:41:53.203Z,4050.66667
2023-03-05T03:46:54.805Z,8744
2023-03-05T03:51:56.455Z,7644
2023-03-05T03:56:58.198Z,7644
2023-03-05T04:01:59.863Z,7644
2023-03-05T04:07:01.432Z,12264
2023-03-05T04:12:03.224Z,7644
2023-03-05T04:17:04.903Z,12264
2023-03-05T04:22:06.667Z,7644
2023-03-05T04:27:08.296Z,6788.44444
2023-03-05T04:32:10.181Z,5077.33333
2023-03-05T04:37:11.837Z,10210.66667
2023-03-05T04:42:13.451Z,7644
2023-03-05T04:47:15.085Z,6788.44444
2023-03-05T04:52:16.695Z,3567.52941
2023-03-05T04:57:18.456Z,7644
2023-03-05T05:02:20.109Z,3794
2023-03-05T05:07:21.790Z,4344
2023-03-05T05:12:23.410Z,2408
2023-03-05T05:17:25.109Z,3794
2023-03-05T05:22:26.736Z,5077.33333
2023-03-05T05:27:28.453Z,3186.10526
2023-03-05T05:32:30.224Z,2408
2023-03-05T05:37:31.908Z,2622.26087
2023-03-05T05:42:33.570Z,1565.05263
2023-03-05T05:47:35.176Z,906.5
2023-03-05T05:52:36.784Z,953.83607
2023-03-05T05:57:38.489Z,1227.33333
2023-03-05T06:02:40.460Z,787.83562
2023-03-05T06:07:42.074Z,1484
2023-03-05T06:12:43.710Z,1312.88889
2023-03-05T06:17:45.308Z,891.69231
2023-03-05T06:22:46.975Z,660.27907
2023-03-05T06:27:48.570Z,560
2023-03-05T06:32:50.400Z,906.5
2023-03-05T06:37:52.729Z,1201.14286
2023-03-05T06:42:54.352Z,953.83607
2023-03-05T06:47:56.655Z,891.69231
2023-03-05T06:52:58.287Z,1312.88889
2023-03-05T06:57:59.957Z,877.33333
2023-03-05T07:03:01.603Z,776.43243
2023-03-05T07:08:03.239Z,937.54839
2023-03-05T07:13:04.947Z,1176
2023-03-05T07:18:06.579Z,1283.13043
2023-03-05T07:23:08.351Z,1106.26415
2023-03-05T07:28:10.043Z,1201.14286
2023-03-05T07:33:11.763Z,921.77778
2023-03-05T07:38:13.457Z,906.5
2023-03-05T07:43:15.068Z,921.77778
2023-03-05T07:48:16.912Z,970.66667
2023-03-05T07:53:18.500Z,1044
2023-03-05T07:58:20.141Z,1376.55814
2023-03-05T08:03:21.783Z,1151.84314
2023-03-05T08:08:23.405Z,1283.13043
2023-03-05T08:13:25.086Z,1344
2023-03-05T08:18:26.826Z,3024
2023-03-05T08:23:28.958Z,1410.66667
2023-03-05T08:28:32.016Z,1376.55814
2023-03-05T08:33:35.480Z,1312.88889
2023-03-05T08:38:37.135Z,1565.05263
2023-03-05T08:43:38.902Z,1376.55814
2023-03-05T08:48:40.480Z,1084.74074
2023-03-05T08:53:42.297Z,4050.66667
2023-03-05T08:58:43.930Z,15344
2023-03-05T09:03:45.568Z,10210.66667
2023-03-05T09:08:47.214Z,30744
2023-03-05T09:13:49.030Z,61544
2023-03-05T09:18:50.838Z,61544
2023-03-05T09:23:52.428Z,61544
2023-03-05T09:28:54.114Z,61544
2023-03-05T09:33:55.723Z,30744
2023-03-05T09:38:57.478Z,30744
2023-03-05T09:43:59.123Z,61544
2023-03-05T09:49:00.960Z,30744
2023-03-05T09:54:03.126Z,30744
2023-03-05T09:59:04.936Z,30744
2023-03-05T10:04:06.605Z,30744
2023-03-05T10:09:08.250Z,61544
2023-03-05T10:14:09.879Z,30744
2023-03-05T10:19:11.760Z,30744
2023-03-05T10:24:13.392Z,30744
2023-03-05T10:29:15.032Z,30744
2023-03-05T10:34:16.626Z,30744
2023-03-05T10:39:18.286Z,61544
2023-03-05T10:44:19.909Z,30744
2023-03-05T10:49:21.806Z,30744
2023-03-05T10:54:23.552Z,30744
2023-03-05T10:59:25.445Z,30744
2023-03-05T11:04:27.089Z,30744
2023-03-05T11:09:28.733Z,30744
2023-03-05T11:14:30.315Z,30744
2023-03-05T11:19:31.955Z,30744
2023-03-05T11:24:33.527Z,61544
2023-03-05T11:29:35.225Z,30744
2023-03-05T11:34:36.834Z,30744
2023-03-05T11:39:38.475Z,15344
2023-03-05T11:44:40.231Z,15344
2023-03-05T11:49:41.830Z,20477.33333
2023-03-05T11:54:43.557Z,20477.33333
2023-03-05T11:59:45.293Z,8744
2023-03-05T12:04:46.860Z,3366.22222
2023-03-05T12:09:48.863Z,2744
2023-03-05T12:14:50.574Z,7644
2023-03-05T12:19:52.171Z,15344
2023-03-05T12:24:53.833Z,15344
2023-03-05T12:29:55.798Z,20477.33333
2023-03-05T12:34:57.442Z,30744
2023-03-05T12:39:59.063Z,30744
2023-03-05T12:45:00.794Z,7644
2023-03-05T12:50:02.436Z,5544
2023-03-05T12:55:04.094Z,4682.46154
2023-03-05T13:00:05.790Z,5077.33333
2023-03-05T13:05:07.377Z,2622.26087
2023-03-05T13:10:09.073Z,2313.23077
2023-03-05T13:15:10.762Z,1484
2023-03-05T13:20:12.569Z,3567.52941
2023-03-05T13:25:14.154Z,4682.46154
2023-03-05T13:30:15.827Z,3794
2023-03-05T13:35:17.505Z,2144
2023-03-05T13:40:19.165Z,2408
2023-03-05T13:45:20.883Z,5077.33333
2023-03-05T13:50:22.501Z,10210.66667
2023-03-05T13:55:24.103Z,10210.66667
2023-03-05T14:00:25.771Z,8744
2023-03-05T14:05:27.630Z,10210.66667
2023-03-05T14:10:29.324Z,15344
2023-03-05T14:15:31.044Z,6104
2023-03-05T14:20:32.761Z,3024
2023-03-05T14:25:34.367Z,1523.48718
2023-03-05T14:30:36.207Z,2068.13793
2023-03-05T14:35:38.189Z,2408
2023-03-05T14:40:39.833Z,2225.48148
2023-03-05T14:45:41.620Z,3794
2023-03-05T14:50:43.257Z,4050.66667
2023-03-05T14:55:44.856Z,8744
2023-03-05T15:00:46.646Z,7644
2023-03-05T15:05:48.396Z,6788.44444
2023-03-05T15:10:50.089Z,5544
2023-03-05T15:15:51.846Z,6788.44444
2023-03-05T15:20:53.553Z,7644
2023-03-05T15:25:55.168Z,12264
2023-03-05T15:30:58.254Z,20477.33333
2023-03-05T15:36:01.996Z,20477.33333
2023-03-05T15:41:03.634Z,20477.33333
2023-03-05T15:46:05.451Z,12264
2023-03-05T15:51:07.185Z,15344
2023-03-05T15:56:08.808Z,12264
2023-03-05T16:01:10.646Z,8744
2023-03-05T16:06:12.277Z,8744
2023-03-05T16:11:13.896Z,12264
2023-03-05T16:16:15.872Z,10210.66667
2023-03-05T16:21:17.575Z,12264
2023-03-05T16:26:19.178Z,30744
2023-03-05T16:31:20.954Z,61544
2023-03-05T16:36:22.612Z,61544
2023-03-05T16:41:24.528Z,61544
2023-03-05T16:46:26.408Z,61544
2023-03-05T16:51:28.062Z,61544
2023-03-05T16:56:29.842Z,30744
2023-03-05T17:01:31.593Z,20477.33333
2023-03-05T17:06:33.186Z,20477.33333
2023-03-05T17:11:34.847Z,30744
2023-03-05T17:16:36.575Z,30744
2023-03-05T17:21:40.043Z,30744
2023-03-05T17:26:43.094Z,30744
2023-03-05T17:31:44.835Z,61544
2023-03-05T17:36:46.440Z,61544
2023-03-05T17:41:48.129Z,30744
2023-03-05T17:46:49.858Z,30744
2023-03-05T17:51:51.488Z,30744
2023-03-05T17:56:53.239Z,61544
2023-03-05T18:01:55.220Z,61544
2023-03-05T18:06:56.850Z,61544
2023-03-05T18:11:58.611Z,61544
2023-03-05T18:17:00.278Z,61544
2023-03-05T18:22:02.209Z,61544
2023-03-05T18:27:03.815Z,0
2023-03-05T18:32:05.580Z,61544
2023-03-05T18:37:07.217Z,61544
2023-03-05T18:42:09.874Z,61544
2023-03-05T18:47:11.460Z,61544
2023-03-05T18:52:13.023Z,61544
2023-03-05T18:57:14.717Z,61544
2023-03-05T19:02:16.455Z,61544
2023-03-05T19:07:18.132Z,61544
2023-03-05T19:12:19.991Z,61544
2023-03-05T19:17:21.615Z,61544
2023-03-05T19:22:23.251Z,61544
2023-03-05T19:27:24.756Z,61544
2023-03-05T19:32:26.542Z,61544
2023-03-05T19:37:28.210Z,61544
2023-03-05T19:42:29.948Z,61544
2023-03-05T19:47:31.623Z,61544
2023-03-05T19:52:33.251Z,61544
2023-03-05T19:57:34.843Z,61544
2023-03-05T20:02:36.693Z,61544
2023-03-05T20:07:38.411Z,61544
2023-03-05T20:12:40.078Z,61544
2023-03-05T20:17:41.797Z,61544
2023-03-05T20:22:43.418Z,61544
2023-03-05T20:27:45.021Z,61544
2023-03-05T20:32:46.700Z,61544
2023-03-05T20:37:48.339Z,61544
2023-03-05T20:42:49.982Z,61544
2023-03-05T20:47:51.678Z,61544
2023-03-05T20:52:53.258Z,61544
2023-03-05T20:57:54.890Z,0
2023-03-05T21:02:56.607Z,61544
2023-03-05T21:07:58.323Z,61544
2023-03-05T21:13:00.976Z,61544
2023-03-05T21:18:02.948Z,61544
2023-03-05T21:23:04.592Z,61544
2023-03-05T21:28:06.169Z,61544
2023-03-05T21:33:07.851Z,61544
2023-03-05T21:38:09.481Z,61544
2023-03-05T21:43:11.112Z,61544
2023-03-05T21:48:12.900Z,61544
2023-03-05T21:53:14.501Z,61544
2023-03-05T21:58:16.154Z,61544
2023-03-05T22:03:17.881Z,61544
2023-03-05T22:08:19.483Z,61544
2023-03-05T22:13:21.113Z,61544
2023-03-05T22:18:22.745Z,61544
2023-03-05T22:23:24.411Z,61544
2023-03-05T22:28:26.033Z,61544
2023-03-05T22:33:27.732Z,61544
2023-03-05T22:38:29.314Z,61544
2023-03-05T22:43:30.974Z,61544
2023-03-05T22:48:32.712Z,61544
2023-03-05T22:53:34.494Z,61544
2023-03-05T22:58:36.182Z,61544
2023-03-05T23:03:38.035Z,61544
2023-03-05T23:08:39.689Z,61544
2023-03-05T23:13:41.518Z,61544
2023-03-05T23:18:43.215Z,61544
2023-03-05T23:23:44.843Z,61544
2023-03-05T23:28:46.419Z,61544
2023-03-05T23:33:48.287Z,61544
2023-03-05T23:38:49.891Z,61544
2023-03-05T23:43:51.482Z,61544
2023-03-05T23:48:53.231Z,61544
2023-03-05T23:53:55.204Z,61544
2023-03-05T23:58:56.811Z,61544
