createdAt,value
2023-08-18T00:07:10.654Z,16.5
2023-08-18T00:17:10.873Z,16.5
2023-08-18T00:27:11.037Z,16.5
2023-08-18T00:37:11.254Z,16.5
2023-08-18T00:47:11.438Z,16.5
2023-08-18T00:57:11.657Z,16.5
2023-08-18T01:07:11.828Z,16.4
2023-08-18T01:17:12.095Z,16.5
2023-08-18T01:27:12.227Z,16.4
2023-08-18T01:37:12.431Z,16.3
2023-08-18T01:47:12.646Z,16.2
2023-08-18T01:57:12.847Z,16.1
2023-08-18T02:17:13.216Z,16.1
2023-08-18T02:27:13.453Z,16.1
2023-08-18T02:47:13.850Z,16.1
2023-08-18T02:57:14.003Z,16.1
2023-08-18T03:07:14.193Z,16
2023-08-18T03:17:14.378Z,16
2023-08-18T03:27:14.586Z,16.1
2023-08-18T03:37:14.852Z,16.1
2023-08-18T03:47:14.974Z,16
2023-08-18T03:57:15.206Z,16
2023-08-18T04:07:15.393Z,16.1
2023-08-18T04:17:15.573Z,16.1
2023-08-18T04:27:15.781Z,16.1
2023-08-18T04:37:15.959Z,16.1
2023-08-18T04:47:16.161Z,16.1
2023-08-18T04:57:16.340Z,16.2
2023-08-18T05:07:16.590Z,16.2
2023-08-18T05:17:16.774Z,16.2
2023-08-18T05:27:16.941Z,16.2
2023-08-18T05:37:17.132Z,16.2
2023-08-18T05:47:17.367Z,16.2
2023-08-18T05:57:17.530Z,16.2
2023-08-18T06:17:17.912Z,16.4
2023-08-18T06:27:18.118Z,16.4
2023-08-18T06:37:18.316Z,16.5
2023-08-18T06:47:18.522Z,16.5
2023-08-18T06:57:18.714Z,16.5
2023-08-18T07:07:18.895Z,16.5
2023-08-18T07:17:19.109Z,16.5
2023-08-18T07:37:27.598Z,16.6
2023-08-18T07:47:19.682Z,16.8
2023-08-18T07:57:19.912Z,16.9
2023-08-18T08:07:20.077Z,17.1
2023-08-18T08:17:20.325Z,17.2
2023-08-18T08:27:20.512Z,17.3
2023-08-18T08:37:20.675Z,17.4
2023-08-18T08:47:20.873Z,17.6
2023-08-18T08:57:21.080Z,17.9
2023-08-18T09:07:21.264Z,18.1
2023-08-18T09:17:21.460Z,18.2
2023-08-18T09:27:21.712Z,18.5
2023-08-18T09:37:24.857Z,18.8
2023-08-18T09:47:22.076Z,19.1
2023-08-18T09:57:22.246Z,19
2023-08-18T10:17:22.746Z,19.7
2023-08-18T10:27:22.860Z,19.9
2023-08-18T10:37:23.022Z,20.4
2023-08-18T10:47:23.243Z,21
2023-08-18T10:57:23.415Z,21.6
2023-08-18T11:07:23.604Z,21.7
2023-08-18T11:17:23.800Z,21.5
2023-08-18T11:27:24.026Z,22.7
2023-08-18T11:37:24.190Z,23.2
2023-08-18T11:57:24.564Z,24.3
2023-08-18T12:07:24.765Z,24.4
2023-08-18T12:17:24.966Z,25.2
2023-08-18T12:27:25.164Z,25.2
2023-08-18T12:37:25.937Z,25.7
2023-08-18T12:47:25.542Z,25.7
2023-08-18T12:57:25.741Z,26
2023-08-18T13:07:25.920Z,26.3
2023-08-18T13:17:26.161Z,26.7
2023-08-18T13:27:26.326Z,26.6
2023-08-18T13:37:26.531Z,26.7
2023-08-18T13:47:26.726Z,27.4
2023-08-18T13:57:26.898Z,27.3
2023-08-18T14:17:27.318Z,27.4
2023-08-18T14:27:27.504Z,27.6
2023-08-18T14:37:27.662Z,28.1
2023-08-18T14:47:27.858Z,28
2023-08-18T14:57:28.113Z,27.9
2023-08-18T15:07:28.248Z,28.2
2023-08-18T15:17:28.733Z,28.2
2023-08-18T15:37:29.110Z,27.4
2023-08-18T15:47:29.230Z,27.5
2023-08-18T15:57:29.466Z,27.2
2023-08-18T16:17:29.873Z,27.2
2023-08-18T16:27:30.092Z,27.2
2023-08-18T16:37:30.262Z,27.1
2023-08-18T16:47:30.366Z,26.6
2023-08-18T16:57:30.596Z,26.1
2023-08-18T17:07:30.711Z,26
2023-08-18T17:17:30.925Z,26
2023-08-18T17:37:31.376Z,25.7
2023-08-18T17:47:31.616Z,25.4
2023-08-18T18:07:31.989Z,24.9
2023-08-18T18:17:32.219Z,24.7
2023-08-18T18:27:32.472Z,24.4
2023-08-18T18:37:32.463Z,24
2023-08-18T18:47:32.665Z,23.7
2023-08-18T18:57:32.951Z,23.4
2023-08-18T19:07:33.162Z,23.2
2023-08-18T19:17:33.440Z,23
2023-08-18T19:27:33.579Z,22.7
2023-08-18T19:37:33.555Z,22.6
2023-08-18T19:47:33.693Z,22.5
2023-08-18T19:57:33.894Z,22.4
2023-08-18T20:17:34.276Z,22.1
2023-08-18T20:27:34.438Z,21.9
2023-08-18T20:37:34.671Z,21.9
2023-08-18T20:47:34.869Z,21.6
2023-08-18T20:57:35.051Z,21.5
2023-08-18T21:07:35.321Z,21.5
2023-08-18T21:17:35.498Z,21.4
2023-08-18T21:27:35.637Z,21.3
2023-08-18T21:37:35.831Z,21.2
2023-08-18T21:47:36.088Z,21.2
2023-08-18T21:57:36.198Z,21.2
2023-08-18T22:07:36.392Z,21.3
2023-08-18T22:17:36.636Z,21.3
2023-08-18T22:27:36.800Z,21.3
2023-08-18T22:37:36.985Z,21.3
2023-08-18T22:47:37.159Z,21.3
2023-08-18T22:57:37.416Z,21.5
2023-08-18T23:07:37.577Z,21.4
2023-08-18T23:17:37.775Z,21.4
2023-08-18T23:27:37.974Z,21.4
2023-08-18T23:37:38.146Z,21.5
2023-08-18T23:47:38.397Z,21.5
2023-08-18T23:57:38.598Z,21.4
