createdAt,value
2023-11-01T00:01:59.901Z,100168.41
2023-11-01T00:04:31.458Z,100175.72
2023-11-01T00:07:03.249Z,100180.47
2023-11-01T00:09:34.741Z,100180.28
2023-11-01T00:12:06.303Z,100191.16
2023-11-01T00:14:38.152Z,100184.03
2023-11-01T00:17:09.711Z,100193.06
2023-11-01T00:19:41.625Z,100192.38
2023-11-01T00:22:13.118Z,100197.22
2023-11-01T00:24:44.969Z,100199.59
2023-11-01T00:27:16.458Z,100196.53
2023-11-01T00:29:48.230Z,100203.06
2023-11-01T00:32:19.701Z,100201.13
2023-11-01T00:34:51.557Z,100197.66
2023-11-01T00:37:23.107Z,100203.91
2023-11-01T00:39:54.626Z,100210.00
2023-11-01T00:42:26.111Z,100206.94
2023-11-01T00:44:57.918Z,100209.31
2023-11-01T00:47:29.725Z,100206.25
2023-11-01T00:50:01.579Z,100210.41
2023-11-01T00:52:33.243Z,100209.72
2023-11-01T00:55:04.744Z,100213.34
2023-11-01T00:57:36.643Z,100215.28
2023-11-01T01:00:08.132Z,100207.38
2023-11-01T01:02:39.883Z,100214.16
2023-11-01T01:05:11.445Z,100208.75
2023-11-01T01:07:43.366Z,100208.63
2023-11-01T01:10:14.845Z,100204.31
2023-11-01T01:12:46.635Z,100210.41
2023-11-01T01:15:18.450Z,100200.28
2023-11-01T01:17:50.629Z,100212.38
2023-11-01T01:20:22.509Z,100210.13
2023-11-01T01:22:54.599Z,100215.41
2023-11-01T01:25:26.481Z,100210.84
2023-11-01T01:27:57.967Z,100209.31
2023-11-01T01:30:29.889Z,100216.94
2023-11-01T01:33:01.382Z,100217.91
2023-11-01T01:35:33.210Z,100220.16
2023-11-01T01:38:04.745Z,100215.44
2023-11-01T01:40:36.581Z,100213.22
2023-11-01T01:43:08.138Z,100207.78
2023-11-01T01:45:40.029Z,100211.94
2023-11-01T01:48:11.911Z,100203.19
2023-11-01T01:50:43.443Z,100200.72
2023-11-01T01:53:15.297Z,100206.94
2023-11-01T01:55:46.819Z,100202.22
2023-11-01T01:58:18.303Z,100201.53
2023-11-01T02:00:49.797Z,100219.78
2023-11-01T02:03:21.386Z,100221.28
2023-11-01T02:05:52.930Z,100217.09
2023-11-01T02:08:24.777Z,100210.84
2023-11-01T02:10:56.281Z,100207.97
2023-11-01T02:13:27.958Z,100210.06
2023-11-01T02:15:59.761Z,100215.59
2023-11-01T02:18:31.562Z,100205.22
2023-11-01T02:21:03.410Z,100210.78
2023-11-01T02:23:34.952Z,100198.88
2023-11-01T02:26:06.485Z,100197.50
2023-11-01T02:28:37.986Z,100203.31
2023-11-01T02:31:10.011Z,100200.00
2023-11-01T02:33:41.498Z,100208.88
2023-11-01T02:36:13.317Z,100203.59
2023-11-01T02:38:44.831Z,100204.00
2023-11-01T02:41:16.740Z,100206.94
2023-11-01T02:43:48.517Z,100204.16
2023-11-01T02:46:20.165Z,100211.78
2023-11-01T02:48:51.972Z,100200.28
2023-11-01T02:51:23.472Z,100204.84
2023-11-01T02:53:58.817Z,100198.34
2023-11-01T02:56:30.326Z,100190.97
2023-11-01T02:59:02.325Z,100189.16
2023-11-01T03:01:33.861Z,100186.25
2023-11-01T03:04:05.779Z,100193.47
2023-11-01T03:06:37.286Z,100189.44
2023-11-01T03:09:09.081Z,100198.22
2023-11-01T03:11:40.972Z,100197.81
2023-11-01T03:14:12.681Z,100194.63
2023-11-01T03:16:44.217Z,100200.31
2023-11-01T03:19:15.711Z,100205.97
2023-11-01T03:21:47.359Z,100210.00
2023-11-01T03:24:18.839Z,100206.94
2023-11-01T03:26:50.624Z,100200.00
2023-11-01T03:29:22.121Z,100202.94
2023-11-01T03:31:54.173Z,100202.66
2023-11-01T03:34:25.673Z,100211.13
2023-11-01T03:36:57.365Z,100217.22
2023-11-01T03:39:28.835Z,100212.34
2023-11-01T03:42:00.781Z,100207.66
2023-11-01T03:44:32.636Z,100211.69
2023-11-01T03:47:04.484Z,100206.81
2023-11-01T03:49:35.964Z,100209.03
2023-11-01T03:52:07.456Z,100207.78
2023-11-01T03:54:39.297Z,100215.00
2023-11-01T03:57:10.809Z,100220.81
2023-11-01T03:59:42.303Z,100214.16
2023-11-01T04:02:13.858Z,100212.50
2023-11-01T04:04:45.367Z,100217.22
2023-11-01T04:07:16.875Z,100218.88
2023-11-01T04:09:48.663Z,100215.69
2023-11-01T04:12:20.135Z,100216.69
2023-11-01T04:14:51.651Z,100212.66
2023-11-01T04:17:23.474Z,100214.06
2023-11-01T04:19:54.968Z,100200.72
2023-11-01T04:22:26.776Z,100189.03
2023-11-01T04:24:58.265Z,100195.59
2023-11-01T04:27:29.859Z,100186.53
2023-11-01T04:30:01.372Z,100188.75
2023-11-01T04:32:33.264Z,100186.25
2023-11-01T04:35:04.805Z,100184.78
2023-11-01T04:37:36.626Z,100190.28
2023-11-01T04:40:08.107Z,100185.72
2023-11-01T04:42:40.002Z,100188.50
2023-11-01T04:45:11.893Z,100182.66
2023-11-01T04:47:43.526Z,100177.38
2023-11-01T04:50:15.917Z,100165.16
2023-11-01T04:52:47.428Z,100174.34
2023-11-01T04:55:19.331Z,100171.13
2023-11-01T04:57:50.805Z,100172.38
2023-11-01T05:00:22.687Z,100170.06
2023-11-01T05:02:54.213Z,100173.09
2023-11-01T05:05:26.269Z,100169.91
2023-11-01T05:07:58.298Z,100172.00
2023-11-01T05:10:30.290Z,100169.47
2023-11-01T05:13:01.772Z,100167.41
2023-11-01T05:15:33.468Z,100164.22
2023-11-01T05:18:05.158Z,100157.84
2023-11-01T05:20:37.029Z,100153.25
2023-11-01T05:23:08.503Z,100155.06
2023-11-01T05:25:40.312Z,100154.09
2023-11-01T05:28:11.896Z,100156.47
2023-11-01T05:30:43.730Z,100159.91
2023-11-01T05:33:15.426Z,100166.31
2023-11-01T05:35:47.194Z,100171.03
2023-11-01T05:38:18.747Z,100174.22
2023-11-01T05:40:50.630Z,100182.09
2023-11-01T05:43:22.110Z,100173.34
2023-11-01T05:45:53.936Z,100184.75
2023-11-01T05:48:25.471Z,100184.75
2023-11-01T05:50:57.390Z,100185.00
2023-11-01T05:53:28.917Z,100180.56
2023-11-01T05:56:08.290Z,100197.78
2023-11-01T05:58:41.788Z,100189.88
2023-11-01T06:01:13.607Z,100188.22
2023-11-01T06:03:45.200Z,100185.97
2023-11-01T06:06:17.088Z,100190.16
2023-11-01T06:08:48.617Z,100186.81
2023-11-01T06:11:20.507Z,100190.16
2023-11-01T06:13:52.050Z,100182.94
2023-11-01T06:16:23.904Z,100175.28
2023-11-01T06:18:55.406Z,100178.06
2023-11-01T06:21:27.233Z,100181.97
2023-11-01T06:23:58.714Z,100177.50
2023-11-01T06:26:30.615Z,100184.88
2023-11-01T06:29:02.109Z,100189.72
2023-11-01T06:31:34.003Z,100194.47
2023-11-01T06:34:05.680Z,100192.50
2023-11-01T06:36:37.650Z,100203.63
2023-11-01T06:39:09.120Z,100201.53
2023-11-01T06:41:40.991Z,100206.06
2023-11-01T06:44:12.495Z,100207.31
2023-11-01T06:46:45.462Z,100207.72
2023-11-01T06:49:16.995Z,100206.19
2023-11-01T06:51:48.801Z,100205.91
2023-11-01T06:54:20.283Z,100207.16
2023-11-01T06:56:52.229Z,100198.41
2023-11-01T06:59:23.827Z,100202.44
2023-11-01T07:01:55.527Z,100203.25
2023-11-01T07:04:27.060Z,100201.16
2023-11-01T07:06:58.827Z,100195.75
2023-11-01T07:09:30.317Z,100197.00
2023-11-01T07:12:02.175Z,100193.94
2023-11-01T07:14:33.693Z,100189.75
2023-11-01T07:17:05.502Z,100185.00
2023-11-01T07:19:37.004Z,100180.09
2023-11-01T07:22:08.897Z,100182.72
2023-11-01T07:24:40.405Z,100177.53
2023-11-01T07:27:12.649Z,100184.63
2023-11-01T07:29:44.204Z,100175.47
2023-11-01T07:32:15.929Z,100180.84
2023-11-01T07:34:47.447Z,100178.44
2023-11-01T07:37:19.242Z,100175.50
2023-11-01T07:39:50.731Z,100186.00
2023-11-01T07:42:22.546Z,100181.66
2023-11-01T07:44:54.071Z,100177.81
2023-11-01T07:47:25.967Z,100171.59
2023-11-01T07:49:57.508Z,100176.97
2023-11-01T07:52:29.356Z,100169.78
2023-11-01T07:55:00.837Z,100171.16
2023-11-01T07:57:32.615Z,100162.31
2023-11-01T08:00:04.114Z,100169.03
2023-11-01T08:02:36.009Z,100159.94
2023-11-01T08:05:07.612Z,100162.31
2023-11-01T08:07:39.679Z,100168.78
2023-11-01T08:10:11.182Z,100154.28
2023-11-01T08:12:42.969Z,100154.13
2023-11-01T08:15:14.478Z,100162.47
2023-11-01T08:17:46.230Z,100156.63
2023-11-01T08:20:17.739Z,100155.59
2023-11-01T08:22:49.562Z,100157.25
2023-11-01T08:25:21.070Z,100147.69
2023-11-01T08:27:53.143Z,100143.91
2023-11-01T08:30:24.630Z,100146.59
2023-11-01T08:32:56.483Z,100143.44
2023-11-01T08:35:28.015Z,100153.44
2023-11-01T08:37:59.576Z,100150.75
2023-11-01T08:40:31.100Z,100148.63
2023-11-01T08:43:02.981Z,100138.34
2023-11-01T08:45:34.475Z,100137.19
2023-11-01T08:48:06.218Z,100140.00
2023-11-01T08:50:37.763Z,100142.16
2023-11-01T08:53:09.544Z,100142.16
2023-11-01T08:55:41.047Z,100142.94
2023-11-01T08:58:12.755Z,100138.00
2023-11-01T09:00:48.165Z,100138.88
2023-11-01T09:03:20.560Z,100137.34
2023-11-01T09:05:52.156Z,100143.47
2023-11-01T09:08:24.144Z,100146.72
2023-11-01T09:10:55.688Z,100135.63
2023-11-01T09:13:27.417Z,100139.66
2023-11-01T09:15:58.929Z,100137.59
2023-11-01T09:18:30.800Z,100141.22
2023-11-01T09:21:02.432Z,100135.63
2023-11-01T09:23:34.328Z,100130.25
2023-11-01T09:26:05.844Z,100136.88
2023-11-01T09:28:37.686Z,100133.16
2023-11-01T09:31:09.178Z,100123.56
2023-11-01T09:33:41.089Z,100124.56
2023-11-01T09:36:12.709Z,100127.25
2023-11-01T09:38:44.621Z,100115.38
2023-11-01T09:41:16.139Z,100117.56
2023-11-01T09:43:47.653Z,100118.56
2023-11-01T09:46:19.223Z,100115.91
2023-11-01T09:48:51.202Z,100123.25
2023-11-01T09:51:22.686Z,100116.56
2023-11-01T09:53:54.588Z,100113.41
2023-11-01T09:56:26.133Z,100114.16
2023-11-01T09:58:57.981Z,100116.38
2023-11-01T10:01:29.509Z,100096.75
2023-11-01T10:04:03.720Z,100103.81
2023-11-01T10:06:36.064Z,100096.75
2023-11-01T10:09:07.791Z,100097.28
2023-11-01T10:11:39.319Z,100098.84
2023-11-01T10:14:11.121Z,100098.19
2023-11-01T10:16:42.657Z,100102.41
2023-11-01T10:19:14.516Z,100085.66
2023-11-01T10:21:46.033Z,100088.81
2023-11-01T10:24:17.799Z,100089.56
2023-11-01T10:26:49.316Z,100082.16
2023-11-01T10:29:21.208Z,100079.19
2023-11-01T10:31:52.688Z,100073.53
2023-11-01T10:34:24.517Z,100069.25
2023-11-01T10:36:56.021Z,100059.66
2023-11-01T10:39:27.911Z,100048.34
2023-11-01T10:41:59.417Z,100049.34
2023-11-01T10:44:31.416Z,100056.22
2023-11-01T10:47:02.939Z,100049.34
2023-11-01T10:49:34.721Z,100043.88
2023-11-01T10:52:06.203Z,100041.72
2023-11-01T10:54:38.038Z,100041.03
2023-11-01T10:57:09.618Z,100032.41
2023-11-01T10:59:41.476Z,100030.41
2023-11-01T11:02:12.979Z,100028.88
2023-11-01T11:04:44.960Z,100017.38
2023-11-01T11:07:23.845Z,100021.19
2023-11-01T11:09:56.549Z,100009.19
2023-11-01T11:12:28.036Z,100010.81
2023-11-01T11:14:59.876Z,100000.53
2023-11-01T11:17:31.396Z,100009.81
2023-11-01T11:20:03.210Z,100003.56
2023-11-01T11:22:34.709Z,99998.28
2023-11-01T11:25:06.286Z,100004.16
2023-11-01T11:27:37.791Z,99999.63
2023-11-01T11:30:09.619Z,100001.38
2023-11-01T11:32:41.179Z,99997.28
2023-11-01T11:35:12.746Z,99990.81
2023-11-01T11:37:44.258Z,99989.53
2023-11-01T11:40:16.411Z,99928.06
2023-11-01T11:42:47.896Z,99981.03
2023-11-01T11:45:19.728Z,99982.22
2023-11-01T11:47:51.341Z,99987.28
2023-11-01T11:50:23.401Z,99981.00
2023-11-01T11:52:54.900Z,99981.78
2023-11-01T11:55:26.737Z,99979.31
2023-11-01T11:57:58.216Z,99973.28
2023-11-01T12:00:29.879Z,99975.22
2023-11-01T12:03:01.437Z,99913.22
2023-11-01T12:05:33.391Z,99966.78
2023-11-01T12:08:05.097Z,99961.72
2023-11-01T12:10:38.859Z,99969.06
2023-11-01T12:13:10.800Z,99963.44
2023-11-01T12:15:42.334Z,99968.09
2023-11-01T12:18:14.384Z,99954.34
2023-11-01T12:20:52.483Z,99960.84
2023-11-01T12:23:24.398Z,99947.63
2023-11-01T12:25:55.917Z,99949.28
2023-11-01T12:28:27.771Z,99953.66
2023-11-01T12:30:59.312Z,99953.97
2023-11-01T12:33:31.234Z,99957.56
2023-11-01T12:36:03.230Z,99940.88
2023-11-01T12:38:34.766Z,99943.81
2023-11-01T12:41:06.821Z,99946.28
2023-11-01T12:43:38.318Z,99935.44
2023-11-01T12:46:10.199Z,99941.47
2023-11-01T12:48:41.817Z,99939.88
2023-11-01T12:51:13.739Z,99932.81
2023-11-01T12:53:45.316Z,99933.00
2023-11-01T12:56:17.008Z,99928.81
2023-11-01T12:58:48.518Z,99932.06
2023-11-01T13:01:20.331Z,99929.16
2023-11-01T13:03:52.132Z,99924.19
2023-11-01T13:06:23.724Z,99934.09
2023-11-01T13:08:55.651Z,99929.34
2023-11-01T13:11:27.184Z,99926.03
2023-11-01T13:13:59.067Z,99921.84
2023-11-01T13:16:30.596Z,99928.00
2023-11-01T13:19:02.521Z,99920.25
2023-11-01T13:21:34.033Z,99923.16
2023-11-01T13:24:05.613Z,99925.41
2023-11-01T13:26:37.158Z,99917.34
2023-11-01T13:29:08.720Z,99915.94
2023-11-01T13:31:40.252Z,99917.97
2023-11-01T13:34:12.049Z,99920.00
2023-11-01T13:36:43.559Z,99913.78
2023-11-01T13:39:15.335Z,99916.13
2023-11-01T13:41:47.052Z,99906.66
2023-11-01T13:44:18.562Z,99910.41
2023-11-01T13:46:50.397Z,99909.72
2023-11-01T13:49:21.946Z,99902.16
2023-11-01T13:51:53.840Z,99908.13
2023-11-01T13:54:25.394Z,99906.66
2023-11-01T13:56:57.264Z,99907.16
2023-11-01T13:59:28.783Z,99910.25
2023-11-01T14:02:00.683Z,99905.66
2023-11-01T14:04:32.592Z,99903.91
2023-11-01T14:07:04.126Z,99896.50
2023-11-01T14:09:35.961Z,99897.41
2023-11-01T14:12:07.510Z,99897.97
2023-11-01T14:14:39.313Z,99893.63
2023-11-01T14:17:10.809Z,99881.75
2023-11-01T14:19:42.859Z,99889.31
2023-11-01T14:22:14.395Z,99887.94
2023-11-01T14:24:46.320Z,99888.31
2023-11-01T14:27:17.840Z,99885.50
2023-11-01T14:29:49.790Z,99883.13
2023-11-01T14:32:21.523Z,99886.72
2023-11-01T14:34:53.406Z,99879.88
2023-11-01T14:37:25.215Z,99882.78
2023-11-01T14:39:56.725Z,99877.25
2023-11-01T14:42:28.540Z,99876.00
2023-11-01T14:45:00.110Z,99870.97
2023-11-01T14:47:31.830Z,99871.63
2023-11-01T14:50:03.343Z,99865.66
2023-11-01T14:52:35.160Z,99872.81
2023-11-01T14:55:06.674Z,99868.16
2023-11-01T14:57:38.501Z,99865.66
2023-11-01T15:00:10.052Z,99859.53
2023-11-01T15:02:41.674Z,99860.53
2023-11-01T15:05:13.245Z,99851.06
2023-11-01T15:07:44.781Z,99840.06
2023-11-01T15:10:16.741Z,99848.88
2023-11-01T15:12:48.247Z,99837.75
2023-11-01T15:15:20.249Z,99834.28
2023-11-01T15:17:51.844Z,99835.09
2023-11-01T15:20:23.714Z,99832.25
2023-11-01T15:22:55.219Z,99830.22
2023-11-01T15:25:27.088Z,99827.94
2023-11-01T15:27:58.594Z,99827.41
2023-11-01T15:30:30.104Z,99820.88
2023-11-01T15:33:02.012Z,99824.31
2023-11-01T15:35:33.865Z,99810.81
2023-11-01T15:38:05.846Z,99811.66
2023-11-01T15:40:37.347Z,99805.31
2023-11-01T15:43:09.372Z,99802.66
2023-11-01T15:45:40.918Z,99796.50
2023-11-01T15:48:12.880Z,99790.69
2023-11-01T15:50:44.507Z,99792.91
2023-11-01T15:53:16.405Z,99791.06
2023-11-01T15:55:47.911Z,99790.25
2023-11-01T15:58:19.716Z,99789.41
2023-11-01T16:00:51.238Z,99780.97
2023-11-01T16:03:23.239Z,99788.06
2023-11-01T16:05:55.293Z,99784.84
2023-11-01T16:08:26.846Z,99787.16
2023-11-01T16:10:58.563Z,99790.72
2023-11-01T16:13:30.084Z,99786.59
2023-11-01T16:16:01.919Z,99783.69
2023-11-01T16:18:33.552Z,99791.22
2023-11-01T16:21:05.485Z,99783.34
2023-11-01T16:23:37.054Z,99777.38
2023-11-01T16:26:08.921Z,99778.94
2023-11-01T16:28:40.418Z,99778.66
2023-11-01T16:31:12.231Z,99787.00
2023-11-01T16:33:44.198Z,99784.34
2023-11-01T16:36:15.839Z,99777.91
2023-11-01T16:38:49.352Z,99781.31
2023-11-01T16:41:21.934Z,99790.66
2023-11-01T16:43:53.740Z,99794.50
2023-11-01T16:46:25.253Z,99788.91
2023-11-01T16:48:57.106Z,99784.31
2023-11-01T16:51:28.614Z,99780.38
2023-11-01T16:54:00.473Z,99789.72
2023-11-01T16:56:32.010Z,99783.09
2023-11-01T16:59:03.897Z,99783.81
2023-11-01T17:01:35.619Z,99778.06
2023-11-01T17:04:07.265Z,99784.09
2023-11-01T17:06:39.294Z,99783.63
2023-11-01T17:09:10.862Z,99786.47
2023-11-01T17:11:42.787Z,99793.31
2023-11-01T17:14:14.320Z,99797.78
2023-11-01T17:16:45.889Z,99745.75
2023-11-01T17:19:17.393Z,99804.28
2023-11-01T17:21:49.162Z,99806.28
2023-11-01T17:24:20.758Z,99804.97
2023-11-01T17:26:52.701Z,99806.78
2023-11-01T17:29:24.429Z,99806.97
2023-11-01T17:31:56.047Z,99807.13
2023-11-01T17:34:28.063Z,99808.50
2023-11-01T17:36:59.556Z,99803.00
2023-11-01T17:39:31.479Z,99795.03
2023-11-01T17:42:03.030Z,99792.38
2023-11-01T17:44:34.977Z,99796.03
2023-11-01T17:47:06.591Z,99789.44
2023-11-01T17:49:38.122Z,99793.38
2023-11-01T17:52:09.612Z,99796.69
2023-11-01T17:54:41.287Z,99794.69
2023-11-01T17:57:12.816Z,99799.81
2023-11-01T17:59:44.419Z,99786.72
2023-11-01T18:02:26.829Z,99785.53
2023-11-01T18:04:59.067Z,99797.66
2023-11-01T18:07:30.872Z,99794.00
2023-11-01T18:10:02.396Z,99787.34
2023-11-01T18:12:34.249Z,99787.34
2023-11-01T18:15:05.810Z,99780.84
2023-11-01T18:17:37.549Z,99779.03
2023-11-01T18:20:09.593Z,99767.56
2023-11-01T18:22:41.475Z,99773.34
2023-11-01T18:25:13.254Z,99770.03
2023-11-01T18:27:44.772Z,99774.19
2023-11-01T18:30:16.713Z,99768.88
2023-11-01T18:32:48.306Z,99770.69
2023-11-01T18:35:20.205Z,99768.03
2023-11-01T18:37:51.718Z,99764.19
2023-11-01T18:40:23.503Z,99758.88
2023-11-01T18:42:55.003Z,99705.84
2023-11-01T18:45:26.837Z,99752.94
2023-11-01T18:47:58.827Z,99759.06
2023-11-01T18:50:30.771Z,99754.75
2023-11-01T18:53:02.882Z,99756.94
2023-11-01T18:55:34.477Z,99747.78
2023-11-01T18:58:06.154Z,99747.78
2023-11-01T19:00:37.683Z,99747.63
2023-11-01T19:03:09.800Z,99743.13
2023-11-01T19:05:41.453Z,99752.47
2023-11-01T19:08:13.360Z,99739.00
2023-11-01T19:10:44.845Z,99741.66
2023-11-01T19:13:16.353Z,99741.28
2023-11-01T19:15:47.858Z,99740.00
2023-11-01T19:18:19.639Z,99734.50
2023-11-01T19:20:51.203Z,99729.91
2023-11-01T19:23:22.715Z,99735.88
2023-11-01T19:25:54.587Z,99735.06
2023-11-01T19:28:26.095Z,99734.59
2023-11-01T19:30:58.021Z,99740.41
2023-11-01T19:33:33.396Z,99739.56
2023-11-01T19:36:11.734Z,99738.63
2023-11-01T19:38:47.488Z,99738.16
2023-11-01T19:41:19.264Z,99730.38
2023-11-01T19:43:50.761Z,99731.41
2023-11-01T19:46:22.319Z,99728.53
2023-11-01T19:48:54.228Z,99727.09
2023-11-01T19:51:25.723Z,99720.97
2023-11-01T19:53:57.610Z,99714.00
2023-11-01T19:56:29.188Z,99718.13
2023-11-01T19:59:00.803Z,99716.47
2023-11-01T20:01:32.427Z,99714.00
2023-11-01T20:04:04.388Z,99708.31
2023-11-01T20:06:35.921Z,99706.69
2023-11-01T20:09:07.466Z,99708.03
2023-11-01T20:11:39.001Z,99711.16
2023-11-01T20:14:10.888Z,99710.22
2023-11-01T20:16:42.460Z,99696.94
2023-11-01T20:19:13.989Z,99707.41
2023-11-01T20:21:45.819Z,99701.25
2023-11-01T20:24:17.423Z,99691.81
2023-11-01T20:26:49.411Z,99694.84
2023-11-01T20:29:20.921Z,99689.34
2023-11-01T20:31:52.457Z,99684.38
2023-11-01T20:34:23.989Z,99689.41
2023-11-01T20:36:55.624Z,99684.09
2023-11-01T20:39:27.123Z,99680.97
2023-11-01T20:41:59.026Z,99679.50
2023-11-01T20:44:30.560Z,99682.50
2023-11-01T20:47:02.090Z,99670.78
2023-11-01T20:49:33.628Z,99672.31
2023-11-01T20:52:05.331Z,99676.81
2023-11-01T20:57:17.487Z,99672.38
2023-11-01T20:59:49.545Z,99666.97
2023-11-01T21:02:21.115Z,99661.19
2023-11-01T21:04:52.933Z,99662.69
2023-11-01T21:07:24.485Z,99661.22
2023-11-01T21:09:56.031Z,99656.28
2023-11-01T21:12:27.593Z,99656.28
2023-11-01T21:14:59.124Z,99650.50
2023-11-01T21:17:30.701Z,99647.00
2023-11-01T21:20:02.589Z,99643.19
2023-11-01T21:22:34.152Z,99646.00
2023-11-01T21:25:05.964Z,99652.31
2023-11-01T21:27:37.486Z,99648.00
2023-11-01T21:30:09.580Z,99647.00
2023-11-01T21:32:41.448Z,99639.72
2023-11-01T21:35:14.872Z,99626.78
2023-11-01T21:37:48.146Z,99624.50
2023-11-01T21:40:19.717Z,99621.03
2023-11-01T21:42:51.213Z,99621.19
2023-11-01T21:45:22.747Z,99610.97
2023-11-01T21:47:54.701Z,99609.97
2023-11-01T21:50:26.254Z,99610.50
2023-11-01T21:52:59.356Z,99610.66
2023-11-01T21:55:30.876Z,99601.41
2023-11-01T21:58:10.364Z,99601.41
2023-11-01T22:00:48.062Z,99596.47
2023-11-01T22:03:19.613Z,99598.63
2023-11-01T22:05:51.363Z,99598.63
2023-11-01T22:08:22.902Z,99588.84
2023-11-01T22:10:54.424Z,99595.81
2023-11-01T22:13:25.926Z,99581.38
2023-11-01T22:15:57.718Z,99585.31
2023-11-01T22:18:29.274Z,99585.16
2023-11-01T22:21:01.201Z,99577.03
2023-11-01T22:23:32.702Z,99579.16
2023-11-01T22:26:04.540Z,99583.25
2023-11-01T22:28:36.073Z,99585.09
2023-11-01T22:31:07.836Z,99578.16
2023-11-01T22:33:39.597Z,99571.47
2023-11-01T22:36:11.169Z,99573.94
2023-11-01T22:38:43.042Z,99581.06
2023-11-01T22:41:14.572Z,99573.09
2023-11-01T22:43:46.150Z,99575.13
2023-11-01T22:46:17.710Z,99574.03
2023-11-01T22:48:49.644Z,99572.19
2023-11-01T22:51:21.256Z,99556.28
2023-11-01T22:53:53.137Z,99564.59
2023-11-01T22:56:24.659Z,99559.81
2023-11-01T22:58:56.547Z,99555.69
2023-11-01T23:01:28.062Z,99562.34
2023-11-01T23:03:59.899Z,99558.88
2023-11-01T23:06:31.447Z,99556.41
2023-11-01T23:09:03.469Z,99555.09
2023-11-01T23:11:35.271Z,99550.16
2023-11-01T23:14:07.060Z,99550.97
2023-11-01T23:16:38.847Z,99551.31
2023-11-01T23:19:10.386Z,99537.75
2023-11-01T23:21:42.217Z,99531.28
2023-11-01T23:24:13.780Z,99531.94
2023-11-01T23:26:45.304Z,99525.28
2023-11-01T23:29:19.183Z,99515.16
2023-11-01T23:31:51.218Z,99509.03
2023-11-01T23:34:22.767Z,99498.56
2023-11-01T23:36:54.644Z,99496.38
2023-11-01T23:39:28.823Z,99501.50
2023-11-01T23:42:00.863Z,99515.94
2023-11-01T23:44:32.767Z,99502.66
2023-11-01T23:47:04.594Z,99496.19
2023-11-01T23:49:36.099Z,99504.31
2023-11-01T23:52:07.602Z,99508.63
2023-11-01T23:54:39.402Z,99508.97
2023-11-01T23:57:10.909Z,99505.97
2023-11-01T23:59:42.773Z,99497.00
