createdAt,value
2023-04-05T00:01:37.709Z,3.90
2023-04-05T00:04:07.881Z,3.80
2023-04-05T00:06:37.836Z,3.70
2023-04-05T00:09:07.982Z,3.70
2023-04-05T00:11:38.453Z,3.60
2023-04-05T00:14:06.607Z,3.60
2023-04-05T00:16:35.547Z,3.60
2023-04-05T00:19:06.169Z,3.60
2023-04-05T00:21:34.655Z,3.50
2023-04-05T00:24:02.759Z,3.50
2023-04-05T00:26:32.256Z,3.40
2023-04-05T00:29:01.062Z,3.40
2023-04-05T00:31:31.043Z,3.40
2023-04-05T00:33:59.340Z,3.40
2023-04-05T00:36:29.674Z,3.40
2023-04-05T00:38:57.782Z,3.30
2023-04-05T00:41:25.998Z,3.20
2023-04-05T00:43:56.977Z,3.30
2023-04-05T00:46:25.407Z,3.20
2023-04-05T00:48:53.751Z,3.20
2023-04-05T00:51:25.183Z,3.10
2023-04-05T00:53:54.158Z,3.10
2023-04-05T00:56:24.322Z,3.10
2023-04-05T00:58:53.284Z,3.10
2023-04-05T01:01:24.901Z,3.00
2023-04-05T01:03:55.127Z,3.00
2023-04-05T01:06:35.088Z,3.00
2023-04-05T01:09:10.086Z,2.90
2023-04-05T01:11:41.167Z,2.90
2023-04-05T01:14:09.341Z,2.90
2023-04-05T01:16:40.868Z,2.80
2023-04-05T01:19:10.007Z,2.80
2023-04-05T01:22:14.881Z,2.80
2023-04-05T01:25:11.063Z,2.70
2023-04-05T01:28:02.217Z,2.70
2023-04-05T01:30:36.233Z,2.70
2023-04-05T01:33:15.780Z,2.60
2023-04-05T01:35:52.069Z,2.60
2023-04-05T01:38:25.186Z,2.60
2023-04-05T01:40:54.276Z,2.50
2023-04-05T01:43:24.689Z,2.50
2023-04-05T01:45:54.193Z,2.50
2023-04-05T01:48:22.349Z,2.40
2023-04-05T01:50:50.617Z,2.40
2023-04-05T01:53:20.093Z,2.40
2023-04-05T01:55:50.502Z,2.40
2023-04-05T01:58:18.753Z,2.30
2023-04-05T02:00:46.945Z,2.30
2023-04-05T02:03:16.598Z,2.30
2023-04-05T02:05:44.935Z,2.20
2023-04-05T02:08:15.974Z,2.20
2023-04-05T02:10:44.434Z,2.20
2023-04-05T02:13:14.848Z,2.20
2023-04-05T02:15:48.359Z,2.20
2023-04-05T02:18:21.800Z,2.20
2023-04-05T02:20:51.037Z,2.10
2023-04-05T02:23:20.960Z,2.10
2023-04-05T02:25:49.120Z,2.10
2023-04-05T02:28:19.454Z,2.10
2023-04-05T02:30:47.481Z,2.00
2023-04-05T02:33:16.939Z,2.00
2023-04-05T02:35:45.914Z,1.90
2023-04-05T02:38:16.613Z,1.90
2023-04-05T02:40:47.137Z,1.90
2023-04-05T02:43:17.711Z,1.90
2023-04-05T02:45:47.014Z,1.90
2023-04-05T02:48:17.344Z,1.90
2023-04-05T02:50:49.932Z,1.90
2023-04-05T02:53:18.533Z,1.90
2023-04-05T02:55:54.393Z,1.80
2023-04-05T02:58:23.536Z,1.80
2023-04-05T03:00:53.101Z,1.70
2023-04-05T03:03:30.008Z,1.70
2023-04-05T03:06:00.395Z,1.70
2023-04-05T03:08:37.005Z,1.70
2023-04-05T03:11:06.748Z,1.70
2023-04-05T03:13:36.024Z,1.70
2023-04-05T03:16:08.121Z,1.60
2023-04-05T03:18:38.827Z,1.60
2023-04-05T03:21:12.326Z,1.60
2023-04-05T03:23:51.094Z,1.60
2023-04-05T03:26:25.158Z,1.50
2023-04-05T03:28:55.475Z,1.50
2023-04-05T03:31:30.775Z,1.50
2023-04-05T03:34:03.974Z,1.50
2023-04-05T03:36:46.012Z,1.50
2023-04-05T03:39:37.570Z,1.40
2023-04-05T03:42:06.008Z,1.40
2023-04-05T03:44:36.420Z,1.40
2023-04-05T03:47:05.131Z,1.40
2023-04-05T03:49:37.011Z,1.40
2023-04-05T03:52:05.518Z,1.40
2023-04-05T03:54:35.625Z,1.30
2023-04-05T03:57:06.129Z,1.30
2023-04-05T03:59:34.424Z,1.30
2023-04-05T04:02:04.219Z,1.30
2023-04-05T04:04:33.473Z,1.30
2023-04-05T04:07:02.941Z,1.30
2023-04-05T04:09:31.926Z,1.30
2023-04-05T04:12:07.411Z,1.20
2023-04-05T04:14:39.485Z,1.20
2023-04-05T04:17:29.291Z,1.20
2023-04-05T04:20:15.630Z,1.20
2023-04-05T04:22:53.827Z,1.10
2023-04-05T04:25:38.865Z,1.10
2023-04-05T04:28:25.848Z,1.10
2023-04-05T04:31:04.991Z,1.10
2023-04-05T04:33:46.542Z,1.10
2023-04-05T04:36:14.701Z,1.00
2023-04-05T04:38:59.237Z,1.00
2023-04-05T04:41:27.690Z,1.00
2023-04-05T04:44:31.209Z,1.00
2023-04-05T04:47:24.329Z,1.00
2023-04-05T04:50:19.120Z,0.90
2023-04-05T04:52:49.469Z,0.90
2023-04-05T04:55:25.278Z,0.90
2023-04-05T04:57:54.233Z,0.90
2023-04-05T05:00:24.053Z,0.80
2023-04-05T05:02:53.414Z,0.80
2023-04-05T05:05:24.093Z,0.80
2023-04-05T05:07:54.760Z,0.80
2023-04-05T05:10:24.295Z,0.80
2023-04-05T05:12:53.851Z,0.70
2023-04-05T05:15:24.376Z,0.70
2023-04-05T05:17:53.898Z,0.70
2023-04-05T05:20:23.286Z,0.70
2023-04-05T05:22:52.642Z,0.70
2023-04-05T05:25:24.622Z,0.70
2023-04-05T05:27:52.793Z,0.70
2023-04-05T05:30:23.930Z,0.70
2023-04-05T05:32:54.380Z,0.70
2023-04-05T05:35:22.772Z,0.70
2023-04-05T05:37:52.604Z,0.70
2023-04-05T05:40:20.840Z,0.70
2023-04-05T05:42:50.934Z,0.70
2023-04-05T05:45:19.221Z,0.70
2023-04-05T05:47:49.714Z,0.70
2023-04-05T05:50:20.577Z,0.70
2023-04-05T05:52:48.713Z,0.70
2023-04-05T05:55:17.046Z,0.80
2023-04-05T05:57:45.277Z,0.80
2023-04-05T06:00:16.458Z,0.90
2023-04-05T06:02:46.828Z,0.90
2023-04-05T06:05:15.054Z,0.90
2023-04-05T06:07:43.245Z,1.00
2023-04-05T06:10:12.653Z,1.10
2023-04-05T06:12:41.014Z,1.10
2023-04-05T06:15:10.245Z,1.20
2023-04-05T06:17:42.420Z,1.20
2023-04-05T06:20:13.453Z,1.30
2023-04-05T06:22:42.051Z,1.30
2023-04-05T06:25:12.839Z,1.40
2023-04-05T06:27:43.271Z,1.50
2023-04-05T06:30:12.342Z,1.50
2023-04-05T06:32:42.047Z,1.50
2023-04-05T06:35:10.989Z,1.60
2023-04-05T06:37:41.799Z,1.70
2023-04-05T06:40:11.189Z,1.70
2023-04-05T06:42:41.890Z,1.80
2023-04-05T06:45:13.645Z,1.90
2023-04-05T06:47:43.338Z,2.00
2023-04-05T06:50:11.897Z,2.00
2023-04-05T06:52:40.690Z,2.10
2023-04-05T06:55:09.449Z,2.20
2023-04-05T06:57:37.583Z,2.30
2023-04-05T07:00:11.168Z,2.40
2023-04-05T07:02:43.316Z,2.50
2023-04-05T07:05:14.247Z,2.50
2023-04-05T07:07:45.629Z,2.60
2023-04-05T07:10:13.782Z,2.70
2023-04-05T07:12:41.931Z,2.70
2023-04-05T07:15:11.447Z,2.80
2023-04-05T07:17:43.373Z,2.90
2023-04-05T07:20:14.165Z,3.00
2023-04-05T07:22:42.308Z,3.10
2023-04-05T07:25:11.001Z,3.20
2023-04-05T07:27:39.774Z,3.30
2023-04-05T07:30:09.294Z,3.40
2023-04-05T07:32:39.810Z,3.50
2023-04-05T07:35:11.830Z,3.60
2023-04-05T07:37:40.013Z,3.70
2023-04-05T07:40:10.943Z,3.80
2023-04-05T07:42:40.031Z,3.80
2023-04-05T07:45:11.320Z,3.90
2023-04-05T07:47:39.543Z,4.00
2023-04-05T07:50:10.013Z,4.10
2023-04-05T07:52:41.788Z,4.20
2023-04-05T07:55:10.417Z,4.20
2023-04-05T07:57:38.659Z,4.30
2023-04-05T08:00:13.025Z,4.50
2023-04-05T08:02:41.394Z,4.60
2023-04-05T08:05:12.395Z,4.70
2023-04-05T08:07:42.009Z,4.70
2023-04-05T08:10:12.798Z,4.80
2023-04-05T08:12:41.207Z,4.90
2023-04-05T08:15:12.477Z,5.00
2023-04-05T08:17:40.990Z,5.10
2023-04-05T08:20:10.586Z,5.20
2023-04-05T08:22:38.725Z,5.30
2023-04-05T08:25:09.904Z,5.40
2023-04-05T08:27:38.029Z,5.50
2023-04-05T08:30:07.906Z,5.60
2023-04-05T08:32:38.255Z,5.60
2023-04-05T08:35:06.973Z,5.70
2023-04-05T08:37:35.767Z,5.70
2023-04-05T08:40:04.326Z,5.70
2023-04-05T08:42:38.395Z,5.80
2023-04-05T08:45:11.351Z,5.90
2023-04-05T08:47:39.959Z,6.10
2023-04-05T08:50:11.285Z,6.20
2023-04-05T08:52:42.262Z,6.30
2023-04-05T08:55:10.835Z,6.40
2023-04-05T08:57:44.818Z,6.50
2023-04-05T09:00:14.426Z,6.60
2023-04-05T09:02:46.193Z,6.70
2023-04-05T09:05:14.827Z,6.80
2023-04-05T09:07:44.136Z,6.90
2023-04-05T09:10:15.020Z,6.90
2023-04-05T09:12:52.613Z,7.00
2023-04-05T09:15:24.315Z,7.20
2023-04-05T09:17:56.082Z,7.30
2023-04-05T09:20:24.497Z,7.30
2023-04-05T09:22:52.660Z,7.40
2023-04-05T09:25:39.685Z,7.40
2023-04-05T09:28:09.658Z,7.50
2023-04-05T09:30:38.325Z,7.50
2023-04-05T09:33:10.254Z,7.50
2023-04-05T09:35:38.695Z,7.60
2023-04-05T09:38:09.683Z,7.60
2023-04-05T09:40:44.649Z,7.60
2023-04-05T09:43:39.034Z,7.70
2023-04-05T09:46:07.308Z,7.80
2023-04-05T09:48:47.647Z,7.80
2023-04-05T09:51:19.973Z,8.00
2023-04-05T09:54:01.834Z,8.10
2023-04-05T09:56:32.131Z,8.20
2023-04-05T09:59:04.597Z,8.30
2023-04-05T10:01:35.556Z,8.40
2023-04-05T10:04:04.033Z,8.50
2023-04-05T10:06:39.480Z,8.50
2023-04-05T10:09:12.017Z,8.50
2023-04-05T10:11:40.832Z,8.50
2023-04-05T10:14:12.432Z,8.50
2023-04-05T10:16:47.735Z,8.60
2023-04-05T10:19:27.180Z,8.60
2023-04-05T10:21:57.063Z,8.70
2023-04-05T10:24:36.644Z,8.80
2023-04-05T10:27:10.114Z,8.90
2023-04-05T10:29:55.358Z,9.00
2023-04-05T10:32:32.145Z,9.20
2023-04-05T10:35:10.198Z,9.40
2023-04-05T10:37:54.324Z,9.50
2023-04-05T10:40:23.233Z,9.40
2023-04-05T10:42:51.618Z,9.40
2023-04-05T10:45:22.457Z,9.50
2023-04-05T10:48:02.229Z,9.50
2023-04-05T10:50:31.051Z,9.60
2023-04-05T10:53:00.594Z,9.60
2023-04-05T10:55:29.510Z,9.60
2023-04-05T10:57:59.163Z,9.60
2023-04-05T11:00:29.008Z,9.80
2023-04-05T11:02:59.429Z,9.70
2023-04-05T11:05:34.851Z,9.80
2023-04-05T11:08:06.461Z,10.00
2023-04-05T11:10:37.554Z,10.20
2023-04-05T11:13:10.887Z,10.30
2023-04-05T11:15:42.602Z,10.20
2023-04-05T11:18:21.881Z,10.10
2023-04-05T11:20:56.036Z,10.00
2023-04-05T11:23:25.779Z,10.20
2023-04-05T11:25:59.695Z,10.30
2023-04-05T11:28:31.846Z,10.30
2023-04-05T11:31:16.688Z,10.40
2023-04-05T11:34:00.048Z,10.40
2023-04-05T11:36:39.048Z,10.50
2023-04-05T11:39:27.279Z,10.50
2023-04-05T11:41:59.265Z,10.50
2023-04-05T11:44:27.558Z,10.60
2023-04-05T11:46:57.206Z,10.50
2023-04-05T11:49:26.433Z,10.60
2023-04-05T11:51:55.070Z,10.70
2023-04-05T11:54:34.362Z,10.90
2023-04-05T11:57:03.885Z,10.90
2023-04-05T11:59:33.945Z,11.10
2023-04-05T12:02:06.433Z,11.10
2023-04-05T12:04:34.575Z,11.10
2023-04-05T12:07:19.050Z,11.30
2023-04-05T12:10:09.590Z,11.30
2023-04-05T12:12:39.120Z,11.40
2023-04-05T12:15:13.661Z,11.40
2023-04-05T12:17:49.284Z,11.40
2023-04-05T12:20:21.801Z,11.50
2023-04-05T12:22:54.177Z,11.30
2023-04-05T12:25:26.125Z,11.20
2023-04-05T12:27:56.525Z,11.20
2023-04-05T12:30:36.216Z,11.10
2023-04-05T12:33:10.409Z,11.30
2023-04-05T12:35:40.156Z,11.30
2023-04-05T12:38:10.753Z,11.40
2023-04-05T12:40:41.748Z,11.40
2023-04-05T12:43:19.592Z,11.30
2023-04-05T12:45:50.478Z,11.30
2023-04-05T12:48:25.834Z,11.30
2023-04-05T12:50:56.982Z,11.60
2023-04-05T12:53:28.688Z,11.70
2023-04-05T12:55:59.911Z,11.80
2023-04-05T12:58:35.302Z,11.90
2023-04-05T13:01:06.105Z,12.20
2023-04-05T13:03:35.780Z,12.30
2023-04-05T13:06:03.926Z,12.30
2023-04-05T13:08:31.993Z,12.30
2023-04-05T13:11:02.683Z,12.50
2023-04-05T13:13:30.934Z,12.40
2023-04-05T13:15:59.185Z,12.20
2023-04-05T13:18:27.308Z,12.00
2023-04-05T13:20:56.823Z,11.80
2023-04-05T13:23:24.938Z,11.80
2023-04-05T13:25:55.770Z,11.80
2023-04-05T13:28:25.842Z,12.00
2023-04-05T13:30:54.623Z,12.10
2023-04-05T13:33:25.563Z,12.10
2023-04-05T13:35:53.930Z,11.90
2023-04-05T13:38:23.471Z,11.70
2023-04-05T13:40:54.163Z,11.70
2023-04-05T13:43:24.787Z,11.80
2023-04-05T13:45:52.877Z,11.90
2023-04-05T13:48:21.079Z,12.00
2023-04-05T13:50:49.292Z,12.10
2023-04-05T13:53:17.403Z,12.30
2023-04-05T13:55:46.923Z,12.40
2023-04-05T13:58:17.446Z,12.30
2023-04-05T14:00:48.098Z,12.30
2023-04-05T14:03:16.462Z,12.50
2023-04-05T14:05:49.476Z,12.60
2023-04-05T14:08:21.029Z,12.70
2023-04-05T14:10:50.670Z,12.90
2023-04-05T14:13:18.774Z,13.10
2023-04-05T14:15:47.068Z,13.10
2023-04-05T14:18:15.434Z,13.00
2023-04-05T14:20:45.764Z,12.90
2023-04-05T14:23:16.249Z,13.00
2023-04-05T14:25:44.428Z,13.10
2023-04-05T14:28:14.028Z,13.40
2023-04-05T14:30:44.823Z,13.50
2023-04-05T14:33:16.300Z,13.70
2023-04-05T14:35:46.971Z,14.00
2023-04-05T14:38:17.797Z,14.00
2023-04-05T14:40:48.646Z,14.00
2023-04-05T14:43:18.342Z,14.00
2023-04-05T14:45:48.739Z,14.00
2023-04-05T14:48:17.014Z,13.80
2023-04-05T14:50:45.379Z,13.60
2023-04-05T14:53:13.671Z,13.60
2023-04-05T14:55:41.965Z,13.60
2023-04-05T14:58:13.093Z,13.60
2023-04-05T15:00:44.137Z,13.60
2023-04-05T15:03:22.866Z,13.60
2023-04-05T15:05:56.366Z,13.60
2023-04-05T15:08:39.498Z,13.70
2023-04-05T15:11:13.498Z,13.70
2023-04-05T15:13:50.686Z,13.80
2023-04-05T15:16:46.457Z,13.80
2023-04-05T15:19:25.876Z,13.80
2023-04-05T15:22:03.008Z,13.80
2023-04-05T15:24:39.567Z,13.60
2023-04-05T15:27:28.055Z,13.70
2023-04-05T15:30:02.163Z,13.70
2023-04-05T15:32:36.290Z,13.70
2023-04-05T15:35:13.370Z,13.80
2023-04-05T15:37:49.938Z,13.90
2023-04-05T15:40:20.980Z,13.90
2023-04-05T15:42:49.305Z,14.00
2023-04-05T15:45:20.263Z,13.90
2023-04-05T15:47:51.950Z,13.90
2023-04-05T15:50:21.741Z,14.00
2023-04-05T15:52:49.962Z,14.10
2023-04-05T15:55:20.703Z,14.20
2023-04-05T15:57:54.606Z,14.20
2023-04-05T16:00:26.113Z,14.20
2023-04-05T16:03:00.514Z,14.10
2023-04-05T16:05:31.675Z,14.00
2023-04-05T16:08:02.504Z,14.00
2023-04-05T16:10:33.057Z,14.00
2023-04-05T16:13:01.444Z,13.90
2023-04-05T16:15:32.509Z,13.90
2023-04-05T16:18:02.456Z,13.80
2023-04-05T16:20:31.716Z,13.80
2023-04-05T16:22:59.973Z,13.60
2023-04-05T16:25:28.248Z,13.50
2023-04-05T16:27:56.506Z,13.40
2023-04-05T16:30:27.219Z,13.40
2023-04-05T16:32:55.572Z,13.30
2023-04-05T16:35:25.376Z,13.30
2023-04-05T16:37:55.927Z,13.20
2023-04-05T16:40:26.602Z,13.10
2023-04-05T16:42:55.260Z,12.90
2023-04-05T16:45:23.999Z,12.80
2023-04-05T16:47:54.581Z,12.80
2023-04-05T16:50:26.592Z,12.70
2023-04-05T16:52:54.883Z,12.70
2023-04-05T16:55:23.252Z,12.60
2023-04-05T16:57:54.044Z,12.50
2023-04-05T17:00:25.357Z,12.30
2023-04-05T17:02:53.758Z,12.20
2023-04-05T17:05:22.840Z,12.10
2023-04-05T17:07:53.173Z,12.00
2023-04-05T17:10:21.544Z,11.90
2023-04-05T17:12:50.275Z,11.80
2023-04-05T17:15:21.354Z,11.80
2023-04-05T17:17:49.630Z,11.80
2023-04-05T17:20:17.994Z,11.70
2023-04-05T17:22:46.364Z,11.70
2023-04-05T17:25:16.614Z,11.70
2023-04-05T17:27:48.315Z,11.70
2023-04-05T17:30:18.881Z,11.60
2023-04-05T17:32:49.226Z,11.60
2023-04-05T17:35:17.617Z,11.50
2023-04-05T17:37:47.622Z,11.40
2023-04-05T17:40:18.743Z,11.40
2023-04-05T17:42:47.136Z,11.30
2023-04-05T17:45:15.530Z,11.30
2023-04-05T17:47:43.930Z,11.30
2023-04-05T17:50:12.748Z,11.20
2023-04-05T17:52:41.101Z,11.10
2023-04-05T17:55:11.894Z,11.00
2023-04-05T17:57:41.584Z,10.90
2023-04-05T18:00:11.221Z,10.90
2023-04-05T18:02:41.991Z,10.80
2023-04-05T18:05:11.291Z,10.80
2023-04-05T18:07:40.046Z,10.70
2023-04-05T18:10:10.357Z,10.70
2023-04-05T18:12:42.256Z,10.60
2023-04-05T18:15:11.088Z,10.50
2023-04-05T18:17:40.538Z,10.40
2023-04-05T18:20:09.822Z,10.40
2023-04-05T18:22:38.092Z,10.30
2023-04-05T18:25:08.671Z,10.20
2023-04-05T18:27:42.468Z,10.20
2023-04-05T18:30:11.848Z,10.10
2023-04-05T18:32:41.533Z,10.00
2023-04-05T18:35:12.576Z,9.90
2023-04-05T18:37:41.098Z,9.80
2023-04-05T18:40:12.518Z,9.70
2023-04-05T18:42:43.369Z,9.60
2023-04-05T18:45:12.474Z,9.50
2023-04-05T18:47:40.890Z,9.40
2023-04-05T18:50:12.643Z,9.30
2023-04-05T18:52:41.104Z,9.20
2023-04-05T18:55:10.449Z,9.10
2023-04-05T18:57:38.702Z,9.10
2023-04-05T19:00:10.628Z,9.00
2023-04-05T19:02:39.085Z,8.90
2023-04-05T19:05:08.453Z,8.80
2023-04-05T19:07:36.706Z,8.70
2023-04-05T19:10:08.715Z,8.70
2023-04-05T19:12:37.050Z,8.60
2023-04-05T19:15:10.145Z,8.40
2023-04-05T19:17:38.516Z,8.30
2023-04-05T19:20:08.021Z,8.20
2023-04-05T19:22:36.367Z,8.10
2023-04-05T19:25:05.157Z,8.10
2023-04-05T19:27:34.744Z,8.00
2023-04-05T19:30:04.492Z,7.90
2023-04-05T19:32:36.729Z,7.90
2023-04-05T19:35:09.965Z,7.80
2023-04-05T19:37:40.706Z,7.70
2023-04-05T19:40:10.395Z,7.70
2023-04-05T19:42:38.756Z,7.60
2023-04-05T19:45:10.798Z,7.60
2023-04-05T19:47:47.973Z,7.50
2023-04-05T19:50:49.594Z,7.50
2023-04-05T19:53:41.207Z,7.50
2023-04-05T19:56:12.067Z,7.40
2023-04-05T19:58:40.420Z,7.40
2023-04-05T20:01:11.432Z,7.30
2023-04-05T20:03:43.616Z,7.30
2023-04-05T20:06:12.689Z,7.30
2023-04-05T20:08:42.500Z,7.20
2023-04-05T20:11:13.388Z,7.20
2023-04-05T20:13:46.245Z,7.20
2023-04-05T20:16:18.737Z,7.20
2023-04-05T20:18:50.631Z,7.20
2023-04-05T20:21:21.592Z,7.10
2023-04-05T20:23:52.447Z,7.10
2023-04-05T20:26:30.212Z,7.00
2023-04-05T20:28:59.960Z,7.00
2023-04-05T20:31:33.020Z,6.90
2023-04-05T20:34:10.960Z,6.90
2023-04-05T20:36:43.364Z,6.80
2023-04-05T20:39:11.631Z,6.80
2023-04-05T20:41:42.803Z,6.70
2023-04-05T20:44:11.205Z,6.70
2023-04-05T20:46:39.565Z,6.60
2023-04-05T20:49:09.641Z,6.60
2023-04-05T20:51:43.004Z,6.60
2023-04-05T20:54:11.814Z,6.50
2023-04-05T20:56:43.532Z,6.50
2023-04-05T20:59:11.985Z,6.40
2023-04-05T21:01:41.986Z,6.40
2023-04-05T21:04:11.880Z,6.40
2023-04-05T21:06:42.503Z,6.30
2023-04-05T21:09:11.003Z,6.30
2023-04-05T21:11:39.412Z,6.20
2023-04-05T21:14:07.700Z,6.20
2023-04-05T21:16:38.521Z,6.10
2023-04-05T21:19:07.208Z,6.10
2023-04-05T21:21:39.496Z,6.00
2023-04-05T21:24:08.087Z,6.00
2023-04-05T21:26:36.381Z,6.00
2023-04-05T21:29:07.172Z,5.90
2023-04-05T21:31:35.652Z,5.90
2023-04-05T21:34:04.269Z,5.90
2023-04-05T21:36:32.524Z,5.80
2023-04-05T21:39:04.558Z,5.80
2023-04-05T21:41:35.846Z,5.70
2023-04-05T21:44:04.394Z,5.70
2023-04-05T21:46:33.209Z,5.70
2023-04-05T21:49:01.532Z,5.60
2023-04-05T21:51:29.896Z,5.60
2023-04-05T21:53:58.140Z,5.60
2023-04-05T21:56:27.871Z,5.50
2023-04-05T21:58:59.197Z,5.40
2023-04-05T22:01:27.637Z,5.40
2023-04-05T22:03:55.968Z,5.40
2023-04-05T22:06:26.583Z,5.30
2023-04-05T22:08:54.826Z,5.30
2023-04-05T22:11:27.700Z,5.20
2023-04-05T22:13:59.155Z,5.20
2023-04-05T22:16:30.239Z,5.20
2023-04-05T22:18:58.568Z,5.10
2023-04-05T22:21:26.811Z,5.10
2023-04-05T22:23:55.045Z,5.10
2023-04-05T22:26:23.283Z,5.00
2023-04-05T22:28:52.961Z,5.00
2023-04-05T22:31:21.408Z,4.90
2023-04-05T22:33:49.683Z,4.90
2023-04-05T22:36:18.012Z,4.80
2023-04-05T22:38:47.055Z,4.80
2023-04-05T22:41:15.389Z,4.80
2023-04-05T22:43:43.705Z,4.70
2023-04-05T22:46:15.712Z,4.70
2023-04-05T22:48:46.225Z,4.60
2023-04-05T22:51:14.441Z,4.60
2023-04-05T22:53:43.490Z,4.50
2023-04-05T22:56:11.813Z,4.50
2023-04-05T22:58:42.531Z,4.50
2023-04-05T23:01:13.186Z,4.50
2023-04-05T23:03:42.822Z,4.40
2023-04-05T23:06:11.083Z,4.40
2023-04-05T23:08:40.298Z,4.30
2023-04-05T23:11:08.698Z,4.30
2023-04-05T23:13:39.508Z,4.20
2023-04-05T23:16:10.284Z,4.20
2023-04-05T23:18:42.221Z,4.20
2023-04-05T23:21:10.497Z,4.20
2023-04-05T23:23:38.780Z,4.10
2023-04-05T23:26:07.148Z,4.10
2023-04-05T23:28:35.397Z,4.10
2023-04-05T23:31:03.742Z,4.00
2023-04-05T23:33:32.049Z,4.00
2023-04-05T23:36:04.134Z,4.00
2023-04-05T23:38:32.448Z,3.90
2023-04-05T23:41:01.624Z,3.90
2023-04-05T23:43:30.041Z,3.90
2023-04-05T23:45:58.306Z,3.80
2023-04-05T23:48:27.307Z,3.80
2023-04-05T23:50:58.576Z,3.80
2023-04-05T23:53:30.442Z,3.70
2023-04-05T23:56:01.179Z,3.70
2023-04-05T23:58:29.487Z,3.70
