createdAt,value
2019-04-01T00:01:08.413Z,1028.86
2019-04-01T00:06:07.286Z,1028.82
2019-04-01T00:11:07.666Z,1028.88
2019-04-01T00:16:07.727Z,1028.8
2019-04-01T00:21:07.658Z,1028.88
2019-04-01T00:25:07.714Z,1028.89
2019-04-01T00:30:08.990Z,1028.86
2019-04-01T00:35:07.295Z,1028.88
2019-04-01T00:40:07.581Z,1028.84
2019-04-01T00:45:08.731Z,1028.86
2019-04-01T00:50:08.009Z,1028.9
2019-04-01T00:55:07.950Z,1028.95
2019-04-01T00:59:07.652Z,1028.97
2019-04-01T01:04:11.281Z,1028.93
2019-04-01T01:09:09.503Z,1028.9
2019-04-01T01:14:08.363Z,1028.86
2019-04-01T01:19:07.323Z,1028.91
2019-04-01T01:24:07.922Z,1028.91
2019-04-01T01:29:07.837Z,1028.97
2019-04-01T01:33:08.046Z,1029
2019-04-01T01:34:07.300Z,1029
2019-04-01T01:38:07.967Z,1028.96
2019-04-01T01:43:07.322Z,1029.07
2019-04-01T01:48:08.167Z,1029.04
2019-04-01T01:53:07.986Z,1029.07
2019-04-01T01:58:07.858Z,1029.08
2019-04-01T02:03:07.640Z,1029.08
2019-04-01T02:46:06.902Z,1029.24
2019-04-01T02:51:06.735Z,1029.17
2019-04-01T02:56:06.619Z,1029.13
2019-04-01T03:01:06.571Z,1029.25
2019-04-01T03:06:06.572Z,1029.22
2019-04-01T03:11:10.142Z,1029.25
2019-04-01T03:16:06.571Z,1029.31
2019-04-01T03:20:07.706Z,1029.4
2019-04-01T03:25:07.297Z,1029.37
2019-04-01T03:30:08.456Z,1029.36
2019-04-01T03:35:07.681Z,1029.37
2019-04-01T03:40:07.054Z,1029.39
2019-04-01T03:45:08.210Z,1029.34
2019-04-01T03:50:07.458Z,1029.34
2019-04-01T03:54:06.483Z,1029.39
2019-04-01T03:59:06.322Z,1029.38
2019-04-01T04:04:06.385Z,1029.32
2019-04-01T04:09:06.719Z,1029.39
2019-04-01T04:14:06.637Z,1029.29
2019-04-01T04:19:06.955Z,1029.36
2019-04-01T04:24:06.791Z,1029.44
2019-04-01T04:29:06.372Z,1029.4
2019-04-01T04:33:06.756Z,1029.32
2019-04-01T04:38:06.580Z,1029.39
2019-04-01T04:43:06.957Z,1029.39
2019-04-01T04:48:07.119Z,1029.44
2019-04-01T04:53:07.069Z,1029.32
2019-04-01T04:58:06.972Z,1029.42
2019-04-01T05:03:06.443Z,1029.34
2019-04-01T05:07:07.111Z,1029.36
2019-04-01T05:12:06.524Z,1029.45
2019-04-01T05:17:06.739Z,1029.46
2019-04-01T05:22:06.606Z,1029.56
2019-04-01T05:27:06.400Z,1029.57
2019-04-01T05:32:06.862Z,1029.55
2019-04-01T05:37:08.869Z,1029.54
2019-04-01T05:42:06.302Z,1029.55
2019-04-01T05:46:06.531Z,1029.55
2019-04-01T05:51:06.419Z,1029.54
2019-04-01T05:56:06.236Z,1029.6
2019-04-01T06:01:06.308Z,1029.58
2019-04-01T06:06:07.151Z,1029.57
2019-04-01T06:11:06.546Z,1029.55
2019-04-01T06:16:07.147Z,1029.5
2019-04-01T06:21:07.195Z,1029.53
2019-04-01T06:25:07.104Z,1029.56
2019-04-01T06:30:08.045Z,1029.61
2019-04-01T06:35:06.325Z,1029.61
2019-04-01T06:40:06.449Z,1029.64
2019-04-01T06:45:09.025Z,1029.6
2019-04-01T06:50:06.811Z,1029.74
2019-04-01T06:54:07.058Z,1029.74
2019-04-01T06:59:06.934Z,1029.73
2019-04-01T07:04:06.922Z,1029.75
2019-04-01T07:09:07.217Z,1029.68
2019-04-01T07:14:07.113Z,1029.72
2019-04-01T07:19:06.310Z,1029.73
2019-04-01T07:24:07.236Z,1029.67
2019-04-01T07:29:07.003Z,1029.73
2019-04-01T07:33:07.438Z,1029.71
2019-04-01T07:38:07.255Z,1029.75
2019-04-01T07:43:07.424Z,1029.77
2019-04-01T07:48:07.609Z,1029.82
2019-04-01T07:53:07.379Z,1029.74
2019-04-01T07:58:07.232Z,1029.76
2019-04-01T08:02:07.506Z,1029.7
2019-04-01T08:07:07.279Z,1029.7
2019-04-01T08:12:07.424Z,1029.68
2019-04-01T08:17:07.595Z,1029.64
2019-04-01T08:22:07.493Z,1029.67
2019-04-01T08:27:08.155Z,1029.61
2019-04-01T08:32:07.171Z,1029.64
2019-04-01T08:36:07.516Z,1029.55
2019-04-01T08:41:06.722Z,1029.54
2019-04-01T08:46:06.962Z,1029.51
2019-04-01T08:51:06.756Z,1029.43
2019-04-01T08:56:06.679Z,1029.45
2019-04-01T09:01:07.776Z,1029.45
2019-04-01T09:05:07.065Z,1029.46
2019-04-01T09:10:07.457Z,1029.43
2019-04-01T09:15:08.243Z,1029.39
2019-04-01T09:20:07.445Z,1029.34
2019-04-01T09:25:07.295Z,1029.25
2019-04-01T09:30:07.731Z,1029.23
2019-04-01T09:35:06.889Z,1029.15
2019-04-01T09:40:07.109Z,1029.15
2019-04-01T09:44:07.792Z,1029.11
2019-04-01T09:49:07.085Z,1029.11
2019-04-01T09:54:06.963Z,1028.96
2019-04-01T09:59:07.807Z,1028.88
2019-04-01T10:04:07.084Z,1028.78
2019-04-01T10:09:07.230Z,1028.76
2019-04-01T10:13:07.176Z,1028.71
2019-04-01T10:18:06.603Z,1028.61
2019-04-01T10:23:06.488Z,1028.64
2019-04-01T10:28:06.392Z,1028.49
2019-04-01T10:33:06.702Z,1028.47
2019-04-01T10:38:06.480Z,1028.32
2019-04-01T10:43:06.619Z,1028.3
2019-04-01T10:47:07.185Z,1028.22
2019-04-01T10:52:07.359Z,1028.17
2019-04-01T10:57:07.473Z,1028.14
2019-04-01T11:02:06.737Z,1028.14
2019-04-01T11:07:06.770Z,1028.11
2019-04-01T11:12:06.375Z,1028.11
2019-04-01T11:16:07.525Z,1028.12
2019-04-01T11:21:07.410Z,1028.03
2019-04-01T11:26:07.322Z,1027.94
2019-04-01T11:31:07.892Z,1027.88
2019-04-01T11:36:07.746Z,1027.87
2019-04-01T11:41:07.101Z,1027.79
2019-04-01T11:45:08.387Z,1027.78
2019-04-01T11:50:07.373Z,1027.63
2019-04-01T11:55:09.678Z,1027.53
2019-04-01T12:00:13.817Z,1027.56
2019-04-01T12:05:07.724Z,1027.43
2019-04-01T12:10:08.400Z,1027.33
2019-04-01T12:15:13.128Z,1027.18
2019-04-01T12:19:07.475Z,1027.3
2019-04-01T12:24:07.306Z,1027.22
2019-04-01T12:29:07.518Z,1027.1
2019-04-01T12:34:07.466Z,1027.03
2019-04-01T12:39:07.626Z,1026.99
2019-04-01T12:44:07.198Z,1026.95
2019-04-01T12:48:07.328Z,1026.76
2019-04-01T12:53:06.939Z,1026.72
2019-04-01T12:58:07.240Z,1026.57
2019-04-01T13:03:07.016Z,1026.63
2019-04-01T13:08:06.618Z,1026.48
2019-04-01T13:13:07.236Z,1026.35
2019-04-01T13:18:07.242Z,1026.33
2019-04-01T13:23:08.163Z,1026.21
2019-04-01T13:27:09.909Z,1026.16
2019-04-01T13:32:06.522Z,1026.06
2019-04-01T13:37:06.921Z,1025.95
2019-04-01T13:42:06.819Z,1025.95
2019-04-01T13:47:07.172Z,1025.87
2019-04-01T13:52:07.122Z,1025.78
2019-04-01T13:57:07.039Z,1025.86
2019-04-01T14:01:07.257Z,1025.63
2019-04-01T14:06:06.714Z,1025.55
2019-04-01T14:11:07.066Z,1025.51
2019-04-01T14:16:06.595Z,1025.44
2019-04-01T14:21:15.794Z,1025.31
2019-04-01T14:26:06.382Z,1025.23
2019-04-01T14:31:07.130Z,1025.19
2019-04-01T14:35:07.215Z,1025.14
2019-04-01T14:40:07.071Z,1025
2019-04-01T14:45:08.296Z,1025
2019-04-01T14:50:07.750Z,1024.86
2019-04-01T14:55:06.884Z,1024.87
2019-04-01T15:00:08.785Z,1024.71
2019-04-01T15:05:06.809Z,1024.85
2019-04-01T15:09:07.484Z,1024.65
2019-04-01T15:14:08.466Z,1024.55
2019-04-01T15:19:06.573Z,1024.46
2019-04-01T15:24:06.431Z,1024.46
2019-04-01T15:29:06.316Z,1024.38
2019-04-01T15:34:09.102Z,1024.28
2019-04-01T15:39:07.689Z,1024.27
2019-04-01T15:43:06.353Z,1024.17
2019-04-01T15:48:08.075Z,1024.06
2019-04-01T15:53:07.011Z,1024.1
2019-04-01T15:58:06.975Z,1024.01
2019-04-01T16:03:06.929Z,1024.02
2019-04-01T16:08:06.685Z,1023.92
2019-04-01T16:13:06.978Z,1023.92
2019-04-01T16:17:07.519Z,1023.84
2019-04-01T16:22:07.357Z,1023.89
2019-04-01T16:27:07.139Z,1023.76
2019-04-01T16:32:07.247Z,1023.8
2019-04-01T16:37:07.050Z,1023.76
2019-04-01T16:42:07.328Z,1023.79
2019-04-01T16:46:06.439Z,1023.8
2019-04-01T16:51:07.200Z,1023.7
2019-04-01T16:56:07.042Z,1023.78
2019-04-01T17:01:07.537Z,1023.79
2019-04-01T17:06:07.352Z,1023.78
2019-04-01T17:11:06.937Z,1023.66
2019-04-01T17:16:07.434Z,1023.72
2019-04-01T17:20:07.254Z,1023.75
2019-04-01T17:25:07.069Z,1023.7
2019-04-01T17:30:08.446Z,1023.74
2019-04-01T17:35:07.142Z,1023.72
2019-04-01T17:40:07.428Z,1023.71
2019-04-01T17:45:08.425Z,1023.72
2019-04-01T17:49:06.895Z,1023.77
2019-04-01T17:54:06.738Z,1023.76
2019-04-01T17:59:06.888Z,1023.72
2019-04-01T18:04:07.376Z,1023.69
2019-04-01T18:09:07.314Z,1023.74
2019-04-01T18:14:06.628Z,1023.64
2019-04-01T18:19:07.819Z,1023.63
2019-04-01T18:23:06.417Z,1023.69
2019-04-01T18:28:06.278Z,1023.8
2019-04-01T18:33:06.543Z,1023.82
2019-04-01T18:38:06.436Z,1023.86
2019-04-01T18:43:06.747Z,1023.88
2019-04-01T18:48:07.459Z,1023.87
2019-04-01T18:52:08.319Z,1023.89
2019-04-01T18:57:06.236Z,1023.96
2019-04-01T19:02:07.715Z,1023.92
2019-04-01T19:07:07.063Z,1023.9
2019-04-01T19:12:07.184Z,1023.91
2019-04-01T19:17:07.088Z,1023.94
2019-04-01T19:22:06.603Z,1023.99
2019-04-01T19:26:09.944Z,1023.93
2019-04-01T19:31:06.327Z,1023.95
2019-04-01T19:36:06.247Z,1023.91
2019-04-01T19:41:06.650Z,1023.92
2019-04-01T19:46:06.382Z,1023.9
2019-04-01T19:51:06.289Z,1023.94
2019-04-01T19:56:07.195Z,1023.89
2019-04-01T20:01:06.613Z,1023.97
2019-04-01T20:05:06.369Z,1023.83
2019-04-01T20:10:06.544Z,1023.8
2019-04-01T20:15:09.365Z,1023.77
2019-04-01T20:20:07.062Z,1023.74
2019-04-01T20:25:06.376Z,1023.7
2019-04-01T20:30:09.029Z,1023.63
2019-04-01T20:34:18.957Z,1023.64
2019-04-01T20:39:07.311Z,1023.54
2019-04-01T20:44:07.202Z,1023.47
2019-04-01T20:49:06.229Z,1023.46
2019-04-01T20:54:07.084Z,1023.39
2019-04-01T20:59:06.967Z,1023.34
2019-04-01T21:04:07.466Z,1023.29
2019-04-01T21:09:07.829Z,1023.22
2019-04-01T21:13:07.277Z,1023.13
2019-04-01T21:18:06.907Z,1023.06
2019-04-01T21:23:07.179Z,1023.01
2019-04-01T21:28:06.287Z,1022.96
2019-04-01T21:33:06.899Z,1022.99
2019-04-01T21:38:06.875Z,1022.94
2019-04-01T21:43:07.091Z,1022.94
2019-04-01T21:47:06.756Z,1022.86
2019-04-01T21:52:06.700Z,1022.88
2019-04-01T21:57:06.930Z,1022.84
2019-04-01T22:02:06.504Z,1022.78
2019-04-01T22:07:06.416Z,1022.79
2019-04-01T22:12:06.883Z,1022.78
2019-04-01T22:17:06.682Z,1022.71
2019-04-01T22:21:07.435Z,1022.66
2019-04-01T22:26:07.258Z,1022.57
2019-04-01T22:31:06.699Z,1022.56
2019-04-01T22:36:06.581Z,1022.43
2019-04-01T22:41:06.855Z,1022.41
2019-04-01T22:46:07.434Z,1022.3
2019-04-01T22:51:09.136Z,1022.34
2019-04-01T22:55:06.516Z,1022.28
2019-04-01T23:00:08.426Z,1022.27
2019-04-01T23:05:08.911Z,1022.16
2019-04-01T23:10:07.226Z,1022.17
2019-04-01T23:15:08.188Z,1022.07
2019-04-01T23:20:06.761Z,1022.01
2019-04-01T23:25:06.618Z,1021.92
2019-04-01T23:29:07.092Z,1021.94
2019-04-01T23:34:06.475Z,1021.88
2019-04-01T23:39:06.909Z,1021.77
2019-04-01T23:44:06.776Z,1021.7
2019-04-01T23:49:07.163Z,1021.7
2019-04-01T23:54:07.049Z,1021.6
2019-04-01T23:59:06.823Z,1021.58
