createdAt,value
2023-06-04T00:00:00.125Z,0.00
2023-06-04T00:02:27.213Z,0.00
2023-06-04T00:05:10.579Z,0.00
2023-06-04T00:07:58.253Z,0.00
2023-06-04T00:10:46.025Z,0.00
2023-06-04T00:13:33.051Z,1.00
2023-06-04T00:16:18.729Z,1.00
2023-06-04T00:18:46.065Z,1.25
2023-06-04T00:21:13.032Z,1.00
2023-06-04T00:23:40.073Z,1.75
2023-06-04T00:26:07.088Z,1.00
2023-06-04T00:28:33.971Z,1.00
2023-06-04T00:31:00.966Z,0.00
2023-06-04T00:33:27.890Z,2.00
2023-06-04T00:35:54.864Z,0.50
2023-06-04T00:38:21.784Z,2.00
2023-06-04T00:40:48.837Z,1.00
2023-06-04T00:43:15.849Z,1.75
2023-06-04T00:45:43.521Z,1.00
2023-06-04T00:48:10.989Z,1.00
2023-06-04T00:50:39.831Z,0.00
2023-06-04T00:53:07.283Z,1.00
2023-06-04T00:55:34.173Z,0.00
2023-06-04T00:58:02.360Z,1.00
2023-06-04T01:00:29.354Z,1.00
2023-06-04T01:03:00.039Z,1.00
2023-06-04T01:05:46.034Z,1.00
2023-06-04T01:08:30.733Z,1.25
2023-06-04T01:11:17.698Z,1.00
2023-06-04T01:14:05.517Z,2.00
2023-06-04T01:17:25.762Z,1.00
2023-06-04T01:20:14.384Z,1.50
2023-06-04T01:22:57.801Z,3.00
2023-06-04T01:25:34.981Z,3.00
2023-06-04T01:28:05.985Z,2.00
2023-06-04T01:30:35.852Z,1.75
2023-06-04T01:33:04.249Z,1.75
2023-06-04T01:35:34.239Z,1.00
2023-06-04T01:38:01.376Z,1.00
2023-06-04T01:40:28.575Z,2.00
2023-06-04T01:42:56.381Z,2.00
2023-06-04T01:45:24.594Z,1.00
2023-06-04T01:47:52.499Z,1.00
2023-06-04T01:50:20.051Z,1.00
2023-06-04T01:52:46.988Z,2.00
2023-06-04T01:55:18.524Z,2.00
2023-06-04T01:57:47.125Z,1.50
2023-06-04T02:00:15.700Z,2.00
2023-06-04T02:02:44.486Z,1.00
2023-06-04T02:05:12.250Z,2.00
2023-06-04T02:07:41.213Z,1.25
2023-06-04T02:10:10.342Z,1.00
2023-06-04T02:12:42.262Z,2.00
2023-06-04T02:15:12.336Z,1.25
2023-06-04T02:17:41.424Z,2.25
2023-06-04T02:20:11.259Z,2.50
2023-06-04T02:22:39.027Z,3.00
2023-06-04T02:25:07.189Z,2.00
2023-06-04T02:27:34.099Z,2.00
2023-06-04T02:30:01.226Z,2.00
2023-06-04T02:32:28.146Z,0.25
2023-06-04T02:34:55.868Z,1.00
2023-06-04T02:37:23.801Z,2.00
2023-06-04T02:39:50.750Z,2.75
2023-06-04T02:42:17.726Z,2.00
2023-06-04T02:44:44.685Z,1.00
2023-06-04T02:47:11.670Z,1.00
2023-06-04T02:49:38.663Z,1.00
2023-06-04T02:52:05.890Z,0.00
2023-06-04T02:54:32.823Z,1.00
2023-06-04T02:56:59.738Z,1.00
2023-06-04T02:59:27.284Z,1.00
2023-06-04T03:01:54.285Z,1.00
2023-06-04T03:04:22.031Z,1.50
2023-06-04T03:06:49.016Z,2.00
2023-06-04T03:09:16.185Z,1.25
2023-06-04T03:11:43.357Z,2.00
2023-06-04T03:14:10.558Z,0.50
2023-06-04T03:16:41.276Z,3.00
2023-06-04T03:19:08.491Z,2.00
2023-06-04T03:21:35.570Z,2.00
2023-06-04T03:24:02.643Z,1.00
2023-06-04T03:26:29.695Z,1.25
2023-06-04T03:28:56.713Z,2.00
2023-06-04T03:31:23.676Z,1.50
2023-06-04T03:33:50.756Z,2.00
2023-06-04T03:36:17.761Z,1.75
2023-06-04T03:38:47.320Z,2.00
2023-06-04T03:41:14.749Z,1.00
2023-06-04T03:43:41.691Z,1.00
2023-06-04T03:46:08.772Z,1.00
2023-06-04T03:48:35.906Z,1.00
2023-06-04T03:51:02.859Z,1.00
2023-06-04T03:53:29.771Z,1.25
2023-06-04T03:55:56.870Z,1.00
2023-06-04T03:58:25.306Z,0.00
2023-06-04T04:00:52.799Z,1.00
2023-06-04T04:03:19.881Z,3.00
2023-06-04T04:05:47.030Z,1.50
2023-06-04T04:08:17.685Z,2.00
2023-06-04T04:10:45.632Z,2.50
2023-06-04T04:13:12.568Z,2.50
2023-06-04T04:15:39.471Z,1.00
2023-06-04T04:18:09.612Z,1.00
2023-06-04T04:20:36.753Z,1.00
2023-06-04T04:23:03.709Z,2.00
2023-06-04T04:25:33.786Z,2.00
2023-06-04T04:28:01.868Z,2.00
2023-06-04T04:30:29.772Z,1.00
2023-06-04T04:32:57.826Z,0.50
2023-06-04T04:35:25.105Z,1.00
2023-06-04T04:37:52.055Z,1.00
2023-06-04T04:40:18.992Z,2.00
2023-06-04T04:42:46.069Z,2.00
2023-06-04T04:45:13.353Z,2.00
2023-06-04T04:47:40.435Z,3.00
2023-06-04T04:50:07.896Z,2.00
2023-06-04T04:52:34.881Z,3.00
2023-06-04T04:55:01.954Z,2.25
2023-06-04T04:57:28.921Z,2.00
2023-06-04T04:59:56.016Z,2.25
2023-06-04T05:02:23.009Z,2.00
2023-06-04T05:04:49.920Z,2.00
2023-06-04T05:07:17.153Z,2.00
2023-06-04T05:09:44.170Z,0.00
2023-06-04T05:12:11.401Z,3.00
2023-06-04T05:14:38.330Z,1.00
2023-06-04T05:17:05.471Z,3.00
2023-06-04T05:19:34.055Z,0.75
2023-06-04T05:22:04.332Z,2.00
2023-06-04T05:24:32.621Z,2.50
2023-06-04T05:26:59.773Z,2.75
2023-06-04T05:29:26.751Z,2.00
2023-06-04T05:31:53.798Z,2.00
2023-06-04T05:34:22.758Z,2.00
2023-06-04T05:36:49.674Z,1.00
2023-06-04T05:39:16.670Z,1.33
2023-06-04T05:41:44.523Z,2.00
2023-06-04T05:44:11.499Z,2.00
2023-06-04T05:46:38.492Z,2.00
2023-06-04T05:49:05.396Z,1.00
2023-06-04T05:51:32.658Z,1.00
2023-06-04T05:53:59.654Z,2.00
2023-06-04T05:56:27.623Z,1.00
2023-06-04T05:58:54.722Z,1.00
2023-06-04T06:01:21.696Z,2.00
2023-06-04T06:03:48.761Z,1.00
2023-06-04T06:06:15.944Z,1.00
2023-06-04T06:08:42.909Z,1.33
2023-06-04T06:11:11.442Z,2.00
2023-06-04T06:13:38.741Z,1.00
2023-06-04T06:16:06.109Z,0.00
2023-06-04T06:18:34.076Z,1.00
2023-06-04T06:21:01.095Z,1.00
2023-06-04T06:23:28.210Z,0.00
2023-06-04T06:25:55.340Z,1.00
2023-06-04T06:28:22.709Z,1.00
2023-06-04T06:30:49.830Z,1.00
2023-06-04T06:33:17.450Z,0.00
2023-06-04T06:35:47.751Z,0.00
2023-06-04T06:38:16.445Z,0.00
2023-06-04T06:40:45.618Z,0.33
2023-06-04T06:43:12.556Z,0.00
2023-06-04T06:45:39.509Z,0.00
2023-06-04T06:48:06.653Z,0.00
2023-06-04T06:50:36.819Z,1.00
2023-06-04T06:53:06.855Z,0.00
2023-06-04T06:55:34.079Z,0.00
2023-06-04T06:58:01.080Z,0.00
2023-06-04T07:00:31.821Z,0.00
2023-06-04T07:02:58.828Z,0.00
2023-06-04T07:05:25.855Z,0.67
2023-06-04T07:07:53.439Z,0.00
2023-06-04T07:10:20.471Z,0.00
2023-06-04T07:12:47.564Z,0.00
2023-06-04T07:15:14.516Z,1.00
2023-06-04T07:17:41.507Z,0.00
2023-06-04T07:20:10.611Z,0.00
2023-06-04T07:22:37.566Z,1.00
2023-06-04T07:25:04.846Z,0.00
2023-06-04T07:27:32.418Z,0.00
2023-06-04T07:29:59.425Z,0.67
2023-06-04T07:32:26.404Z,0.00
2023-06-04T07:34:53.353Z,0.00
2023-06-04T07:37:20.344Z,0.00
2023-06-04T07:39:47.441Z,1.00
2023-06-04T07:42:15.219Z,0.00
2023-06-04T07:44:43.120Z,0.00
2023-06-04T07:47:10.225Z,0.00
2023-06-04T07:49:44.484Z,0.00
2023-06-04T07:52:17.989Z,0.00
2023-06-04T07:54:45.035Z,0.00
2023-06-04T07:57:12.014Z,0.00
2023-06-04T07:59:38.955Z,0.00
2023-06-04T08:02:06.192Z,0.00
2023-06-04T08:04:33.539Z,0.33
2023-06-04T08:07:00.674Z,0.00
2023-06-04T08:09:27.643Z,0.00
2023-06-04T08:11:54.540Z,0.00
2023-06-04T08:14:23.613Z,0.00
2023-06-04T08:16:50.594Z,0.00
2023-06-04T08:19:17.568Z,0.00
2023-06-04T08:21:46.218Z,0.00
2023-06-04T08:24:13.232Z,0.00
2023-06-04T08:26:40.815Z,0.00
2023-06-04T08:29:08.101Z,0.00
2023-06-04T08:31:35.289Z,0.33
2023-06-04T08:34:02.448Z,0.00
2023-06-04T08:36:29.403Z,0.00
2023-06-04T08:38:56.726Z,0.00
2023-06-04T08:41:31.328Z,0.00
2023-06-04T08:44:01.137Z,0.00
2023-06-04T08:46:30.453Z,0.00
2023-06-04T08:49:04.648Z,0.00
2023-06-04T08:51:35.035Z,0.00
2023-06-04T08:54:02.907Z,0.00
2023-06-04T08:56:33.838Z,0.00
2023-06-04T08:59:03.994Z,0.00
2023-06-04T09:01:32.873Z,0.00
2023-06-04T09:04:02.672Z,0.00
2023-06-04T09:06:30.739Z,0.00
2023-06-04T09:09:01.886Z,0.00
2023-06-04T09:11:42.313Z,0.00
2023-06-04T09:14:10.908Z,0.00
2023-06-04T09:16:49.284Z,0.00
2023-06-04T09:19:17.195Z,0.00
2023-06-04T09:21:56.116Z,0.00
2023-06-04T09:24:41.391Z,0.00
2023-06-04T09:27:23.743Z,1.00
2023-06-04T09:29:55.582Z,0.00
2023-06-04T09:32:31.788Z,0.33
2023-06-04T09:35:14.130Z,1.00
2023-06-04T09:37:42.773Z,0.00
2023-06-04T09:40:11.115Z,1.00
2023-06-04T09:42:55.494Z,0.00
2023-06-04T09:45:30.454Z,1.00
2023-06-04T09:47:57.588Z,0.33
2023-06-04T09:50:37.543Z,1.00
2023-06-04T09:53:21.546Z,0.33
2023-06-04T09:55:58.359Z,0.00
2023-06-04T09:58:29.858Z,1.00
2023-06-04T10:01:01.358Z,1.00
2023-06-04T10:03:37.044Z,0.33
2023-06-04T10:06:06.343Z,1.00
2023-06-04T10:08:35.381Z,1.00
2023-06-04T10:11:04.094Z,0.00
2023-06-04T10:13:36.671Z,0.00
2023-06-04T10:16:04.814Z,0.00
2023-06-04T10:18:32.933Z,0.00
2023-06-04T10:21:01.700Z,0.00
2023-06-04T10:23:30.714Z,0.00
2023-06-04T10:25:58.316Z,0.00
2023-06-04T10:28:25.668Z,0.00
2023-06-04T10:30:52.791Z,1.00
2023-06-04T10:33:21.708Z,1.00
2023-06-04T10:35:48.899Z,0.00
2023-06-04T10:38:17.819Z,0.00
2023-06-04T10:40:45.347Z,0.00
2023-06-04T10:43:14.416Z,0.00
2023-06-04T10:45:42.245Z,0.00
2023-06-04T10:48:12.189Z,0.00
2023-06-04T10:50:53.795Z,0.00
2023-06-04T10:53:21.550Z,1.33
2023-06-04T10:55:50.236Z,1.00
2023-06-04T10:58:17.560Z,1.00
2023-06-04T11:00:51.130Z,1.00
2023-06-04T11:03:18.727Z,0.00
2023-06-04T11:05:49.014Z,1.00
2023-06-04T11:08:27.538Z,1.00
2023-06-04T11:10:54.527Z,1.33
2023-06-04T11:13:26.796Z,2.00
2023-06-04T11:15:53.837Z,1.00
2023-06-04T11:18:22.849Z,2.00
2023-06-04T11:20:59.432Z,2.00
2023-06-04T11:23:26.488Z,2.00
2023-06-04T11:25:56.926Z,2.00
2023-06-04T11:28:24.061Z,2.00
2023-06-04T11:31:04.830Z,3.00
2023-06-04T11:33:48.822Z,1.00
2023-06-04T11:36:30.051Z,1.00
2023-06-04T11:38:59.373Z,0.67
2023-06-04T11:41:29.282Z,1.00
2023-06-04T11:43:59.067Z,0.67
2023-06-04T11:46:27.436Z,0.00
2023-06-04T11:48:56.846Z,0.67
2023-06-04T11:51:24.723Z,1.00
2023-06-04T11:53:52.339Z,2.00
2023-06-04T11:56:20.163Z,0.00
2023-06-04T11:58:47.762Z,1.00
2023-06-04T12:01:15.469Z,0.00
2023-06-04T12:03:43.650Z,0.00
2023-06-04T12:06:12.826Z,0.33
2023-06-04T12:08:53.472Z,2.00
2023-06-04T12:11:39.214Z,2.00
2023-06-04T12:14:08.716Z,2.67
2023-06-04T12:16:36.049Z,2.00
2023-06-04T12:19:13.459Z,2.00
2023-06-04T12:21:41.214Z,1.00
2023-06-04T12:24:15.677Z,2.00
2023-06-04T12:26:48.260Z,2.00
2023-06-04T12:29:17.243Z,1.00
2023-06-04T12:31:46.932Z,1.00
2023-06-04T12:34:18.969Z,0.00
2023-06-04T12:36:45.978Z,0.33
2023-06-04T12:39:12.914Z,1.00
2023-06-04T12:41:56.620Z,1.00
2023-06-04T12:44:23.606Z,1.00
2023-06-04T12:47:15.852Z,1.00
2023-06-04T12:50:00.967Z,1.33
2023-06-04T12:53:02.271Z,1.00
2023-06-04T12:55:37.057Z,2.67
2023-06-04T12:58:04.060Z,3.00
2023-06-04T13:00:32.596Z,3.00
2023-06-04T13:03:12.716Z,3.00
2023-06-04T13:05:49.168Z,2.00
2023-06-04T13:08:47.680Z,2.00
2023-06-04T13:11:39.948Z,1.67
2023-06-04T13:14:07.287Z,1.67
2023-06-04T13:16:34.389Z,1.00
2023-06-04T13:19:01.417Z,0.00
2023-06-04T13:21:30.986Z,1.00
2023-06-04T13:23:59.144Z,0.00
2023-06-04T13:26:26.792Z,0.00
2023-06-04T13:28:53.955Z,1.00
2023-06-04T13:31:21.269Z,1.00
2023-06-04T13:33:48.371Z,0.00
2023-06-04T13:36:15.371Z,1.00
2023-06-04T13:38:43.537Z,1.00
2023-06-04T13:41:10.937Z,1.33
2023-06-04T13:43:37.967Z,1.00
2023-06-04T13:46:05.368Z,2.00
2023-06-04T13:48:32.723Z,2.00
2023-06-04T13:50:59.662Z,1.00
2023-06-04T13:53:26.565Z,2.00
2023-06-04T13:55:59.298Z,1.00
2023-06-04T13:58:27.201Z,0.00
2023-06-04T14:00:54.944Z,1.00
2023-06-04T14:03:22.091Z,0.00
2023-06-04T14:05:49.382Z,0.00
2023-06-04T14:08:16.318Z,0.00
2023-06-04T14:10:43.969Z,1.00
2023-06-04T14:13:11.302Z,2.00
2023-06-04T14:15:39.218Z,2.00
2023-06-04T14:18:06.491Z,1.00
2023-06-04T14:20:33.522Z,2.00
2023-06-04T14:23:01.907Z,2.00
2023-06-04T14:25:28.947Z,2.33
2023-06-04T14:27:55.892Z,2.00
2023-06-04T14:30:23.000Z,1.00
2023-06-04T14:32:50.026Z,2.00
2023-06-04T14:35:17.011Z,2.00
2023-06-04T14:37:44.152Z,3.00
2023-06-04T14:40:11.584Z,2.00
2023-06-04T14:42:38.573Z,1.00
2023-06-04T14:45:06.096Z,0.67
2023-06-04T14:47:33.130Z,1.00
2023-06-04T14:50:00.141Z,2.00
2023-06-04T14:52:27.108Z,2.00
2023-06-04T14:54:55.506Z,2.00
2023-06-04T14:57:22.743Z,1.00
2023-06-04T14:59:49.984Z,1.33
2023-06-04T15:02:21.151Z,1.00
2023-06-04T15:04:49.480Z,1.00
2023-06-04T15:07:16.519Z,1.67
2023-06-04T15:09:43.454Z,2.00
2023-06-04T15:12:10.624Z,1.00
2023-06-04T15:14:38.134Z,1.00
2023-06-04T15:17:05.100Z,1.67
2023-06-04T15:19:34.175Z,0.67
2023-06-04T15:22:01.292Z,1.00
2023-06-04T15:24:28.255Z,2.00
2023-06-04T15:26:55.263Z,2.00
2023-06-04T15:29:22.251Z,1.00
2023-06-04T15:31:49.577Z,1.00
2023-06-04T15:34:16.654Z,2.00
2023-06-04T15:36:44.938Z,1.67
2023-06-04T15:39:12.174Z,1.00
2023-06-04T15:41:39.678Z,1.33
2023-06-04T15:44:07.596Z,1.00
2023-06-04T15:46:34.809Z,1.00
2023-06-04T15:49:06.888Z,0.00
2023-06-04T15:51:33.904Z,1.00
2023-06-04T15:54:02.756Z,1.00
2023-06-04T15:56:30.126Z,1.00
2023-06-04T15:58:57.511Z,2.00
2023-06-04T16:01:24.705Z,2.00
2023-06-04T16:03:53.873Z,2.00
2023-06-04T16:06:21.397Z,1.00
2023-06-04T16:08:49.154Z,2.00
2023-06-04T16:11:16.926Z,2.00
2023-06-04T16:13:44.232Z,1.00
2023-06-04T16:16:11.573Z,2.00
2023-06-04T16:18:40.995Z,1.00
2023-06-04T16:21:07.960Z,2.00
2023-06-04T16:23:35.010Z,3.33
2023-06-04T16:26:02.348Z,1.00
2023-06-04T16:28:30.160Z,2.00
2023-06-04T16:30:58.499Z,1.67
2023-06-04T16:33:25.554Z,1.00
2023-06-04T16:35:52.571Z,1.00
2023-06-04T16:38:20.000Z,2.00
2023-06-04T16:40:46.982Z,1.00
2023-06-04T16:43:16.483Z,2.00
2023-06-04T16:45:43.731Z,0.33
2023-06-04T16:48:10.945Z,2.00
2023-06-04T16:50:37.975Z,2.00
2023-06-04T16:53:07.319Z,1.00
2023-06-04T16:55:37.243Z,1.00
2023-06-04T16:58:04.360Z,1.00
2023-06-04T17:00:32.143Z,1.00
2023-06-04T17:03:00.042Z,1.00
2023-06-04T17:05:27.091Z,0.00
2023-06-04T17:07:54.810Z,0.00
2023-06-04T17:10:30.035Z,1.00
2023-06-04T17:12:56.963Z,1.00
2023-06-04T17:15:23.918Z,1.00
2023-06-04T17:17:51.349Z,0.33
2023-06-04T17:20:18.677Z,0.33
2023-06-04T17:22:45.672Z,0.33
2023-06-04T17:25:12.706Z,1.00
2023-06-04T17:27:41.236Z,1.00
2023-06-04T17:30:08.722Z,2.00
2023-06-04T17:32:38.400Z,0.00
2023-06-04T17:35:05.962Z,0.00
2023-06-04T17:37:34.526Z,1.00
2023-06-04T17:40:01.553Z,0.00
2023-06-04T17:42:28.491Z,1.00
2023-06-04T17:44:55.458Z,0.00
2023-06-04T17:47:22.635Z,1.00
2023-06-04T17:49:50.264Z,0.00
2023-06-04T17:52:17.197Z,1.00
2023-06-04T17:54:44.136Z,1.00
2023-06-04T17:57:11.114Z,0.00
2023-06-04T17:59:38.167Z,0.00
2023-06-04T18:02:05.119Z,0.67
2023-06-04T18:04:32.114Z,0.67
2023-06-04T18:06:59.970Z,0.00
2023-06-04T18:09:27.005Z,0.67
2023-06-04T18:11:53.977Z,1.00
2023-06-04T18:14:20.925Z,0.67
2023-06-04T18:16:47.930Z,1.00
2023-06-04T18:19:17.535Z,0.00
2023-06-04T18:21:45.300Z,1.00
2023-06-04T18:24:12.232Z,0.00
2023-06-04T18:26:39.185Z,0.00
2023-06-04T18:29:06.352Z,0.00
2023-06-04T18:31:33.356Z,0.00
2023-06-04T18:34:03.037Z,0.00
2023-06-04T18:36:30.706Z,0.00
2023-06-04T18:38:58.140Z,0.00
2023-06-04T18:41:25.150Z,0.00
2023-06-04T18:43:52.200Z,0.00
2023-06-04T18:46:19.849Z,0.00
2023-06-04T18:48:48.340Z,0.00
2023-06-04T18:51:15.745Z,0.00
2023-06-04T18:53:42.720Z,0.00
2023-06-04T18:56:09.935Z,0.00
2023-06-04T18:58:36.960Z,0.00
2023-06-04T19:01:03.918Z,0.00
2023-06-04T19:03:30.932Z,0.00
2023-06-04T19:05:57.954Z,0.00
2023-06-04T19:08:25.386Z,1.00
2023-06-04T19:10:53.156Z,0.00
2023-06-04T19:13:20.294Z,1.00
2023-06-04T19:15:47.546Z,1.00
2023-06-04T19:18:14.540Z,1.00
2023-06-04T19:20:41.515Z,0.00
2023-06-04T19:23:08.446Z,1.00
2023-06-04T19:25:36.128Z,0.67
2023-06-04T19:28:06.741Z,1.00
2023-06-04T19:30:33.894Z,1.50
2023-06-04T19:33:00.962Z,0.75
2023-06-04T19:35:28.168Z,1.00
2023-06-04T19:37:55.103Z,0.00
2023-06-04T19:40:22.168Z,1.75
2023-06-04T19:42:49.224Z,2.00
2023-06-04T19:45:16.356Z,3.00
2023-06-04T19:47:43.342Z,4.00
2023-06-04T19:50:10.914Z,4.00
2023-06-04T19:52:38.107Z,2.00
2023-06-04T19:55:05.542Z,3.75
2023-06-04T19:57:32.679Z,2.00
2023-06-04T19:59:59.720Z,0.00
2023-06-04T20:02:26.670Z,0.75
2023-06-04T20:04:53.822Z,1.00
2023-06-04T20:07:21.338Z,0.00
2023-06-04T20:09:48.700Z,0.00
2023-06-04T20:12:17.469Z,0.00
2023-06-04T20:14:44.506Z,0.50
2023-06-04T20:17:11.665Z,0.50
2023-06-04T20:19:38.783Z,0.00
2023-06-04T20:22:08.765Z,0.00
2023-06-04T20:24:36.931Z,0.00
2023-06-04T20:27:03.957Z,0.00
2023-06-04T20:29:31.000Z,0.00
2023-06-04T20:31:58.051Z,1.00
2023-06-04T20:34:26.017Z,1.00
2023-06-04T20:36:56.443Z,0.25
2023-06-04T20:39:24.103Z,1.00
2023-06-04T20:41:51.112Z,1.25
2023-06-04T20:44:19.121Z,1.00
2023-06-04T20:46:46.361Z,1.25
2023-06-04T20:49:13.352Z,0.00
2023-06-04T20:51:41.387Z,0.00
2023-06-04T20:54:08.346Z,0.00
2023-06-04T20:56:35.293Z,1.00
2023-06-04T20:59:02.243Z,1.00
2023-06-04T21:01:29.253Z,1.75
2023-06-04T21:03:58.186Z,1.00
2023-06-04T21:06:26.896Z,2.00
2023-06-04T21:08:53.837Z,2.50
2023-06-04T21:11:20.801Z,3.00
2023-06-04T21:13:47.762Z,2.25
2023-06-04T21:16:14.725Z,3.00
2023-06-04T21:18:41.727Z,2.00
2023-06-04T21:21:09.049Z,1.00
2023-06-04T21:23:36.192Z,1.00
2023-06-04T21:26:03.249Z,1.00
2023-06-04T21:28:30.178Z,3.50
2023-06-04T21:30:57.129Z,3.00
2023-06-04T21:33:25.154Z,3.00
2023-06-04T21:35:52.165Z,3.75
2023-06-04T21:38:19.143Z,2.25
2023-06-04T21:40:46.151Z,4.75
2023-06-04T21:43:13.155Z,4.00
2023-06-04T21:45:40.747Z,2.75
2023-06-04T21:48:07.747Z,3.00
2023-06-04T21:50:34.730Z,2.00
2023-06-04T21:53:01.664Z,3.25
2023-06-04T21:55:28.588Z,4.00
2023-06-04T21:57:55.565Z,6.75
2023-06-04T22:00:22.705Z,4.50
2023-06-04T22:02:49.751Z,5.00
2023-06-04T22:05:16.801Z,4.00
2023-06-04T22:07:43.756Z,4.75
2023-06-04T22:10:10.811Z,3.75
2023-06-04T22:12:37.786Z,3.00
2023-06-04T22:15:05.060Z,3.50
2023-06-04T22:17:32.049Z,3.00
2023-06-04T22:19:59.047Z,3.00
2023-06-04T22:22:26.022Z,2.00
2023-06-04T22:24:53.043Z,1.00
2023-06-04T22:27:20.011Z,3.00
2023-06-04T22:29:46.973Z,4.00
2023-06-04T22:32:13.922Z,3.00
2023-06-04T22:34:40.889Z,3.00
2023-06-04T22:37:07.841Z,2.50
2023-06-04T22:39:34.775Z,2.25
2023-06-04T22:42:01.731Z,1.00
2023-06-04T22:44:28.659Z,2.25
2023-06-04T22:46:55.585Z,3.00
2023-06-04T22:49:22.771Z,3.00
2023-06-04T22:51:49.732Z,1.00
2023-06-04T22:54:16.727Z,2.00
2023-06-04T22:56:43.681Z,1.00
2023-06-04T22:59:10.791Z,3.50
2023-06-04T23:01:38.035Z,3.00
2023-06-04T23:04:05.292Z,2.75
2023-06-04T23:06:32.401Z,1.50
2023-06-04T23:09:02.077Z,1.00
2023-06-04T23:11:29.013Z,1.00
2023-06-04T23:13:56.004Z,2.00
2023-06-04T23:16:22.984Z,1.75
2023-06-04T23:18:49.929Z,1.00
2023-06-04T23:21:17.081Z,2.00
2023-06-04T23:23:43.978Z,2.00
2023-06-04T23:26:11.189Z,2.00
2023-06-04T23:28:38.113Z,3.00
2023-06-04T23:31:05.025Z,2.00
2023-06-04T23:33:32.003Z,3.00
2023-06-04T23:35:58.992Z,3.00
2023-06-04T23:38:25.933Z,4.00
2023-06-04T23:40:52.946Z,4.00
2023-06-04T23:43:19.886Z,4.00
2023-06-04T23:45:46.910Z,4.00
2023-06-04T23:48:13.957Z,4.00
2023-06-04T23:50:41.359Z,3.25
2023-06-04T23:53:08.258Z,3.75
2023-06-04T23:55:35.191Z,3.00
2023-06-04T23:58:02.384Z,2.00
