createdAt,value
2019-04-20T00:02:22.056Z,7.50
2019-04-20T00:04:49.517Z,7.47
2019-04-20T00:07:25.707Z,7.57
2019-04-20T00:09:57.523Z,7.50
2019-04-20T00:12:29.832Z,7.80
2019-04-20T00:14:49.997Z,8.03
2019-04-20T00:17:19.967Z,7.97
2019-04-20T00:19:53.833Z,7.77
2019-04-20T00:22:24.603Z,7.30
2019-04-20T00:25:04.290Z,7.70
2019-04-20T00:27:49.984Z,7.67
2019-04-20T00:30:26.227Z,7.40
2019-04-20T00:32:47.839Z,7.80
2019-04-20T00:35:02.132Z,6.87
2019-04-20T00:37:31.865Z,6.93
2019-04-20T00:40:01.639Z,6.57
2019-04-20T00:42:39.091Z,6.87
2019-04-20T00:45:08.454Z,6.43
2019-04-20T00:47:42.988Z,7.00
2019-04-20T00:50:19.898Z,6.80
2019-04-20T00:52:47.065Z,6.67
2019-04-20T00:55:02.364Z,6.87
2019-04-20T00:57:41.889Z,6.77
2019-04-20T01:00:18.026Z,6.20
2019-04-20T01:02:45.432Z,6.40
2019-04-20T01:05:17.972Z,6.40
2019-04-20T01:07:58.111Z,6.43
2019-04-20T01:10:23.713Z,6.50
2019-04-20T01:13:01.380Z,6.53
2019-04-20T01:15:32.671Z,6.37
2019-04-20T01:17:53.141Z,6.33
2019-04-20T01:20:22.671Z,6.80
2019-04-20T01:23:00.080Z,6.90
2019-04-20T01:25:30.060Z,7.03
2019-04-20T01:28:07.732Z,6.80
2019-04-20T01:30:30.185Z,7.77
2019-04-20T01:33:11.342Z,6.63
2019-04-20T01:35:40.820Z,7.20
2019-04-20T01:38:12.453Z,6.80
2019-04-20T01:40:25.222Z,6.73
2019-04-20T01:42:55.350Z,7.30
2019-04-20T01:45:30.761Z,7.17
2019-04-20T01:47:57.666Z,7.07
2019-04-20T01:50:28.478Z,8.50
2019-04-20T01:53:08.988Z,7.20
2019-04-20T01:55:43.643Z,7.40
2019-04-20T01:58:17.583Z,7.70
2019-04-20T02:00:45.222Z,7.40
2019-04-20T02:03:34.188Z,8.63
2019-04-20T02:06:07.424Z,7.87
2019-04-20T02:08:32.739Z,8.40
2019-04-20T02:11:04.351Z,7.97
2019-04-20T02:13:36.130Z,7.67
2019-04-20T02:16:11.456Z,8.37
2019-04-20T02:18:44.170Z,9.10
2019-04-20T02:21:22.030Z,8.80
2019-04-20T02:23:43.330Z,8.27
2019-04-20T02:26:02.969Z,7.77
2019-04-20T02:28:56.925Z,7.57
2019-04-20T02:31:47.607Z,7.83
2019-04-20T02:34:07.006Z,7.83
2019-04-20T02:36:51.519Z,7.43
2019-04-20T02:41:51.086Z,6.73
2019-04-20T02:46:46.908Z,7.87
2019-04-20T02:51:47.035Z,7.60
2019-04-20T02:56:47.692Z,7.57
2019-04-20T02:59:47.249Z,7.57
2019-04-20T03:01:36.480Z,7.47
2019-04-20T03:03:52.566Z,8.30
2019-04-20T03:06:30.783Z,6.97
2019-04-20T03:09:09.046Z,7.37
2019-04-20T03:11:46.483Z,7.40
2019-04-20T03:14:09.248Z,7.30
2019-04-20T03:16:35.657Z,7.13
2019-04-20T03:19:03.103Z,7.23
2019-04-20T03:21:43.202Z,7.47
2019-04-20T03:24:23.812Z,6.90
2019-04-20T03:26:40.344Z,7.63
2019-04-20T03:29:37.077Z,7.30
2019-04-20T03:32:57.344Z,7.83
2019-04-20T03:37:28.087Z,7.37
2019-04-20T03:39:46.430Z,7.37
2019-04-20T03:42:00.462Z,6.70
2019-04-20T03:44:32.105Z,7.70
2019-04-20T03:47:03.445Z,8.03
2019-04-20T03:49:55.032Z,7.03
2019-04-20T03:52:27.825Z,7.53
2019-04-20T03:55:10.275Z,7.40
2019-04-20T03:57:52.937Z,7.23
2019-04-20T04:00:26.467Z,7.40
2019-04-20T04:03:12.668Z,7.80
2019-04-20T04:05:45.921Z,7.57
2019-04-20T04:08:05.147Z,7.47
2019-04-20T04:10:46.065Z,7.53
2019-04-20T04:13:16.798Z,7.90
2019-04-20T04:15:51.988Z,6.93
2019-04-20T04:18:25.996Z,7.30
2019-04-20T04:20:59.046Z,7.10
2019-04-20T04:23:36.697Z,7.30
2019-04-20T04:28:36.958Z,7.90
2019-04-20T04:31:12.024Z,7.93
2019-04-20T04:36:10.101Z,7.93
2019-04-20T04:38:57.103Z,8.00
2019-04-20T04:41:31.016Z,7.87
2019-04-20T04:43:58.870Z,7.93
2019-04-20T04:46:12.459Z,8.23
2019-04-20T04:48:45.695Z,7.87
2019-04-20T04:51:19.670Z,8.23
2019-04-20T04:53:50.769Z,8.67
2019-04-20T04:56:17.021Z,7.93
2019-04-20T04:58:42.602Z,8.60
2019-04-20T05:01:18.501Z,8.10
2019-04-20T05:04:02.888Z,8.40
2019-04-20T05:06:26.422Z,8.13
2019-04-20T05:08:49.869Z,8.27
2019-04-20T05:11:15.082Z,7.57
2019-04-20T05:13:50.612Z,7.73
2019-04-20T05:16:37.377Z,7.37
2019-04-20T05:19:09.381Z,8.17
2019-04-20T05:21:38.886Z,8.10
2019-04-20T05:24:07.559Z,7.80
2019-04-20T05:26:53.080Z,7.33
2019-04-20T05:29:06.685Z,7.40
2019-04-20T05:31:36.102Z,7.73
2019-04-20T05:34:20.589Z,8.27
2019-04-20T05:36:50.351Z,7.40
2019-04-20T05:41:50.393Z,7.80
2019-04-20T05:44:16.989Z,8.00
2019-04-20T05:46:56.217Z,7.50
2019-04-20T05:49:28.717Z,8.20
2019-04-20T05:51:54.709Z,8.30
2019-04-20T05:54:31.086Z,8.23
2019-04-20T05:56:52.496Z,8.10
2019-04-20T05:59:19.159Z,8.37
2019-04-20T06:01:59.197Z,8.47
2019-04-20T06:04:30.094Z,8.43
2019-04-20T06:06:54.876Z,8.80
2019-04-20T06:09:28.032Z,8.60
2019-04-20T06:12:07.771Z,8.73
2019-04-20T06:14:39.377Z,9.07
2019-04-20T06:17:15.963Z,9.17
2019-04-20T06:19:39.572Z,9.13
2019-04-20T06:22:28.459Z,9.63
2019-04-20T06:24:59.149Z,9.43
2019-04-20T06:27:23.942Z,10.33
2019-04-20T06:29:49.262Z,10.20
2019-04-20T06:32:30.211Z,10.70
2019-04-20T06:34:48.973Z,11.10
2019-04-20T06:37:16.320Z,10.87
2019-04-20T06:39:54.641Z,10.93
2019-04-20T06:42:18.123Z,10.90
2019-04-20T06:44:48.225Z,10.60
2019-04-20T06:47:44.158Z,11.40
2019-04-20T06:49:54.733Z,11.37
2019-04-20T06:55:28.896Z,11.83
2019-04-20T06:57:45.477Z,11.90
2019-04-20T07:00:15.695Z,11.07
2019-04-20T07:02:44.722Z,12.00
2019-04-20T07:05:22.323Z,11.27
2019-04-20T07:07:47.596Z,11.47
2019-04-20T07:10:19.372Z,11.27
2019-04-20T07:12:40.918Z,10.93
2019-04-20T07:15:14.937Z,11.47
2019-04-20T07:17:55.024Z,10.37
2019-04-20T07:20:18.473Z,10.67
2019-04-20T07:22:51.048Z,10.17
2019-04-20T07:25:26.214Z,10.83
2019-04-20T07:27:54.601Z,10.67
2019-04-20T07:30:21.484Z,10.30
2019-04-20T07:33:08.908Z,9.40
2019-04-20T07:35:25.108Z,10.23
2019-04-20T07:38:24.330Z,10.93
2019-04-20T07:40:25.771Z,10.33
2019-04-20T07:43:00.239Z,10.47
2019-04-20T07:45:33.245Z,10.13
2019-04-20T07:48:07.470Z,9.77
2019-04-20T07:50:26.541Z,10.17
2019-04-20T07:52:51.663Z,10.33
2019-04-20T07:55:40.513Z,9.33
2019-04-20T07:57:53.835Z,9.87
2019-04-20T08:00:44.174Z,9.13
2019-04-20T08:03:24.689Z,9.57
2019-04-20T08:05:45.697Z,8.90
2019-04-20T08:08:18.302Z,9.40
2019-04-20T08:10:51.637Z,9.10
2019-04-20T08:13:32.962Z,9.57
2019-04-20T08:16:01.578Z,9.70
2019-04-20T08:18:27.688Z,8.43
2019-04-20T08:20:52.392Z,9.33
2019-04-20T08:23:23.342Z,9.50
2019-04-20T08:25:48.740Z,9.00
2019-04-20T08:28:06.375Z,9.77
2019-04-20T08:30:53.784Z,9.53
2019-04-20T08:33:24.490Z,10.07
2019-04-20T08:36:04.725Z,9.93
2019-04-20T08:39:00.135Z,9.03
2019-04-20T08:40:57.443Z,9.27
2019-04-20T08:43:43.782Z,8.23
2019-04-20T08:45:58.761Z,8.80
2019-04-20T08:48:33.265Z,8.93
2019-04-20T08:50:57.808Z,8.63
2019-04-20T08:53:31.745Z,8.30
2019-04-20T08:55:54.013Z,8.83
2019-04-20T08:58:11.422Z,8.80
2019-04-20T09:00:48.583Z,7.90
2019-04-20T09:03:17.981Z,8.23
2019-04-20T09:05:51.974Z,7.53
2019-04-20T09:08:18.882Z,8.00
2019-04-20T09:11:03.884Z,7.90
2019-04-20T09:13:24.583Z,7.80
2019-04-20T09:15:42.626Z,6.95
2019-04-20T09:18:25.986Z,7.35
2019-04-20T09:20:55.861Z,7.33
2019-04-20T09:23:40.889Z,8.03
2019-04-20T09:26:15.048Z,8.20
2019-04-20T09:28:38.420Z,8.35
2019-04-20T09:31:18.196Z,8.18
2019-04-20T09:34:10.447Z,8.15
2019-04-20T09:36:44.566Z,8.63
2019-04-20T09:39:15.984Z,9.13
2019-04-20T09:41:58.885Z,8.10
2019-04-20T09:44:08.962Z,8.15
2019-04-20T09:46:44.188Z,7.80
2019-04-20T09:49:18.887Z,7.70
2019-04-20T09:51:55.300Z,7.70
2019-04-20T09:54:25.794Z,8.68
2019-04-20T09:56:59.238Z,7.75
2019-04-20T09:59:28.868Z,8.13
2019-04-20T10:01:44.590Z,8.85
2019-04-20T10:04:08.308Z,7.97
2019-04-20T10:06:37.708Z,8.88
2019-04-20T10:09:09.623Z,8.03
2019-04-20T10:11:41.672Z,7.65
2019-04-20T10:14:08.305Z,8.10
2019-04-20T10:16:37.908Z,8.03
2019-04-20T10:19:09.986Z,7.50
2019-04-20T10:21:38.213Z,7.92
2019-04-20T10:24:08.557Z,8.05
2019-04-20T10:26:37.056Z,7.53
2019-04-20T10:29:07.889Z,7.08
2019-04-20T10:31:42.654Z,7.55
2019-04-20T10:34:07.416Z,7.47
2019-04-20T10:36:38.050Z,7.10
2019-04-20T10:39:10.836Z,6.90
2019-04-20T10:41:48.306Z,6.65
2019-04-20T10:44:09.514Z,7.40
2019-04-20T10:46:38.860Z,6.58
2019-04-20T10:49:08.282Z,6.53
2019-04-20T10:51:37.803Z,6.50
2019-04-20T10:54:06.917Z,5.60
2019-04-20T10:56:35.317Z,6.25
2019-04-20T10:59:03.745Z,5.97
2019-04-20T11:01:32.129Z,5.97
2019-04-20T11:04:00.793Z,5.75
2019-04-20T11:06:29.281Z,6.37
2019-04-20T11:08:58.549Z,5.85
2019-04-20T11:11:30.037Z,5.62
2019-04-20T11:13:59.855Z,5.90
2019-04-20T11:16:28.524Z,5.55
2019-04-20T11:18:57.810Z,6.55
2019-04-20T11:21:28.147Z,6.25
2019-04-20T11:23:56.642Z,7.33
2019-04-20T11:26:26.371Z,5.70
2019-04-20T11:28:55.898Z,5.90
2019-04-20T11:31:26.817Z,6.25
2019-04-20T11:33:56.223Z,6.12
2019-04-20T11:36:25.309Z,6.25
2019-04-20T11:38:54.414Z,6.35
2019-04-20T11:41:28.665Z,6.12
2019-04-20T11:43:55.641Z,5.15
2019-04-20T11:46:24.962Z,5.30
2019-04-20T11:48:53.476Z,4.53
2019-04-20T11:51:23.269Z,5.05
2019-04-20T11:53:52.301Z,4.92
2019-04-20T11:56:28.050Z,5.15
2019-04-20T11:58:51.442Z,4.15
2019-04-20T12:01:29.015Z,5.78
2019-04-20T12:04:01.704Z,4.40
2019-04-20T12:06:25.230Z,4.12
2019-04-20T12:08:54.986Z,4.12
2019-04-20T12:11:33.927Z,4.15
2019-04-20T12:13:54.517Z,4.10
2019-04-20T12:16:23.646Z,4.03
2019-04-20T12:18:52.569Z,4.10
2019-04-20T12:21:21.130Z,4.17
2019-04-20T12:23:49.562Z,4.50
2019-04-20T12:26:18.637Z,3.90
2019-04-20T12:28:47.557Z,4.50
2019-04-20T12:31:21.985Z,4.75
2019-04-20T12:33:46.801Z,4.33
2019-04-20T12:36:16.366Z,4.33
2019-04-20T12:38:46.313Z,4.40
2019-04-20T12:41:16.135Z,4.58
2019-04-20T12:43:45.671Z,4.15
2019-04-20T12:46:17.872Z,4.92
2019-04-20T12:48:44.734Z,4.17
2019-04-20T12:51:13.371Z,4.50
2019-04-20T12:53:42.620Z,4.10
2019-04-20T12:56:12.741Z,4.33
2019-04-20T12:58:43.388Z,4.58
2019-04-20T13:01:12.201Z,4.87
2019-04-20T13:03:41.592Z,4.65
2019-04-20T13:06:10.233Z,4.47
2019-04-20T13:08:44.405Z,4.40
2019-04-20T13:11:13.009Z,4.22
2019-04-20T13:14:02.170Z,4.83
2019-04-20T13:16:32.432Z,4.97
2019-04-20T13:19:03.390Z,4.42
2019-04-20T13:21:32.410Z,4.75
2019-04-20T13:24:02.829Z,5.17
2019-04-20T13:26:32.833Z,4.80
2019-04-20T13:29:02.374Z,4.58
2019-04-20T13:31:31.711Z,4.42
2019-04-20T13:34:01.501Z,4.58
2019-04-20T13:36:30.585Z,5.10
2019-04-20T13:38:59.646Z,5.30
2019-04-20T13:41:29.799Z,5.08
2019-04-20T13:44:01.019Z,4.37
2019-04-20T13:46:29.278Z,5.03
2019-04-20T13:48:58.241Z,5.12
2019-04-20T13:51:26.681Z,4.90
2019-04-20T13:53:55.287Z,4.80
2019-04-20T13:56:25.855Z,4.60
2019-04-20T13:58:56.551Z,4.60
2019-04-20T14:01:30.651Z,5.65
2019-04-20T14:04:04.984Z,5.05
2019-04-20T14:06:35.309Z,5.37
2019-04-20T14:09:07.915Z,5.15
2019-04-20T14:11:37.293Z,5.37
2019-04-20T14:14:08.274Z,5.28
2019-04-20T14:16:36.889Z,5.60
2019-04-20T14:19:07.046Z,6.20
2019-04-20T14:21:36.373Z,5.17
2019-04-20T14:24:06.682Z,6.25
2019-04-20T14:26:38.799Z,6.05
2019-04-20T14:29:07.171Z,5.65
2019-04-20T14:31:37.411Z,5.55
2019-04-20T14:34:06.864Z,5.62
2019-04-20T14:36:35.392Z,5.78
2019-04-20T14:39:06.539Z,5.47
2019-04-20T14:41:36.071Z,5.83
2019-04-20T14:44:05.750Z,5.55
2019-04-20T14:46:35.851Z,5.55
2019-04-20T14:49:04.937Z,5.30
2019-04-20T14:51:35.322Z,6.00
2019-04-20T14:54:03.871Z,6.08
2019-04-20T14:56:33.520Z,5.97
2019-04-20T14:59:03.691Z,6.03
2019-04-20T15:01:34.700Z,5.70
2019-04-20T15:04:09.944Z,6.25
2019-04-20T15:06:37.908Z,6.42
2019-04-20T15:09:08.575Z,6.37
2019-04-20T15:11:39.693Z,6.70
2019-04-20T15:14:08.885Z,6.03
2019-04-20T15:16:38.495Z,5.67
2019-04-20T15:19:09.588Z,5.95
2019-04-20T15:21:53.538Z,5.90
2019-04-20T15:24:23.554Z,6.08
2019-04-20T15:26:52.713Z,6.15
2019-04-20T15:29:22.222Z,6.53
2019-04-20T15:31:52.292Z,7.03
2019-04-20T15:34:21.183Z,5.97
2019-04-20T15:36:50.296Z,6.25
2019-04-20T15:39:19.000Z,6.45
2019-04-20T15:41:47.928Z,6.70
2019-04-20T15:44:17.525Z,6.25
2019-04-20T15:46:46.514Z,5.90
2019-04-20T15:49:15.840Z,5.28
2019-04-20T15:51:46.031Z,6.30
2019-04-20T15:54:15.681Z,6.20
2019-04-20T15:56:52.454Z,6.20
2019-04-20T15:59:14.772Z,5.95
2019-04-20T16:01:45.123Z,6.53
2019-04-20T16:04:21.754Z,6.60
2019-04-20T16:06:47.342Z,7.17
2019-04-20T16:09:15.989Z,6.05
2019-04-20T16:11:44.755Z,6.67
2019-04-20T16:14:13.664Z,6.62
2019-04-20T16:16:42.520Z,6.40
2019-04-20T16:19:26.795Z,6.05
2019-04-20T16:21:41.754Z,6.15
2019-04-20T16:24:12.947Z,6.00
2019-04-20T16:26:47.314Z,6.20
2019-04-20T16:29:17.566Z,6.30
2019-04-20T16:31:48.169Z,6.15
2019-04-20T16:34:16.377Z,6.42
2019-04-20T16:36:44.769Z,7.28
2019-04-20T16:39:14.285Z,7.30
2019-04-20T16:41:44.447Z,6.42
2019-04-20T16:44:13.515Z,7.22
2019-04-20T16:46:42.454Z,6.75
2019-04-20T16:49:12.758Z,7.10
2019-04-20T16:51:42.934Z,6.83
2019-04-20T16:54:11.980Z,7.67
2019-04-20T16:56:42.477Z,7.72
2019-04-20T16:59:13.235Z,7.28
2019-04-20T17:01:42.361Z,7.72
2019-04-20T17:04:16.392Z,6.87
2019-04-20T17:06:42.727Z,6.40
2019-04-20T17:09:12.227Z,6.47
2019-04-20T17:11:41.554Z,7.60
2019-04-20T17:14:10.737Z,6.97
2019-04-20T17:16:39.676Z,6.70
2019-04-20T17:19:08.160Z,6.90
2019-04-20T17:21:37.339Z,6.90
2019-04-20T17:24:07.196Z,6.95
2019-04-20T17:26:52.933Z,6.97
2019-04-20T17:29:23.962Z,7.50
2019-04-20T17:31:55.713Z,7.10
2019-04-20T17:34:41.119Z,7.43
2019-04-20T17:36:54.637Z,6.93
2019-04-20T17:39:31.053Z,6.80
2019-04-20T17:42:11.740Z,7.50
2019-04-20T17:44:35.998Z,6.87
2019-04-20T17:47:03.457Z,6.87
2019-04-20T17:49:38.105Z,7.80
2019-04-20T17:52:21.898Z,7.93
2019-04-20T17:54:35.613Z,7.83
2019-04-20T17:57:09.033Z,8.30
2019-04-20T17:59:38.210Z,21.67
2019-04-20T18:07:49.814Z,10.07
2019-04-20T18:10:18.974Z,9.93
2019-04-20T18:12:44.002Z,8.40
2019-04-20T18:15:29.125Z,9.10
2019-04-20T18:18:07.286Z,9.27
2019-04-20T18:20:28.056Z,8.27
2019-04-20T18:22:57.329Z,8.80
2019-04-20T18:25:57.453Z,9.13
2019-04-20T18:28:12.904Z,7.77
2019-04-20T18:30:39.137Z,7.80
2019-04-20T18:33:00.944Z,7.60
2019-04-20T18:35:37.755Z,8.40
2019-04-20T18:38:04.673Z,7.20
2019-04-20T18:40:40.123Z,7.40
2019-04-20T18:43:07.500Z,7.40
2019-04-20T18:45:46.568Z,7.70
2019-04-20T18:48:18.504Z,7.50
2019-04-20T18:50:35.559Z,7.03
2019-04-20T18:53:01.161Z,7.43
2019-04-20T18:55:41.147Z,8.27
2019-04-20T18:57:59.754Z,7.30
2019-04-20T19:00:33.655Z,7.90
2019-04-20T19:03:09.586Z,7.77
2019-04-20T19:05:29.561Z,7.07
2019-04-20T19:08:04.272Z,7.37
2019-04-20T19:10:32.854Z,7.63
2019-04-20T19:13:22.385Z,7.60
2019-04-20T19:16:04.333Z,8.33
2019-04-20T19:18:49.343Z,7.90
2019-04-20T19:21:09.124Z,7.93
2019-04-20T19:23:48.625Z,7.83
2019-04-20T19:26:13.770Z,7.93
2019-04-20T19:28:45.117Z,7.70
2019-04-20T19:31:22.263Z,8.13
2019-04-20T19:34:00.835Z,7.70
2019-04-20T19:36:19.833Z,8.13
2019-04-20T19:38:52.294Z,8.30
2019-04-20T19:41:25.320Z,8.50
2019-04-20T19:43:49.969Z,8.87
2019-04-20T19:48:51.524Z,9.50
2019-04-20T19:51:29.174Z,10.17
2019-04-20T19:53:59.574Z,9.87
2019-04-20T19:56:28.159Z,9.77
2019-04-20T19:58:59.279Z,9.87
2019-04-20T20:01:11.459Z,10.20
2019-04-20T20:03:41.675Z,9.17
2019-04-20T20:06:18.700Z,10.30
2019-04-20T20:08:43.436Z,11.43
2019-04-20T20:11:21.851Z,11.57
2019-04-20T20:13:46.230Z,10.83
2019-04-20T20:16:20.379Z,10.63
2019-04-20T20:18:55.803Z,10.37
2019-04-20T20:21:22.582Z,10.03
2019-04-20T20:23:41.772Z,9.87
2019-04-20T20:26:20.699Z,10.40
2019-04-20T20:28:48.717Z,10.27
2019-04-20T20:31:22.322Z,9.77
2019-04-20T20:33:54.641Z,10.70
2019-04-20T20:36:15.627Z,10.20
2019-04-20T20:38:46.898Z,10.33
2019-04-20T20:41:20.596Z,10.10
2019-04-20T20:43:53.197Z,10.60
2019-04-20T20:46:23.935Z,10.37
2019-04-20T20:49:06.167Z,9.63
2019-04-20T20:51:39.213Z,10.10
2019-04-20T20:53:54.413Z,9.90
2019-04-20T20:56:22.534Z,9.40
2019-04-20T20:58:54.016Z,9.80
2019-04-20T21:01:21.416Z,9.97
2019-04-20T21:03:46.114Z,10.17
2019-04-20T21:06:14.681Z,10.07
2019-04-20T21:08:48.683Z,9.93
2019-04-20T21:11:20.445Z,10.17
2019-04-20T21:13:48.258Z,9.57
2019-04-20T21:16:20.091Z,10.30
2019-04-20T21:18:59.902Z,9.87
2019-04-20T21:21:28.741Z,10.30
2019-04-20T21:23:53.102Z,10.73
2019-04-20T21:26:23.679Z,10.63
2019-04-20T21:28:45.798Z,10.57
2019-04-20T21:31:21.670Z,10.97
2019-04-20T21:33:44.930Z,10.87
2019-04-20T21:36:21.173Z,10.97
2019-04-20T21:38:45.117Z,10.30
2019-04-20T21:41:16.909Z,10.10
2019-04-20T21:43:46.277Z,10.93
2019-04-20T21:46:14.651Z,10.70
2019-04-20T21:48:57.148Z,10.37
2019-04-20T21:51:27.518Z,11.07
2019-04-20T21:53:44.288Z,10.60
2019-04-20T21:56:12.965Z,10.00
2019-04-20T21:58:49.230Z,10.10
2019-04-20T22:01:22.138Z,10.30
2019-04-20T22:03:44.734Z,10.37
2019-04-20T22:06:14.056Z,10.20
2019-04-20T22:08:45.926Z,10.97
2019-04-20T22:11:13.630Z,10.40
2019-04-20T22:13:44.620Z,10.60
2019-04-20T22:16:14.363Z,10.67
2019-04-20T22:18:51.854Z,10.67
2019-04-20T22:21:21.353Z,10.67
2019-04-20T22:23:59.762Z,10.20
2019-04-20T22:26:26.341Z,10.40
2019-04-20T22:28:44.595Z,10.30
2019-04-20T22:31:14.135Z,10.33
2019-04-20T22:33:45.080Z,10.33
2019-04-20T22:36:14.542Z,10.30
2019-04-20T22:38:58.127Z,10.47
2019-04-20T22:41:26.516Z,10.37
2019-04-20T22:43:56.661Z,11.73
2019-04-20T22:46:31.816Z,10.73
2019-04-20T22:49:18.949Z,11.67
2019-04-20T22:51:40.256Z,11.57
2019-04-20T22:54:14.593Z,11.83
2019-04-20T22:56:39.720Z,11.43
2019-04-20T22:59:04.237Z,11.70
2019-04-20T23:01:35.660Z,11.50
2019-04-20T23:03:57.293Z,11.37
2019-04-20T23:06:33.394Z,10.70
2019-04-20T23:09:03.160Z,10.93
2019-04-20T23:11:30.018Z,11.17
2019-04-20T23:13:56.222Z,10.87
2019-04-20T23:16:27.948Z,10.63
2019-04-20T23:18:56.174Z,10.83
2019-04-20T23:21:25.877Z,10.83
2019-04-20T23:24:02.696Z,11.43
2019-04-20T23:26:31.297Z,10.27
2019-04-20T23:28:58.641Z,11.30
2019-04-20T23:31:27.351Z,11.20
2019-04-20T23:33:56.131Z,10.53
2019-04-20T23:36:33.913Z,10.77
2019-04-20T23:38:59.235Z,11.13
2019-04-20T23:41:25.995Z,10.77
2019-04-20T23:44:08.246Z,10.20
2019-04-20T23:46:45.789Z,10.47
2019-04-20T23:49:26.051Z,10.37
2019-04-20T23:52:09.838Z,10.33
2019-04-20T23:54:27.432Z,10.40
2019-04-20T23:56:53.473Z,10.77
2019-04-20T23:59:27.797Z,10.43
