createdAt,value
2018-04-27T00:00:13.606Z,1.67
2018-04-27T00:02:41.264Z,1.50
2018-04-27T00:05:08.956Z,1.63
2018-04-27T00:07:36.522Z,1.20
2018-04-27T00:10:03.984Z,1.47
2018-04-27T00:12:31.440Z,1.60
2018-04-27T00:14:58.940Z,1.47
2018-04-27T00:17:26.376Z,1.30
2018-04-27T00:19:54.012Z,1.30
2018-04-27T00:22:21.471Z,1.67
2018-04-27T00:24:48.934Z,1.50
2018-04-27T00:27:16.395Z,1.50
2018-04-27T00:29:43.935Z,1.40
2018-04-27T00:32:11.377Z,1.67
2018-04-27T00:34:38.863Z,1.10
2018-04-27T00:37:06.599Z,1.40
2018-04-27T00:39:34.056Z,1.30
2018-04-27T00:42:01.543Z,1.30
2018-04-27T00:44:29.164Z,1.20
2018-04-27T00:46:56.622Z,1.40
2018-04-27T00:49:24.096Z,1.23
2018-04-27T00:51:51.674Z,1.30
2018-04-27T00:54:19.247Z,1.30
2018-04-27T00:56:46.893Z,1.50
2018-04-27T00:59:14.534Z,1.57
2018-04-27T01:01:42.121Z,1.50
2018-04-27T01:04:09.688Z,1.20
2018-04-27T01:06:37.351Z,1.30
2018-04-27T01:09:04.821Z,1.60
2018-04-27T01:11:32.560Z,1.40
2018-04-27T01:14:00.028Z,1.40
2018-04-27T01:16:27.692Z,1.23
2018-04-27T01:18:55.239Z,1.30
2018-04-27T01:21:22.874Z,1.30
2018-04-27T01:23:50.372Z,1.20
2018-04-27T01:26:17.916Z,1.20
2018-04-27T01:28:45.391Z,1.27
2018-04-27T01:31:13.151Z,1.27
2018-04-27T01:33:40.784Z,2.20
2018-04-27T01:36:08.254Z,1.50
2018-04-27T01:38:35.829Z,1.50
2018-04-27T01:41:03.282Z,1.47
2018-04-27T01:43:31.048Z,1.27
2018-04-27T01:45:58.519Z,1.80
2018-04-27T01:48:26.271Z,1.10
2018-04-27T01:50:54.037Z,1.37
2018-04-27T01:53:21.668Z,1.30
2018-04-27T01:55:49.139Z,1.37
2018-04-27T01:58:16.619Z,1.67
2018-04-27T02:00:44.082Z,1.40
2018-04-27T02:06:02.126Z,1.30
2018-04-27T02:08:29.588Z,1.10
2018-04-27T02:10:57.056Z,1.40
2018-04-27T02:13:24.683Z,1.30
2018-04-27T02:15:52.147Z,1.87
2018-04-27T02:18:19.631Z,1.40
2018-04-27T02:20:47.176Z,0.90
2018-04-27T02:23:14.625Z,1.40
2018-04-27T02:25:42.279Z,1.50
2018-04-27T02:28:09.867Z,1.50
2018-04-27T02:30:37.516Z,1.03
2018-04-27T02:33:04.995Z,1.37
2018-04-27T02:35:32.453Z,1.67
2018-04-27T02:37:59.919Z,1.50
2018-04-27T02:40:27.395Z,1.40
2018-04-27T02:42:54.856Z,1.77
2018-04-27T02:45:22.308Z,1.70
2018-04-27T02:47:49.834Z,1.30
2018-04-27T02:50:17.590Z,1.10
2018-04-27T02:52:45.054Z,1.30
2018-04-27T02:55:12.520Z,1.30
2018-04-27T02:57:40.158Z,1.13
2018-04-27T03:00:07.737Z,1.33
2018-04-27T03:02:35.187Z,1.33
2018-04-27T03:05:02.651Z,1.60
2018-04-27T03:07:30.116Z,1.20
2018-04-27T03:09:57.601Z,1.20
2018-04-27T03:12:25.052Z,1.40
2018-04-27T03:14:52.715Z,1.50
2018-04-27T03:17:20.272Z,1.43
2018-04-27T03:19:47.728Z,1.27
2018-04-27T03:22:15.353Z,1.63
2018-04-27T03:24:42.946Z,1.17
2018-04-27T03:27:10.413Z,1.60
2018-04-27T03:29:38.158Z,1.20
2018-04-27T03:32:05.616Z,1.37
2018-04-27T03:34:33.245Z,1.20
2018-04-27T03:37:00.754Z,1.57
2018-04-27T03:39:28.145Z,0.97
2018-04-27T03:41:55.632Z,1.20
2018-04-27T03:44:23.240Z,1.47
2018-04-27T03:46:50.910Z,1.10
2018-04-27T03:49:18.443Z,1.60
2018-04-27T03:51:45.924Z,1.20
2018-04-27T03:54:13.661Z,1.10
2018-04-27T03:56:41.432Z,1.10
2018-04-27T03:59:09.071Z,1.10
2018-04-27T04:01:48.259Z,1.20
2018-04-27T04:04:27.499Z,1.03
2018-04-27T04:06:54.953Z,1.30
2018-04-27T04:09:22.546Z,1.50
2018-04-27T04:11:50.073Z,1.20
2018-04-27T04:14:17.540Z,1.20
2018-04-27T04:16:45.059Z,1.00
2018-04-27T04:19:12.516Z,1.40
2018-04-27T04:21:40.162Z,1.13
2018-04-27T04:24:07.754Z,1.20
2018-04-27T04:26:35.512Z,1.00
2018-04-27T04:29:02.961Z,1.00
2018-04-27T04:31:30.604Z,1.20
2018-04-27T04:33:58.079Z,1.10
2018-04-27T04:36:25.590Z,1.33
2018-04-27T04:38:53.105Z,0.90
2018-04-27T04:41:20.758Z,1.43
2018-04-27T04:43:48.211Z,1.10
2018-04-27T04:46:15.668Z,1.17
2018-04-27T04:48:43.143Z,1.10
2018-04-27T04:51:10.608Z,1.00
2018-04-27T04:53:38.070Z,1.50
2018-04-27T04:56:05.547Z,1.47
2018-04-27T04:58:33.093Z,1.07
2018-04-27T05:01:00.556Z,1.20
2018-04-27T05:03:28.017Z,1.27
2018-04-27T05:05:55.471Z,0.87
2018-04-27T05:08:23.100Z,1.63
2018-04-27T05:10:50.625Z,1.40
2018-04-27T05:13:18.056Z,1.00
2018-04-27T05:15:45.500Z,1.13
2018-04-27T05:21:12.620Z,1.03
2018-04-27T05:23:40.079Z,1.30
2018-04-27T05:26:07.558Z,1.20
2018-04-27T05:28:35.139Z,0.90
2018-04-27T05:31:14.307Z,1.43
2018-04-27T05:33:41.933Z,1.20
2018-04-27T05:36:09.391Z,1.10
2018-04-27T05:38:36.840Z,1.47
2018-04-27T05:41:04.397Z,1.50
2018-04-27T05:43:31.856Z,1.60
2018-04-27T05:45:59.489Z,1.77
2018-04-27T05:48:26.997Z,1.97
2018-04-27T05:50:54.454Z,2.03
2018-04-27T05:53:21.902Z,2.03
2018-04-27T05:55:49.576Z,1.83
2018-04-27T05:58:17.548Z,1.77
2018-04-27T06:00:45.305Z,1.63
2018-04-27T06:03:12.773Z,2.17
2018-04-27T06:05:40.332Z,2.03
2018-04-27T06:08:07.837Z,2.60
2018-04-27T06:10:35.435Z,2.37
2018-04-27T06:13:03.080Z,2.57
2018-04-27T06:15:30.540Z,2.27
2018-04-27T06:17:58.033Z,2.00
2018-04-27T06:20:25.579Z,2.33
2018-04-27T06:22:53.225Z,2.50
2018-04-27T06:25:20.801Z,2.97
2018-04-27T06:27:48.259Z,2.00
2018-04-27T06:30:16.020Z,2.87
2018-04-27T06:32:43.480Z,2.83
2018-04-27T06:35:10.940Z,2.97
2018-04-27T06:37:38.414Z,2.50
2018-04-27T06:40:05.912Z,2.80
2018-04-27T06:42:33.412Z,2.40
2018-04-27T06:45:01.087Z,2.40
2018-04-27T06:47:28.542Z,2.30
2018-04-27T06:49:56.295Z,2.83
2018-04-27T06:52:23.750Z,2.67
2018-04-27T06:54:51.511Z,2.30
2018-04-27T06:57:19.165Z,2.13
2018-04-27T06:59:46.695Z,2.00
2018-04-27T07:02:14.168Z,3.43
2018-04-27T07:04:41.664Z,1.93
2018-04-27T07:07:09.080Z,2.10
2018-04-27T07:09:36.572Z,2.10
2018-04-27T07:12:04.019Z,2.40
2018-04-27T07:14:31.515Z,2.37
2018-04-27T07:17:00.079Z,2.30
2018-04-27T07:19:27.662Z,2.50
2018-04-27T07:21:55.400Z,2.00
2018-04-27T07:24:22.856Z,2.80
2018-04-27T07:26:50.304Z,2.37
2018-04-27T07:29:17.960Z,1.93
2018-04-27T07:31:45.559Z,2.20
2018-04-27T07:34:13.055Z,1.90
2018-04-27T07:36:40.836Z,2.30
2018-04-27T07:39:08.444Z,2.10
2018-04-27T07:41:35.898Z,2.07
2018-04-27T07:44:03.464Z,1.80
2018-04-27T07:46:31.080Z,2.23
2018-04-27T07:48:58.603Z,2.63
2018-04-27T07:51:26.056Z,1.90
2018-04-27T07:53:53.540Z,2.33
2018-04-27T07:56:20.997Z,1.90
2018-04-27T07:58:48.471Z,3.20
2018-04-27T08:01:15.929Z,1.73
2018-04-27T08:03:43.376Z,2.30
2018-04-27T08:06:10.895Z,2.23
2018-04-27T08:08:38.520Z,2.00
2018-04-27T08:11:05.964Z,2.33
2018-04-27T08:13:33.475Z,2.37
2018-04-27T08:16:01.024Z,2.10
2018-04-27T08:18:28.491Z,1.87
2018-04-27T08:20:56.175Z,2.40
2018-04-27T08:23:24.083Z,1.97
2018-04-27T08:25:51.541Z,2.07
2018-04-27T08:28:19.007Z,2.10
2018-04-27T08:30:46.672Z,1.97
2018-04-27T08:33:14.132Z,1.77
2018-04-27T08:35:41.592Z,2.13
2018-04-27T08:38:09.047Z,1.80
2018-04-27T08:40:36.862Z,1.73
2018-04-27T08:43:05.152Z,1.70
2018-04-27T08:45:32.614Z,1.53
2018-04-27T08:48:00.129Z,1.50
2018-04-27T08:50:27.734Z,2.07
2018-04-27T08:52:55.246Z,1.70
2018-04-27T08:55:22.718Z,1.93
2018-04-27T08:57:50.953Z,2.17
2018-04-27T09:00:18.411Z,1.77
2018-04-27T09:02:46.118Z,2.00
2018-04-27T09:05:13.576Z,1.70
2018-04-27T09:07:41.195Z,1.60
2018-04-27T09:10:08.675Z,1.77
2018-04-27T09:12:36.241Z,1.40
2018-04-27T09:15:04.627Z,1.77
2018-04-27T09:17:32.086Z,1.50
2018-04-27T09:19:59.572Z,1.70
2018-04-27T09:22:27.012Z,1.60
2018-04-27T09:24:54.477Z,1.70
2018-04-27T09:27:22.095Z,1.40
2018-04-27T09:29:49.566Z,1.63
2018-04-27T09:32:17.070Z,1.30
2018-04-27T09:34:44.553Z,1.63
2018-04-27T09:37:12.010Z,1.60
2018-04-27T09:39:39.470Z,1.23
2018-04-27T09:42:06.932Z,1.50
2018-04-27T09:44:34.419Z,1.53
2018-04-27T09:47:01.876Z,1.93
2018-04-27T09:49:29.660Z,1.70
2018-04-27T09:51:57.115Z,1.40
2018-04-27T09:54:24.748Z,1.50
2018-04-27T09:56:52.191Z,1.77
2018-04-27T09:59:19.663Z,1.50
2018-04-27T10:01:47.231Z,1.30
2018-04-27T10:04:14.735Z,1.40
2018-04-27T10:06:42.189Z,1.60
2018-04-27T10:09:09.639Z,1.43
2018-04-27T10:11:37.085Z,1.50
2018-04-27T10:14:04.844Z,1.27
2018-04-27T10:16:32.599Z,1.40
2018-04-27T10:19:00.067Z,1.30
2018-04-27T10:21:27.528Z,1.30
2018-04-27T10:23:54.991Z,1.30
2018-04-27T10:26:22.636Z,1.40
2018-04-27T10:28:50.142Z,1.37
2018-04-27T10:31:17.659Z,1.40
2018-04-27T10:33:45.443Z,1.10
2018-04-27T10:36:13.076Z,1.33
2018-04-27T10:38:40.536Z,1.13
2018-04-27T10:41:08.003Z,1.10
2018-04-27T10:43:35.555Z,2.00
2018-04-27T10:46:03.019Z,1.90
2018-04-27T10:48:30.813Z,1.90
2018-04-27T10:50:58.337Z,1.57
2018-04-27T10:53:25.910Z,1.87
2018-04-27T10:55:53.376Z,2.37
2018-04-27T10:58:20.839Z,2.40
2018-04-27T11:00:49.082Z,1.80
2018-04-27T11:03:16.778Z,2.03
2018-04-27T11:05:44.411Z,1.70
2018-04-27T11:08:11.892Z,2.20
2018-04-27T11:10:39.347Z,2.63
2018-04-27T11:13:06.803Z,2.20
2018-04-27T11:15:34.255Z,1.80
2018-04-27T11:18:01.739Z,1.60
2018-04-27T11:20:29.286Z,1.70
2018-04-27T11:22:56.912Z,1.73
2018-04-27T11:25:24.366Z,1.53
2018-04-27T11:27:51.890Z,1.50
2018-04-27T11:30:19.355Z,1.70
2018-04-27T11:32:46.808Z,1.87
2018-04-27T11:35:14.283Z,1.40
2018-04-27T11:37:41.743Z,1.70
2018-04-27T11:40:09.220Z,1.80
2018-04-27T11:42:36.676Z,1.53
2018-04-27T11:45:04.336Z,2.43
2018-04-27T11:47:32.828Z,1.70
2018-04-27T11:50:00.275Z,1.60
2018-04-27T11:52:27.731Z,1.77
2018-04-27T11:54:55.199Z,1.30
2018-04-27T11:57:22.644Z,1.73
2018-04-27T11:59:50.111Z,1.43
2018-04-27T12:02:18.079Z,1.40
2018-04-27T12:04:45.683Z,1.37
2018-04-27T12:07:13.456Z,1.53
2018-04-27T12:09:41.079Z,1.60
2018-04-27T12:12:08.535Z,1.27
2018-04-27T12:14:36.022Z,1.40
2018-04-27T12:17:03.579Z,1.50
2018-04-27T12:19:31.206Z,1.37
2018-04-27T12:21:58.971Z,1.33
2018-04-27T12:24:26.616Z,1.63
2018-04-27T12:26:54.407Z,1.33
2018-04-27T12:29:21.838Z,1.70
2018-04-27T12:31:49.390Z,1.50
2018-04-27T12:34:17.027Z,1.13
2018-04-27T12:36:44.797Z,1.40
2018-04-27T12:39:12.714Z,1.20
2018-04-27T12:41:40.318Z,1.40
2018-04-27T12:44:07.779Z,1.30
2018-04-27T12:46:35.543Z,1.30
2018-04-27T12:49:03.006Z,1.60
2018-04-27T12:51:30.487Z,1.27
2018-04-27T12:53:58.072Z,1.30
2018-04-27T12:56:25.604Z,1.40
2018-04-27T12:58:53.139Z,1.50
2018-04-27T13:01:20.817Z,1.33
2018-04-27T13:03:48.284Z,1.83
2018-04-27T13:06:15.739Z,1.70
2018-04-27T13:08:43.198Z,3.93
2018-04-27T13:11:10.652Z,2.00
2018-04-27T13:13:38.098Z,2.47
2018-04-27T13:16:06.435Z,3.20
2018-04-27T13:18:33.955Z,3.37
2018-04-27T13:21:02.299Z,3.50
2018-04-27T13:23:29.751Z,2.00
2018-04-27T13:25:57.331Z,1.50
2018-04-27T13:28:24.788Z,2.33
2018-04-27T13:30:52.443Z,1.77
2018-04-27T13:33:19.921Z,2.07
2018-04-27T13:35:48.244Z,2.67
2018-04-27T13:38:15.845Z,1.63
2018-04-27T13:40:43.320Z,1.90
2018-04-27T13:43:11.000Z,2.17
2018-04-27T13:45:38.744Z,1.53
2018-04-27T13:48:06.227Z,2.00
2018-04-27T13:50:33.735Z,1.90
2018-04-27T13:53:01.490Z,1.60
2018-04-27T13:55:29.150Z,1.60
2018-04-27T13:57:56.735Z,1.77
2018-04-27T14:00:24.503Z,1.70
2018-04-27T14:02:52.020Z,1.83
2018-04-27T14:05:19.431Z,2.40
2018-04-27T14:07:46.893Z,1.80
2018-04-27T14:10:14.640Z,1.90
2018-04-27T14:12:42.098Z,1.97
2018-04-27T14:15:09.549Z,1.87
2018-04-27T14:17:37.037Z,1.50
2018-04-27T14:20:04.836Z,1.83
2018-04-27T14:22:32.536Z,1.70
2018-04-27T14:25:00.200Z,1.90
2018-04-27T14:27:27.680Z,1.67
2018-04-27T14:29:55.123Z,1.67
2018-04-27T14:32:22.597Z,2.30
2018-04-27T14:34:50.135Z,1.80
2018-04-27T14:37:17.657Z,1.93
2018-04-27T14:39:45.373Z,1.87
2018-04-27T14:42:12.827Z,1.83
2018-04-27T14:44:40.281Z,1.93
2018-04-27T14:47:07.738Z,1.83
2018-04-27T14:49:35.376Z,1.80
2018-04-27T14:52:02.843Z,1.87
2018-04-27T14:54:30.449Z,1.50
2018-04-27T14:56:58.072Z,2.03
2018-04-27T14:59:25.518Z,1.83
2018-04-27T15:01:53.099Z,2.00
2018-04-27T15:04:20.731Z,1.77
2018-04-27T15:06:48.237Z,1.63
2018-04-27T15:09:15.775Z,1.73
2018-04-27T15:11:43.428Z,1.60
2018-04-27T15:14:11.931Z,2.00
2018-04-27T15:16:39.416Z,1.43
2018-04-27T15:19:07.171Z,1.77
2018-04-27T15:21:34.615Z,1.60
2018-04-27T15:24:02.245Z,1.77
2018-04-27T15:26:31.219Z,1.63
2018-04-27T15:28:59.547Z,1.33
2018-04-27T15:31:26.996Z,1.13
2018-04-27T15:33:54.634Z,1.70
2018-04-27T15:36:22.107Z,1.30
2018-04-27T15:38:49.594Z,1.53
2018-04-27T15:41:17.116Z,1.40
2018-04-27T15:43:44.718Z,1.50
2018-04-27T15:46:12.232Z,1.27
2018-04-27T15:48:39.837Z,1.70
2018-04-27T15:51:08.276Z,1.87
2018-04-27T15:53:36.688Z,1.53
2018-04-27T15:56:04.213Z,1.50
2018-04-27T15:58:31.761Z,1.40
2018-04-27T16:00:59.467Z,1.53
2018-04-27T16:03:27.235Z,1.50
2018-04-27T16:05:54.691Z,1.23
2018-04-27T16:08:22.460Z,1.70
2018-04-27T16:10:49.946Z,1.40
2018-04-27T16:13:18.180Z,1.67
2018-04-27T16:15:45.676Z,1.53
2018-04-27T16:18:13.128Z,2.10
2018-04-27T16:20:40.576Z,1.87
2018-04-27T16:23:08.172Z,1.47
2018-04-27T16:25:35.616Z,1.40
2018-04-27T16:28:03.641Z,1.50
2018-04-27T16:30:31.135Z,1.70
2018-04-27T16:32:58.765Z,1.30
2018-04-27T16:35:26.221Z,1.50
2018-04-27T16:37:53.802Z,1.30
2018-04-27T16:40:21.708Z,1.20
2018-04-27T16:42:49.306Z,1.60
2018-04-27T16:45:16.754Z,1.53
2018-04-27T16:47:44.245Z,1.67
2018-04-27T16:50:11.869Z,1.80
2018-04-27T16:52:39.471Z,1.60
2018-04-27T16:55:06.928Z,1.53
2018-04-27T16:57:34.691Z,1.50
2018-04-27T17:00:02.327Z,2.13
2018-04-27T17:02:29.923Z,2.43
2018-04-27T17:04:57.367Z,1.80
2018-04-27T17:07:25.017Z,1.90
2018-04-27T17:09:52.683Z,2.00
2018-04-27T17:12:20.138Z,1.60
2018-04-27T17:14:47.743Z,1.73
2018-04-27T17:17:15.268Z,1.67
2018-04-27T17:19:42.683Z,1.53
2018-04-27T17:22:10.133Z,1.40
2018-04-27T17:24:37.584Z,1.90
2018-04-27T17:27:05.033Z,1.43
2018-04-27T17:29:32.583Z,1.50
2018-04-27T17:32:00.048Z,1.70
2018-04-27T17:34:28.373Z,1.30
2018-04-27T17:36:59.810Z,1.60
2018-04-27T17:39:29.345Z,1.67
2018-04-27T17:41:57.197Z,1.80
2018-04-27T17:44:24.733Z,1.50
2018-04-27T17:46:52.321Z,1.70
2018-04-27T17:49:19.820Z,1.77
2018-04-27T17:51:47.359Z,1.77
2018-04-27T17:54:15.011Z,1.50
2018-04-27T17:56:42.766Z,1.50
2018-04-27T17:59:10.293Z,1.80
2018-04-27T18:01:37.738Z,1.90
2018-04-27T18:04:05.279Z,1.60
2018-04-27T18:06:32.739Z,1.60
2018-04-27T18:09:00.514Z,1.63
2018-04-27T18:11:28.157Z,1.87
2018-04-27T18:13:55.587Z,1.50
2018-04-27T18:16:23.045Z,1.97
2018-04-27T18:18:50.512Z,1.70
2018-04-27T18:21:17.955Z,1.70
2018-04-27T18:23:45.472Z,1.40
2018-04-27T18:26:13.015Z,1.60
2018-04-27T18:28:40.664Z,1.90
2018-04-27T18:31:08.232Z,1.40
2018-04-27T18:33:35.683Z,1.70
2018-04-27T18:36:03.145Z,1.80
2018-04-27T18:38:30.807Z,1.63
2018-04-27T18:40:58.254Z,1.77
2018-04-27T18:43:25.769Z,1.53
2018-04-27T18:45:53.236Z,1.43
2018-04-27T18:48:20.699Z,1.63
2018-04-27T18:50:51.714Z,1.53
2018-04-27T18:53:19.352Z,1.50
2018-04-27T18:55:47.009Z,1.40
2018-04-27T18:58:14.471Z,1.40
2018-04-27T19:00:42.032Z,1.47
2018-04-27T19:03:09.818Z,1.67
2018-04-27T19:05:37.160Z,1.80
2018-04-27T19:08:05.932Z,1.60
2018-04-27T19:10:37.853Z,1.10
2018-04-27T19:13:06.939Z,1.70
2018-04-27T19:15:34.464Z,1.50
2018-04-27T19:18:03.336Z,1.97
2018-04-27T19:20:32.305Z,1.50
2018-04-27T19:23:20.242Z,1.60
2018-04-27T19:25:48.537Z,1.40
2018-04-27T19:28:16.452Z,1.60
2018-04-27T19:30:44.626Z,1.80
2018-04-27T19:33:13.319Z,1.23
2018-04-27T19:35:41.515Z,1.60
2018-04-27T19:38:09.755Z,1.70
2018-04-27T19:40:40.381Z,1.53
2018-04-27T19:43:07.836Z,1.50
2018-04-27T19:45:35.491Z,1.60
2018-04-27T19:48:03.059Z,1.60
2018-04-27T19:50:30.520Z,1.20
2018-04-27T19:52:58.287Z,1.30
2018-04-27T19:55:25.747Z,1.40
2018-04-27T19:57:53.220Z,1.30
2018-04-27T20:00:20.684Z,1.37
2018-04-27T20:02:48.136Z,1.33
2018-04-27T20:05:15.604Z,1.77
2018-04-27T20:07:43.088Z,1.40
2018-04-27T20:10:19.089Z,1.57
2018-04-27T20:12:46.546Z,1.60
2018-04-27T20:15:14.307Z,1.33
2018-04-27T20:17:45.049Z,1.40
2018-04-27T20:20:16.169Z,1.77
2018-04-27T20:22:47.746Z,1.60
2018-04-27T20:25:15.212Z,1.30
2018-04-27T20:27:43.409Z,1.60
2018-04-27T20:30:12.362Z,1.50
2018-04-27T20:32:44.282Z,1.40
2018-04-27T20:35:14.077Z,1.80
2018-04-27T20:37:42.336Z,1.20
2018-04-27T20:40:13.207Z,1.20
2018-04-27T20:42:40.657Z,1.43
2018-04-27T20:45:10.857Z,1.27
2018-04-27T20:47:38.312Z,1.53
2018-04-27T20:50:05.836Z,1.33
2018-04-27T20:52:36.590Z,1.50
2018-04-27T20:55:06.859Z,1.67
2018-04-27T20:57:34.498Z,1.80
2018-04-27T21:00:02.837Z,1.20
2018-04-27T21:02:30.423Z,1.10
2018-04-27T21:04:57.923Z,1.40
2018-04-27T21:07:25.646Z,1.10
2018-04-27T21:09:53.110Z,2.03
2018-04-27T21:12:20.571Z,1.50
2018-04-27T21:14:48.028Z,1.23
2018-04-27T21:17:15.500Z,1.33
2018-04-27T21:19:43.111Z,1.20
2018-04-27T21:22:11.243Z,1.17
2018-04-27T21:24:38.697Z,1.30
2018-04-27T21:27:06.247Z,1.10
2018-04-27T21:29:37.088Z,1.47
2018-04-27T21:32:04.548Z,1.37
2018-04-27T21:34:32.003Z,1.20
2018-04-27T21:36:59.459Z,1.50
2018-04-27T21:39:30.591Z,1.53
2018-04-27T21:42:00.683Z,2.07
2018-04-27T21:44:30.123Z,1.40
2018-04-27T21:50:03.820Z,1.60
2018-04-27T21:52:34.087Z,1.73
2018-04-27T21:55:02.356Z,1.77
2018-04-27T21:57:32.879Z,1.87
2018-04-27T22:00:02.898Z,1.73
2018-04-27T22:02:33.988Z,1.80
2018-04-27T22:05:09.375Z,2.17
2018-04-27T22:07:37.145Z,1.70
2018-04-27T22:10:04.610Z,1.90
2018-04-27T22:12:37.897Z,1.43
2018-04-27T22:15:05.340Z,1.90
2018-04-27T22:17:32.811Z,1.77
2018-04-27T22:20:02.226Z,2.07
2018-04-27T22:22:29.673Z,1.40
2018-04-27T22:25:06.860Z,1.47
2018-04-27T22:27:34.996Z,1.50
2018-04-27T22:33:15.920Z,1.63
2018-04-27T22:35:49.919Z,1.43
2018-04-27T22:38:34.080Z,1.50
2018-04-27T22:41:01.519Z,1.40
2018-04-27T22:43:28.984Z,1.70
2018-04-27T22:46:02.947Z,2.10
2018-04-27T22:48:33.963Z,2.13
2018-04-27T22:51:01.411Z,1.80
2018-04-27T22:53:29.456Z,1.37
2018-04-27T22:55:56.911Z,1.60
2018-04-27T22:58:24.390Z,1.83
2018-04-27T23:00:52.635Z,1.90
2018-04-27T23:03:20.120Z,1.83
2018-04-27T23:05:56.514Z,1.50
2018-04-27T23:08:23.991Z,1.40
2018-04-27T23:10:57.244Z,1.60
2018-04-27T23:13:24.717Z,2.53
2018-04-27T23:15:57.090Z,1.50
2018-04-27T23:18:25.256Z,1.57
2018-04-27T23:20:55.148Z,1.50
2018-04-27T23:23:22.605Z,1.40
2018-04-27T23:25:50.306Z,1.40
2018-04-27T23:28:17.772Z,2.00
2018-04-27T23:30:45.900Z,1.00
2018-04-27T23:33:13.475Z,1.70
2018-04-27T23:38:35.867Z,1.30
2018-04-27T23:41:03.625Z,1.43
2018-04-27T23:43:31.257Z,1.90
2018-04-27T23:45:58.716Z,1.60
2018-04-27T23:48:26.295Z,1.50
2018-04-27T23:51:00.613Z,1.40
2018-04-27T23:53:29.927Z,1.60
2018-04-27T23:55:58.284Z,1.60
2018-04-27T23:58:26.520Z,1.50
