createdAt,value
2024-03-12T00:00:16.661Z,100.00
2024-03-12T00:02:45.851Z,100.00
2024-03-12T00:05:14.998Z,100.00
2024-03-12T00:07:44.276Z,100.00
2024-03-12T00:10:16.383Z,100.00
2024-03-12T00:12:49.099Z,100.00
2024-03-12T00:15:19.040Z,100.00
2024-03-12T00:17:47.761Z,100.00
2024-03-12T00:20:19.272Z,100.00
2024-03-12T00:22:48.341Z,100.00
2024-03-12T00:25:17.266Z,100.00
2024-03-12T00:27:46.405Z,100.00
2024-03-12T00:30:15.307Z,100.00
2024-03-12T00:32:44.529Z,100.00
2024-03-12T00:35:12.630Z,100.00
2024-03-12T00:37:40.977Z,100.00
2024-03-12T00:40:12.711Z,100.00
2024-03-12T00:42:41.107Z,100.00
2024-03-12T00:45:12.762Z,100.00
2024-03-12T00:47:42.145Z,100.00
2024-03-12T00:50:12.459Z,100.00
2024-03-12T00:52:41.368Z,100.00
2024-03-12T00:55:11.503Z,100.00
2024-03-12T00:57:40.060Z,100.00
2024-03-12T01:00:17.691Z,100.00
2024-03-12T01:02:50.220Z,100.00
2024-03-12T01:05:19.469Z,100.00
2024-03-12T01:07:48.996Z,100.00
2024-03-12T01:10:21.682Z,100.00
2024-03-12T01:12:50.494Z,100.00
2024-03-12T01:15:20.263Z,100.00
2024-03-12T01:17:49.004Z,100.00
2024-03-12T01:20:21.675Z,100.00
2024-03-12T01:22:51.490Z,100.00
2024-03-12T01:25:22.388Z,100.00
2024-03-12T01:27:50.890Z,100.00
2024-03-12T01:30:22.151Z,100.00
2024-03-12T01:32:52.688Z,100.00
2024-03-12T01:35:22.077Z,100.00
2024-03-12T01:37:52.824Z,100.00
2024-03-12T01:40:23.094Z,100.00
2024-03-12T01:42:52.678Z,100.00
2024-03-12T01:45:23.919Z,100.00
2024-03-12T01:47:52.562Z,100.00
2024-03-12T01:50:22.058Z,100.00
2024-03-12T01:52:52.009Z,100.00
2024-03-12T01:55:20.152Z,100.00
2024-03-12T01:57:48.338Z,100.00
2024-03-12T02:00:19.024Z,100.00
2024-03-12T02:02:51.659Z,100.00
2024-03-12T02:05:19.422Z,100.00
2024-03-12T02:07:49.230Z,100.00
2024-03-12T02:10:18.991Z,100.00
2024-03-12T02:12:47.472Z,100.00
2024-03-12T02:15:19.021Z,100.00
2024-03-12T02:17:48.689Z,100.00
2024-03-12T02:20:18.432Z,100.00
2024-03-12T02:22:46.521Z,100.00
2024-03-12T02:25:15.531Z,100.00
2024-03-12T02:27:43.346Z,100.00
2024-03-12T02:30:12.191Z,100.00
2024-03-12T02:32:40.715Z,100.00
2024-03-12T02:35:11.613Z,100.00
2024-03-12T02:37:40.324Z,100.00
2024-03-12T02:40:13.700Z,100.00
2024-03-12T02:42:43.945Z,100.00
2024-03-12T02:45:16.426Z,100.00
2024-03-12T02:47:46.018Z,100.00
2024-03-12T02:50:14.489Z,100.00
2024-03-12T02:52:43.648Z,100.00
2024-03-12T02:55:11.816Z,100.00
2024-03-12T02:57:39.805Z,100.00
2024-03-12T03:00:13.978Z,100.00
2024-03-12T03:02:43.321Z,100.00
2024-03-12T03:05:12.233Z,100.00
2024-03-12T03:07:41.332Z,100.00
2024-03-12T03:10:11.117Z,100.00
2024-03-12T03:12:39.307Z,100.00
2024-03-12T03:15:12.826Z,100.00
2024-03-12T03:17:42.100Z,100.00
2024-03-12T03:20:13.112Z,100.00
2024-03-12T03:22:41.605Z,100.00
2024-03-12T03:25:12.995Z,100.00
2024-03-12T03:27:40.858Z,100.00
2024-03-12T03:30:18.476Z,100.00
2024-03-12T03:32:46.458Z,100.00
2024-03-12T03:35:14.808Z,100.00
2024-03-12T03:37:43.974Z,100.00
2024-03-12T03:40:23.525Z,100.00
2024-03-12T03:42:53.269Z,100.00
2024-03-12T03:45:22.638Z,100.00
2024-03-12T03:47:50.434Z,100.00
2024-03-12T03:50:18.582Z,100.00
2024-03-12T03:52:46.309Z,100.00
2024-03-12T03:55:15.290Z,100.00
2024-03-12T03:57:43.082Z,100.00
2024-03-12T04:00:16.052Z,100.00
2024-03-12T04:02:46.517Z,100.00
2024-03-12T04:05:14.476Z,100.00
2024-03-12T04:07:42.892Z,100.00
2024-03-12T04:10:12.594Z,100.00
2024-03-12T04:12:41.695Z,100.00
2024-03-12T04:15:10.776Z,100.00
2024-03-12T04:17:38.993Z,100.00
2024-03-12T04:20:10.897Z,100.00
2024-03-12T04:22:38.695Z,100.00
2024-03-12T04:25:08.463Z,100.00
2024-03-12T04:27:38.223Z,100.00
2024-03-12T04:30:06.997Z,100.00
2024-03-12T04:32:34.852Z,100.00
2024-03-12T04:35:05.602Z,100.00
2024-03-12T04:37:34.872Z,100.00
2024-03-12T04:40:07.759Z,100.00
2024-03-12T04:42:36.307Z,100.00
2024-03-12T04:45:05.900Z,100.00
2024-03-12T04:47:34.375Z,100.00
2024-03-12T04:50:03.860Z,100.00
2024-03-12T04:52:34.808Z,100.00
2024-03-12T04:55:05.813Z,100.00
2024-03-12T04:57:33.734Z,100.00
2024-03-12T05:00:01.490Z,100.00
2024-03-12T05:02:29.315Z,100.00
2024-03-12T05:04:56.962Z,100.00
2024-03-12T05:07:24.639Z,100.00
2024-03-12T05:09:53.420Z,100.00
2024-03-12T05:12:22.442Z,100.00
2024-03-12T05:14:50.091Z,100.00
2024-03-12T05:17:19.182Z,100.00
2024-03-12T05:19:46.796Z,100.00
2024-03-12T05:22:14.486Z,100.00
2024-03-12T05:24:42.290Z,100.00
2024-03-12T05:27:10.212Z,100.00
2024-03-12T05:29:43.599Z,100.00
2024-03-12T05:32:19.508Z,100.00
2024-03-12T05:34:48.626Z,100.00
2024-03-12T05:37:30.024Z,100.00
2024-03-12T05:40:15.898Z,100.00
2024-03-12T05:43:15.623Z,100.00
2024-03-12T05:46:02.562Z,100.00
2024-03-12T05:48:30.433Z,100.00
2024-03-12T05:51:00.189Z,100.00
2024-03-12T05:53:28.448Z,100.00
2024-03-12T05:55:56.140Z,100.00
2024-03-12T05:58:23.956Z,100.00
2024-03-12T06:00:53.208Z,100.00
2024-03-12T06:03:21.990Z,100.00
2024-03-12T06:05:50.309Z,100.00
2024-03-12T06:08:18.032Z,100.00
2024-03-12T06:10:45.824Z,100.00
2024-03-12T06:13:13.809Z,100.00
2024-03-12T06:15:41.618Z,100.00
2024-03-12T06:18:10.892Z,100.00
2024-03-12T06:20:38.547Z,100.00
2024-03-12T06:23:06.221Z,100.00
2024-03-12T06:25:33.976Z,100.00
2024-03-12T06:28:06.625Z,100.00
2024-03-12T06:30:36.311Z,100.00
2024-03-12T06:33:04.625Z,100.00
2024-03-12T06:35:33.759Z,100.00
2024-03-12T06:38:02.299Z,100.00
2024-03-12T06:40:30.016Z,100.00
2024-03-12T06:43:00.834Z,100.00
2024-03-12T06:45:28.994Z,100.00
2024-03-12T06:47:58.166Z,100.00
2024-03-12T06:50:26.811Z,100.00
2024-03-12T06:52:56.855Z,100.00
2024-03-12T06:55:25.939Z,100.00
2024-03-12T06:57:56.325Z,100.00
2024-03-12T07:00:33.251Z,100.00
2024-03-12T07:03:04.057Z,100.00
2024-03-12T07:05:34.605Z,100.00
2024-03-12T07:08:06.262Z,100.00
2024-03-12T07:10:34.709Z,100.00
2024-03-12T07:13:05.787Z,100.00
2024-03-12T07:15:33.705Z,100.00
2024-03-12T07:18:01.962Z,100.00
2024-03-12T07:20:31.140Z,100.00
2024-03-12T07:22:59.998Z,100.00
2024-03-12T07:25:32.042Z,100.00
2024-03-12T07:28:06.749Z,100.00
2024-03-12T07:30:34.951Z,100.00
2024-03-12T07:33:04.464Z,100.00
2024-03-12T07:35:35.341Z,100.00
2024-03-12T07:38:04.257Z,100.00
2024-03-12T07:40:35.443Z,100.00
2024-03-12T07:43:05.521Z,100.00
2024-03-12T07:45:33.656Z,100.00
2024-03-12T07:48:01.454Z,99.93
2024-03-12T07:50:33.133Z,100.00
2024-03-12T07:53:01.190Z,100.00
2024-03-12T07:55:29.490Z,100.00
2024-03-12T07:57:59.234Z,99.94
2024-03-12T08:00:27.138Z,100.00
2024-03-12T08:02:54.837Z,100.00
2024-03-12T08:05:22.613Z,100.00
2024-03-12T08:07:51.638Z,100.00
2024-03-12T08:10:19.535Z,99.92
2024-03-12T08:12:47.478Z,100.00
2024-03-12T08:15:19.391Z,99.61
2024-03-12T08:17:48.573Z,99.75
2024-03-12T08:20:18.660Z,99.54
2024-03-12T08:22:48.622Z,99.77
2024-03-12T08:27:45.749Z,99.75
2024-03-12T08:30:14.071Z,99.84
2024-03-12T08:32:44.323Z,99.78
2024-03-12T08:35:12.486Z,100.00
2024-03-12T08:37:40.276Z,100.00
2024-03-12T08:40:09.412Z,100.00
2024-03-12T08:42:44.917Z,99.95
2024-03-12T08:45:22.266Z,99.97
2024-03-12T08:47:53.230Z,99.68
2024-03-12T08:50:20.999Z,99.83
2024-03-12T08:52:48.711Z,99.97
2024-03-12T08:55:17.974Z,99.96
2024-03-12T08:57:45.866Z,99.81
2024-03-12T09:00:14.728Z,99.81
2024-03-12T09:02:42.725Z,99.88
2024-03-12T09:05:11.741Z,99.78
2024-03-12T09:07:39.534Z,99.66
2024-03-12T09:10:12.745Z,99.50
2024-03-12T09:12:42.166Z,99.75
2024-03-12T09:15:11.265Z,99.77
2024-03-12T09:17:39.976Z,99.55
2024-03-12T09:20:11.137Z,99.28
2024-03-12T09:22:41.211Z,99.93
2024-03-12T09:25:10.571Z,99.53
2024-03-12T09:27:38.922Z,99.18
2024-03-12T09:30:08.505Z,99.54
2024-03-12T09:32:36.330Z,99.58
2024-03-12T09:35:04.747Z,99.67
2024-03-12T09:37:36.695Z,99.46
2024-03-12T09:40:06.987Z,99.54
2024-03-12T09:42:39.224Z,99.70
2024-03-12T09:45:09.472Z,99.87
2024-03-12T09:47:38.182Z,99.57
2024-03-12T09:50:12.471Z,99.61
2024-03-12T09:52:40.735Z,99.27
2024-03-12T09:55:12.190Z,99.11
2024-03-12T09:57:40.140Z,99.46
2024-03-12T10:00:12.875Z,99.59
2024-03-12T10:02:40.880Z,99.95
2024-03-12T10:05:11.146Z,99.82
2024-03-12T10:07:38.892Z,99.13
2024-03-12T10:10:11.208Z,99.75
2024-03-12T10:12:40.865Z,100.00
2024-03-12T10:15:10.739Z,100.00
2024-03-12T10:17:40.775Z,99.58
2024-03-12T10:20:17.116Z,99.88
2024-03-12T10:22:45.221Z,99.73
2024-03-12T10:25:18.692Z,100.00
2024-03-12T10:28:03.775Z,100.00
2024-03-12T10:30:36.986Z,100.00
2024-03-12T10:33:14.138Z,100.00
2024-03-12T10:35:45.285Z,100.00
2024-03-12T10:38:14.720Z,99.82
2024-03-12T10:40:43.816Z,99.01
2024-03-12T10:43:12.968Z,98.96
2024-03-12T10:45:41.072Z,98.39
2024-03-12T10:48:12.334Z,98.16
2024-03-12T10:50:42.183Z,98.41
2024-03-12T10:53:12.437Z,98.15
2024-03-12T10:55:42.917Z,98.43
2024-03-12T10:58:15.574Z,98.19
2024-03-12T11:00:43.724Z,97.66
2024-03-12T11:03:14.627Z,97.69
2024-03-12T11:05:44.068Z,97.48
2024-03-12T11:08:13.432Z,97.76
2024-03-12T11:10:43.378Z,97.47
2024-03-12T11:13:14.395Z,96.65
2024-03-12T11:15:43.891Z,96.62
2024-03-12T11:18:11.698Z,96.49
2024-03-12T11:20:41.000Z,95.25
2024-03-12T11:23:09.481Z,95.03
2024-03-12T11:25:49.665Z,93.99
2024-03-12T11:28:21.838Z,94.11
2024-03-12T11:30:51.652Z,94.19
2024-03-12T11:33:46.435Z,93.47
2024-03-12T11:36:22.811Z,92.36
2024-03-12T11:38:52.773Z,93.04
2024-03-12T11:41:20.794Z,92.50
2024-03-12T11:43:50.161Z,91.78
2024-03-12T11:46:21.798Z,91.05
2024-03-12T11:48:51.002Z,90.35
2024-03-12T11:51:19.849Z,90.65
2024-03-12T11:53:48.722Z,91.69
2024-03-12T11:56:20.057Z,90.88
2024-03-12T11:58:59.690Z,90.54
2024-03-12T12:01:33.919Z,91.89
2024-03-12T12:04:04.939Z,90.22
2024-03-12T12:06:33.956Z,90.18
2024-03-12T12:09:03.516Z,89.37
2024-03-12T12:11:32.381Z,88.64
2024-03-12T12:14:03.696Z,88.56
2024-03-12T12:16:32.968Z,89.86
2024-03-12T12:19:07.501Z,88.75
2024-03-12T12:21:35.879Z,88.91
2024-03-12T12:24:04.969Z,89.20
2024-03-12T12:26:35.446Z,88.41
2024-03-12T12:29:05.843Z,86.10
2024-03-12T12:31:37.322Z,85.29
2024-03-12T12:34:07.727Z,85.98
2024-03-12T12:36:39.771Z,85.99
2024-03-12T12:39:12.355Z,86.09
2024-03-12T12:41:43.948Z,87.32
2024-03-12T12:44:18.267Z,87.14
2024-03-12T12:46:48.964Z,87.65
2024-03-12T12:49:18.243Z,85.98
2024-03-12T12:51:48.149Z,85.90
2024-03-12T12:54:19.004Z,83.24
2024-03-12T12:56:47.525Z,83.04
2024-03-12T12:59:18.314Z,83.88
2024-03-12T13:01:48.756Z,84.92
2024-03-12T13:04:23.332Z,83.31
2024-03-12T13:06:52.809Z,84.08
2024-03-12T13:09:31.314Z,84.53
2024-03-12T13:12:00.537Z,85.48
2024-03-12T13:14:29.913Z,82.11
2024-03-12T13:17:00.054Z,83.96
2024-03-12T13:19:28.510Z,83.98
2024-03-12T13:21:57.182Z,84.48
2024-03-12T13:24:25.254Z,83.60
2024-03-12T13:26:53.075Z,83.02
2024-03-12T13:29:21.608Z,82.63
2024-03-12T13:31:51.048Z,84.37
2024-03-12T13:34:20.107Z,84.27
2024-03-12T13:36:48.969Z,84.36
2024-03-12T13:39:16.998Z,84.54
2024-03-12T13:41:44.993Z,85.19
2024-03-12T13:44:13.193Z,84.63
2024-03-12T13:46:44.269Z,85.27
2024-03-12T13:49:18.064Z,84.79
2024-03-12T13:51:47.140Z,84.74
2024-03-12T13:54:16.038Z,84.65
2024-03-12T13:56:46.304Z,84.81
2024-03-12T13:59:16.195Z,85.49
2024-03-12T14:01:45.051Z,85.67
2024-03-12T14:04:14.681Z,84.43
2024-03-12T14:06:43.178Z,85.89
2024-03-12T14:09:15.797Z,84.34
2024-03-12T14:11:45.005Z,84.91
2024-03-12T14:14:12.907Z,85.21
2024-03-12T14:16:40.599Z,86.57
2024-03-12T14:19:08.516Z,85.34
2024-03-12T14:21:37.806Z,86.10
2024-03-12T14:24:06.411Z,87.00
2024-03-12T14:26:34.527Z,85.74
2024-03-12T14:29:02.421Z,86.09
2024-03-12T14:31:30.238Z,85.05
2024-03-12T14:33:58.033Z,85.86
2024-03-12T14:36:25.808Z,85.99
2024-03-12T14:38:55.425Z,85.09
2024-03-12T14:41:24.218Z,86.90
2024-03-12T14:43:52.945Z,86.65
2024-03-12T14:46:21.011Z,86.61
2024-03-12T14:48:49.762Z,87.25
2024-03-12T14:51:17.708Z,86.35
2024-03-12T14:53:45.492Z,86.95
2024-03-12T14:56:14.614Z,86.98
2024-03-12T14:58:42.299Z,87.63
2024-03-12T15:01:11.303Z,87.88
2024-03-12T15:03:39.391Z,87.51
2024-03-12T15:06:08.360Z,87.83
2024-03-12T15:08:36.099Z,87.09
2024-03-12T15:11:04.539Z,86.14
2024-03-12T15:13:34.854Z,86.17
2024-03-12T15:16:02.924Z,86.50
2024-03-12T15:18:32.688Z,85.96
2024-03-12T15:21:01.296Z,86.75
2024-03-12T15:23:29.872Z,86.95
2024-03-12T15:25:57.732Z,86.86
2024-03-12T15:28:25.662Z,86.05
2024-03-12T15:30:54.884Z,87.10
2024-03-12T15:33:22.622Z,87.02
2024-03-12T15:35:50.996Z,86.93
2024-03-12T15:38:20.317Z,86.88
2024-03-12T15:40:48.160Z,87.43
2024-03-12T15:43:15.987Z,86.45
2024-03-12T15:45:43.993Z,87.47
2024-03-12T15:48:14.833Z,87.85
2024-03-12T15:50:42.541Z,87.39
2024-03-12T15:53:12.790Z,87.69
2024-03-12T15:55:41.440Z,87.07
2024-03-12T15:58:12.270Z,88.15
2024-03-12T16:00:42.711Z,87.81
2024-03-12T16:03:11.697Z,87.63
2024-03-12T16:05:42.609Z,87.78
2024-03-12T16:08:10.760Z,87.58
2024-03-12T16:10:39.475Z,88.34
2024-03-12T16:13:08.463Z,87.63
2024-03-12T16:15:36.801Z,88.15
2024-03-12T16:18:05.274Z,88.77
2024-03-12T16:20:33.120Z,88.23
2024-03-12T16:23:03.731Z,88.61
2024-03-12T16:25:31.554Z,88.04
2024-03-12T16:27:59.560Z,87.82
2024-03-12T16:30:27.482Z,88.95
2024-03-12T16:32:55.879Z,88.91
2024-03-12T16:35:24.605Z,87.66
2024-03-12T16:37:52.282Z,88.25
2024-03-12T16:40:21.852Z,88.27
2024-03-12T16:42:49.689Z,89.42
2024-03-12T16:45:17.581Z,89.07
2024-03-12T16:47:45.319Z,89.47
2024-03-12T16:50:16.353Z,89.26
2024-03-12T16:52:44.651Z,89.50
2024-03-12T16:55:16.249Z,90.20
2024-03-12T16:57:46.041Z,89.38
2024-03-12T17:00:15.569Z,89.60
2024-03-12T17:02:44.294Z,89.86
2024-03-12T17:05:14.327Z,89.39
2024-03-12T17:07:42.985Z,89.93
2024-03-12T17:10:13.874Z,90.18
2024-03-12T17:12:42.554Z,89.87
2024-03-12T17:15:15.441Z,90.79
2024-03-12T17:17:46.153Z,90.71
2024-03-12T17:20:15.159Z,91.42
2024-03-12T17:22:43.767Z,91.03
2024-03-12T17:25:12.433Z,91.05
2024-03-12T17:27:42.427Z,91.33
2024-03-12T17:30:13.751Z,92.05
2024-03-12T17:32:42.234Z,91.25
2024-03-12T17:35:12.544Z,91.06
2024-03-12T17:37:43.614Z,91.63
2024-03-12T17:40:16.390Z,91.65
2024-03-12T17:42:45.273Z,91.94
2024-03-12T17:45:16.662Z,91.39
2024-03-12T17:47:49.106Z,91.72
2024-03-12T17:50:19.525Z,92.12
2024-03-12T17:52:51.263Z,92.35
2024-03-12T17:55:20.141Z,91.89
2024-03-12T17:57:48.530Z,92.99
2024-03-12T18:00:20.036Z,92.62
2024-03-12T18:02:49.387Z,92.72
2024-03-12T18:05:20.506Z,93.14
2024-03-12T18:07:50.257Z,92.87
2024-03-12T18:10:20.367Z,93.45
2024-03-12T18:12:49.300Z,93.61
2024-03-12T18:15:20.061Z,93.64
2024-03-12T18:17:48.500Z,94.41
2024-03-12T18:20:23.359Z,94.25
2024-03-12T18:22:51.147Z,93.95
2024-03-12T18:25:19.116Z,94.60
2024-03-12T18:27:51.320Z,95.15
2024-03-12T18:30:21.412Z,94.49
2024-03-12T18:32:49.725Z,95.20
2024-03-12T18:35:20.120Z,94.54
2024-03-12T18:37:48.097Z,95.13
2024-03-12T18:40:19.505Z,95.29
2024-03-12T18:42:48.895Z,95.21
2024-03-12T18:45:19.327Z,95.40
2024-03-12T18:47:50.994Z,94.94
2024-03-12T18:50:21.935Z,96.02
2024-03-12T18:52:50.420Z,95.68
2024-03-12T18:55:19.396Z,96.02
2024-03-12T18:57:47.810Z,95.84
2024-03-12T19:00:19.745Z,95.68
2024-03-12T19:02:52.620Z,96.35
2024-03-12T19:05:23.355Z,96.75
2024-03-12T19:07:52.540Z,96.40
2024-03-12T19:10:23.374Z,97.12
2024-03-12T19:12:51.826Z,96.14
2024-03-12T19:15:22.497Z,96.71
2024-03-12T19:17:53.030Z,96.83
2024-03-12T19:20:23.635Z,96.59
2024-03-12T19:22:54.992Z,97.02
2024-03-12T19:25:26.828Z,97.13
2024-03-12T19:27:55.042Z,97.72
2024-03-12T19:30:25.801Z,97.38
2024-03-12T19:32:56.186Z,97.22
2024-03-12T19:35:24.563Z,97.01
2024-03-12T19:37:53.969Z,97.17
2024-03-12T19:40:22.854Z,98.01
2024-03-12T19:42:52.349Z,97.62
2024-03-12T19:45:24.759Z,97.38
2024-03-12T19:47:53.691Z,98.31
2024-03-12T19:50:25.844Z,97.29
2024-03-12T19:52:54.891Z,97.66
2024-03-12T19:55:25.986Z,97.62
2024-03-12T19:57:56.606Z,97.75
2024-03-12T20:00:27.650Z,98.70
2024-03-12T20:02:56.691Z,98.29
2024-03-12T20:05:28.340Z,99.10
2024-03-12T20:07:57.015Z,99.01
2024-03-12T20:10:26.583Z,98.71
2024-03-12T20:12:56.544Z,99.31
2024-03-12T20:15:25.167Z,99.31
2024-03-12T20:17:53.138Z,98.94
2024-03-12T20:20:23.102Z,99.47
2024-03-12T20:22:54.663Z,99.44
2024-03-12T20:25:23.831Z,99.11
2024-03-12T20:27:54.946Z,99.21
2024-03-12T20:30:27.992Z,99.75
2024-03-12T20:32:59.701Z,99.57
2024-03-12T20:35:31.301Z,99.51
2024-03-12T20:38:00.923Z,100.00
2024-03-12T20:40:34.011Z,99.98
2024-03-12T20:43:01.997Z,99.91
2024-03-12T20:45:30.149Z,99.10
2024-03-12T20:47:59.125Z,99.89
2024-03-12T20:50:27.135Z,99.88
2024-03-12T20:52:55.837Z,99.15
2024-03-12T20:55:25.489Z,99.89
2024-03-12T20:57:53.639Z,99.20
2024-03-12T21:00:27.756Z,99.29
2024-03-12T21:02:55.923Z,99.65
2024-03-12T21:05:23.792Z,99.80
2024-03-12T21:07:53.108Z,99.81
2024-03-12T21:10:21.296Z,100.00
2024-03-12T21:12:52.046Z,99.83
2024-03-12T21:15:20.519Z,100.00
2024-03-12T21:17:49.165Z,99.54
2024-03-12T21:20:22.542Z,99.95
2024-03-12T21:22:50.792Z,100.00
2024-03-12T21:25:19.061Z,100.00
2024-03-12T21:27:47.797Z,100.00
2024-03-12T21:30:18.988Z,100.00
2024-03-12T21:32:47.556Z,100.00
2024-03-12T21:35:16.680Z,100.00
2024-03-12T21:37:44.431Z,100.00
2024-03-12T21:40:13.219Z,100.00
2024-03-12T21:42:43.770Z,100.00
2024-03-12T21:45:13.129Z,100.00
2024-03-12T21:47:43.752Z,100.00
2024-03-12T21:50:14.791Z,100.00
2024-03-12T21:52:43.081Z,100.00
2024-03-12T21:55:12.080Z,100.00
2024-03-12T21:57:41.369Z,100.00
2024-03-12T22:00:12.553Z,100.00
2024-03-12T22:02:42.445Z,100.00
2024-03-12T22:05:14.150Z,100.00
2024-03-12T22:07:41.835Z,100.00
2024-03-12T22:10:13.200Z,100.00
2024-03-12T22:12:41.297Z,100.00
2024-03-12T22:15:12.760Z,100.00
2024-03-12T22:17:44.400Z,100.00
2024-03-12T22:20:16.220Z,100.00
2024-03-12T22:22:44.772Z,100.00
2024-03-12T22:25:13.736Z,100.00
2024-03-12T22:27:43.349Z,100.00
2024-03-12T22:30:12.382Z,100.00
2024-03-12T22:32:43.422Z,100.00
2024-03-12T22:35:11.658Z,100.00
2024-03-12T22:37:39.990Z,100.00
2024-03-12T22:40:11.135Z,100.00
2024-03-12T22:42:39.809Z,100.00
2024-03-12T22:45:10.236Z,100.00
2024-03-12T22:47:40.147Z,100.00
2024-03-12T22:50:10.819Z,100.00
2024-03-12T22:52:39.287Z,100.00
2024-03-12T22:55:08.764Z,100.00
2024-03-12T22:57:39.699Z,100.00
2024-03-12T23:00:31.104Z,100.00
2024-03-12T23:03:00.863Z,100.00
2024-03-12T23:05:34.626Z,100.00
2024-03-12T23:08:06.364Z,100.00
2024-03-12T23:10:36.611Z,100.00
2024-03-12T23:13:05.199Z,100.00
2024-03-12T23:15:33.080Z,100.00
2024-03-12T23:18:04.090Z,100.00
2024-03-12T23:20:33.803Z,100.00
2024-03-12T23:23:01.618Z,100.00
2024-03-12T23:25:30.212Z,100.00
2024-03-12T23:27:58.266Z,100.00
2024-03-12T23:30:26.774Z,100.00
2024-03-12T23:32:58.958Z,100.00
2024-03-12T23:35:28.035Z,100.00
2024-03-12T23:37:59.038Z,100.00
2024-03-12T23:40:29.069Z,100.00
2024-03-12T23:42:57.481Z,100.00
2024-03-12T23:45:25.220Z,100.00
2024-03-12T23:47:53.499Z,100.00
2024-03-12T23:50:21.266Z,100.00
2024-03-12T23:52:49.772Z,100.00
2024-03-12T23:55:20.436Z,100.00
2024-03-12T23:57:49.693Z,100.00
