createdAt,value
2022-12-23T00:02:42.185Z,47.18
2022-12-23T00:07:45.919Z,47.29
2022-12-23T00:13:07.627Z,47.58
2022-12-23T00:18:10.448Z,47.80
2022-12-23T00:23:13.229Z,48.22
2022-12-23T00:28:18.225Z,48.44
2022-12-23T00:33:21.711Z,48.75
2022-12-23T00:38:38.586Z,48.96
2022-12-23T00:43:42.941Z,49.32
2022-12-23T00:49:03.328Z,49.46
2022-12-23T00:54:06.338Z,49.42
2022-12-23T00:59:10.789Z,49.69
2022-12-23T01:04:31.121Z,49.70
2022-12-23T01:09:33.857Z,50.03
2022-12-23T01:14:38.248Z,50.16
2022-12-23T01:19:41.027Z,50.07
2022-12-23T01:24:43.852Z,50.43
2022-12-23T01:29:48.241Z,50.54
2022-12-23T01:34:51.002Z,50.63
2022-12-23T01:39:53.774Z,50.75
2022-12-23T01:44:59.895Z,50.67
2022-12-23T01:50:06.593Z,50.98
2022-12-23T01:55:09.468Z,50.85
2022-12-23T02:00:31.682Z,51.20
2022-12-23T02:05:34.521Z,51.23
2022-12-23T02:10:40.931Z,51.10
2022-12-23T02:16:04.460Z,51.28
2022-12-23T02:21:14.306Z,51.52
2022-12-23T02:26:37.679Z,51.33
2022-12-23T02:31:43.890Z,51.38
2022-12-23T02:36:48.714Z,51.04
2022-12-23T02:41:53.533Z,51.14
2022-12-23T02:46:58.783Z,51.33
2022-12-23T02:52:03.243Z,51.27
2022-12-23T02:57:06.455Z,51.31
2022-12-23T03:02:10.698Z,51.45
2022-12-23T03:07:19.321Z,50.86
2022-12-23T03:12:25.163Z,50.99
2022-12-23T03:17:37.154Z,51.31
2022-12-23T03:22:41.722Z,51.63
2022-12-23T03:27:45.955Z,51.70
2022-12-23T03:32:51.966Z,51.90
2022-12-23T03:37:55.443Z,51.74
2022-12-23T03:43:00.122Z,52.24
2022-12-23T03:48:06.204Z,51.98
2022-12-23T03:53:10.591Z,52.38
2022-12-23T03:58:15.417Z,52.47
2022-12-23T04:03:20.673Z,52.39
2022-12-23T04:08:25.627Z,52.47
2022-12-23T04:13:28.399Z,52.49
2022-12-23T04:18:32.526Z,52.82
2022-12-23T04:23:35.336Z,52.88
2022-12-23T04:28:38.071Z,52.81
2022-12-23T04:33:42.427Z,52.83
2022-12-23T04:38:45.207Z,52.97
2022-12-23T04:43:53.114Z,53.19
2022-12-23T04:48:57.709Z,53.04
2022-12-23T04:54:00.558Z,52.95
2022-12-23T04:59:04.238Z,52.92
2022-12-23T05:04:08.356Z,52.84
2022-12-23T05:09:11.160Z,52.77
2022-12-23T05:14:14.217Z,52.91
2022-12-23T05:19:18.358Z,53.22
2022-12-23T05:24:21.526Z,53.37
2022-12-23T05:29:24.479Z,53.01
2022-12-23T05:34:28.889Z,53.02
2022-12-23T05:39:31.696Z,53.31
2022-12-23T05:44:34.674Z,53.12
2022-12-23T05:49:38.937Z,53.20
2022-12-23T05:54:41.797Z,53.51
2022-12-23T05:59:45.257Z,53.45
2022-12-23T06:04:49.760Z,53.77
2022-12-23T06:09:52.532Z,53.66
2022-12-23T06:14:55.359Z,53.78
2022-12-23T06:19:59.963Z,54.02
2022-12-23T06:25:02.820Z,54.00
2022-12-23T06:30:06.463Z,54.21
2022-12-23T06:35:10.986Z,54.21
2022-12-23T06:40:14.450Z,54.48
2022-12-23T06:45:17.605Z,54.52
2022-12-23T06:50:21.746Z,54.26
2022-12-23T06:55:24.869Z,54.59
2022-12-23T07:00:27.661Z,54.68
2022-12-23T07:05:37.051Z,54.74
2022-12-23T07:10:40.406Z,54.75
2022-12-23T07:15:43.327Z,54.71
2022-12-23T07:20:47.624Z,54.60
2022-12-23T07:25:50.475Z,54.59
2022-12-23T07:30:53.388Z,54.84
2022-12-23T07:36:00.235Z,55.02
2022-12-23T07:41:03.069Z,55.00
2022-12-23T07:46:09.166Z,55.09
2022-12-23T07:51:13.697Z,55.28
2022-12-23T07:56:16.702Z,55.24
2022-12-23T08:01:19.656Z,55.41
2022-12-23T08:06:23.904Z,54.80
2022-12-23T08:11:26.805Z,54.75
2022-12-23T08:16:29.981Z,54.64
2022-12-23T08:21:34.318Z,54.05
2022-12-23T08:26:37.212Z,54.00
2022-12-23T08:31:40.138Z,47.33
2022-12-23T08:36:44.362Z,46.14
2022-12-23T08:41:48.169Z,48.71
2022-12-23T08:46:51.559Z,49.25
2022-12-23T08:51:56.027Z,49.64
2022-12-23T08:56:58.871Z,49.79
2022-12-23T09:02:03.472Z,50.18
2022-12-23T09:07:07.887Z,50.53
2022-12-23T09:12:10.671Z,50.72
2022-12-23T09:17:13.663Z,50.67
2022-12-23T09:22:17.885Z,51.03
2022-12-23T09:27:20.691Z,50.92
2022-12-23T09:32:23.446Z,51.02
2022-12-23T09:37:27.663Z,51.09
2022-12-23T09:42:40.528Z,51.25
2022-12-23T09:47:43.359Z,51.26
2022-12-23T09:52:50.191Z,51.35
2022-12-23T09:57:56.613Z,51.66
2022-12-23T10:03:09.568Z,51.72
2022-12-23T10:08:17.504Z,51.65
2022-12-23T10:13:25.788Z,51.92
2022-12-23T10:18:38.567Z,51.88
2022-12-23T10:23:43.887Z,51.88
2022-12-23T10:28:46.643Z,51.83
2022-12-23T10:33:55.608Z,52.11
2022-12-23T10:39:03.730Z,51.98
2022-12-23T10:44:17.087Z,52.36
2022-12-23T10:49:22.352Z,52.24
2022-12-23T10:54:28.171Z,52.16
2022-12-23T10:59:32.394Z,52.31
2022-12-23T11:04:36.437Z,52.32
2022-12-23T11:09:41.994Z,52.43
2022-12-23T11:14:52.898Z,52.64
2022-12-23T11:20:08.757Z,52.27
2022-12-23T11:25:27.936Z,52.41
2022-12-23T11:30:31.105Z,52.44
2022-12-23T11:35:35.010Z,52.97
2022-12-23T11:40:39.451Z,53.55
2022-12-23T11:45:42.441Z,53.63
2022-12-23T11:50:45.828Z,53.32
2022-12-23T11:55:59.186Z,53.31
2022-12-23T12:01:07.127Z,52.96
2022-12-23T12:06:10.018Z,52.94
2022-12-23T12:11:15.209Z,52.64
2022-12-23T12:16:24.035Z,52.58
2022-12-23T12:21:29.478Z,52.49
2022-12-23T12:26:34.683Z,52.54
2022-12-23T12:31:39.542Z,53.05
2022-12-23T12:36:45.196Z,52.82
2022-12-23T12:41:50.660Z,52.83
2022-12-23T12:46:55.351Z,52.90
2022-12-23T12:52:02.291Z,53.38
2022-12-23T12:57:07.073Z,53.23
2022-12-23T13:02:33.033Z,53.46
2022-12-23T13:07:39.429Z,53.59
2022-12-23T13:12:49.392Z,53.42
2022-12-23T13:18:03.689Z,53.56
2022-12-23T13:23:34.327Z,53.51
2022-12-23T13:28:35.149Z,53.69
2022-12-23T13:33:42.020Z,53.53
2022-12-23T13:39:04.578Z,53.49
2022-12-23T13:44:10.662Z,53.39
2022-12-23T13:49:17.643Z,53.27
2022-12-23T13:54:25.830Z,53.30
2022-12-23T13:59:39.827Z,53.32
2022-12-23T14:04:58.531Z,53.40
2022-12-23T14:10:11.226Z,53.28
2022-12-23T14:15:25.451Z,53.61
2022-12-23T14:20:31.994Z,54.00
2022-12-23T14:25:50.641Z,53.98
2022-12-23T14:30:55.049Z,54.12
2022-12-23T14:35:58.589Z,54.05
2022-12-23T14:41:25.856Z,54.23
2022-12-23T14:47:00.406Z,54.37
2022-12-23T14:52:44.305Z,54.53
2022-12-23T14:57:48.362Z,54.63
2022-12-23T15:02:53.644Z,54.83
2022-12-23T15:07:56.893Z,54.96
2022-12-23T15:13:01.642Z,55.17
2022-12-23T15:18:07.149Z,55.45
2022-12-23T15:23:10.587Z,55.94
2022-12-23T15:28:16.992Z,55.97
2022-12-23T15:34:00.848Z,56.46
2022-12-23T15:38:45.599Z,56.88
2022-12-23T15:43:48.420Z,56.65
2022-12-23T15:48:52.738Z,56.57
2022-12-23T15:53:57.454Z,56.71
2022-12-23T15:59:00.639Z,56.75
2022-12-23T16:04:05.426Z,56.66
2022-12-23T16:09:24.625Z,56.80
2022-12-23T16:14:38.591Z,56.77
2022-12-23T16:19:44.062Z,56.93
2022-12-23T16:24:47.669Z,57.00
2022-12-23T16:29:50.483Z,56.57
2022-12-23T16:34:55.089Z,56.58
2022-12-23T16:39:57.966Z,56.32
2022-12-23T16:45:00.964Z,56.31
2022-12-23T16:50:06.044Z,56.17
2022-12-23T16:55:14.289Z,56.23
2022-12-23T17:00:19.389Z,56.36
2022-12-23T17:05:23.979Z,56.78
2022-12-23T17:10:26.795Z,56.47
2022-12-23T17:15:30.005Z,56.70
2022-12-23T17:20:34.321Z,56.76
2022-12-23T17:25:37.161Z,56.38
2022-12-23T17:30:40.946Z,56.46
2022-12-23T17:35:45.787Z,56.36
2022-12-23T17:40:48.680Z,56.29
2022-12-23T17:45:51.547Z,56.36
2022-12-23T17:50:56.887Z,56.23
2022-12-23T17:55:59.652Z,56.70
2022-12-23T18:01:02.587Z,56.42
2022-12-23T18:06:09.087Z,56.48
2022-12-23T18:11:17.938Z,56.59
2022-12-23T18:16:20.944Z,56.37
2022-12-23T18:21:25.838Z,56.51
2022-12-23T18:26:28.623Z,56.53
2022-12-23T18:31:31.506Z,56.52
2022-12-23T18:36:35.726Z,56.20
2022-12-23T18:41:38.541Z,56.05
2022-12-23T18:46:41.478Z,56.17
2022-12-23T18:51:45.789Z,56.34
2022-12-23T18:56:49.228Z,56.11
2022-12-23T19:01:52.155Z,56.20
2022-12-23T19:06:56.956Z,55.82
2022-12-23T19:11:59.737Z,55.86
2022-12-23T19:17:02.608Z,55.45
2022-12-23T19:22:06.880Z,55.25
2022-12-23T19:27:09.688Z,55.04
2022-12-23T19:32:12.576Z,54.91
2022-12-23T19:37:16.759Z,54.58
2022-12-23T19:42:19.645Z,54.42
2022-12-23T19:47:22.577Z,54.28
2022-12-23T19:52:26.780Z,54.17
2022-12-23T19:57:29.707Z,53.95
2022-12-23T20:02:33.018Z,53.45
2022-12-23T20:07:37.452Z,53.55
2022-12-23T20:12:40.336Z,53.18
2022-12-23T20:17:43.115Z,52.92
2022-12-23T20:22:47.372Z,53.08
2022-12-23T20:27:50.236Z,52.60
2022-12-23T20:32:53.106Z,52.59
2022-12-23T20:37:57.322Z,52.34
2022-12-23T20:43:00.105Z,52.01
2022-12-23T20:48:03.284Z,51.97
2022-12-23T20:53:07.617Z,51.71
2022-12-23T20:58:27.789Z,51.51
2022-12-23T21:03:30.556Z,51.48
2022-12-23T21:08:34.886Z,51.50
2022-12-23T21:13:40.185Z,51.57
2022-12-23T21:18:43.442Z,51.11
2022-12-23T21:23:47.821Z,51.37
2022-12-23T21:28:51.119Z,50.27
2022-12-23T21:33:53.982Z,50.84
2022-12-23T21:38:58.171Z,50.99
2022-12-23T21:44:01.156Z,50.84
2022-12-23T21:49:04.181Z,50.83
2022-12-23T21:54:08.575Z,50.67
2022-12-23T21:59:12.776Z,50.63
2022-12-23T22:04:15.806Z,50.61
2022-12-23T22:09:20.440Z,50.27
2022-12-23T22:14:23.356Z,50.26
2022-12-23T22:19:26.241Z,50.07
2022-12-23T22:24:30.445Z,49.95
2022-12-23T22:29:33.582Z,49.90
2022-12-23T22:34:36.343Z,49.93
2022-12-23T22:39:40.720Z,49.71
2022-12-23T22:44:43.504Z,49.82
2022-12-23T22:49:46.498Z,49.82
2022-12-23T22:54:50.904Z,49.89
2022-12-23T22:59:53.812Z,49.99
2022-12-23T23:04:56.606Z,49.82
2022-12-23T23:10:00.765Z,49.65
2022-12-23T23:15:03.726Z,49.55
2022-12-23T23:20:08.252Z,49.53
2022-12-23T23:25:12.941Z,49.11
2022-12-23T23:30:16.080Z,49.24
2022-12-23T23:35:19.425Z,49.19
2022-12-23T23:40:23.699Z,49.00
2022-12-23T23:45:27.389Z,49.47
2022-12-23T23:50:31.109Z,49.53
2022-12-23T23:55:35.246Z,49.37
