createdAt,value
2023-04-10T00:02:10.846Z,50.67
2023-04-10T00:04:43.105Z,50.60
2023-04-10T00:07:54.913Z,50.81
2023-04-10T00:16:13.253Z,50.78
2023-04-10T00:17:13.906Z,50.77
2023-04-10T00:17:55.602Z,50.95
2023-04-10T00:20:32.917Z,50.89
2023-04-10T00:23:19.055Z,50.99
2023-04-10T00:26:04.333Z,50.99
2023-04-10T00:28:51.750Z,50.98
2023-04-10T00:31:54.312Z,50.93
2023-04-10T00:34:26.247Z,50.96
2023-04-10T00:37:14.148Z,50.91
2023-04-10T00:40:04.019Z,50.98
2023-04-10T00:42:41.974Z,51.00
2023-04-10T00:45:12.645Z,51.04
2023-04-10T00:47:46.917Z,51.03
2023-04-10T00:50:19.559Z,51.07
2023-04-10T00:52:51.603Z,51.00
2023-04-10T00:55:21.195Z,51.13
2023-04-10T00:57:50.828Z,51.18
2023-04-10T01:00:20.543Z,50.98
2023-04-10T01:03:11.354Z,51.18
2023-04-10T01:06:13.279Z,51.30
2023-04-10T01:18:57.589Z,51.35
2023-04-10T01:19:55.600Z,51.39
2023-04-10T01:25:28.774Z,51.77
2023-04-10T01:28:20.854Z,51.89
2023-04-10T01:30:54.006Z,51.94
2023-04-10T01:33:30.781Z,51.94
2023-04-10T01:36:03.229Z,52.08
2023-04-10T01:38:33.311Z,52.03
2023-04-10T01:41:04.133Z,52.10
2023-04-10T01:43:34.330Z,52.19
2023-04-10T01:46:04.897Z,52.42
2023-04-10T01:48:34.523Z,52.36
2023-04-10T01:51:07.274Z,52.26
2023-04-10T01:53:37.571Z,52.41
2023-04-10T01:56:10.566Z,52.49
2023-04-10T01:58:39.972Z,52.51
2023-04-10T02:01:16.407Z,52.47
2023-04-10T02:03:52.114Z,52.44
2023-04-10T02:06:34.902Z,52.55
2023-04-10T02:09:12.631Z,52.57
2023-04-10T02:11:47.581Z,52.56
2023-04-10T02:14:21.736Z,52.59
2023-04-10T02:16:54.111Z,52.54
2023-04-10T02:19:25.208Z,52.61
2023-04-10T02:21:55.081Z,52.70
2023-04-10T02:24:24.707Z,52.77
2023-04-10T02:26:54.419Z,52.93
2023-04-10T02:29:23.689Z,52.93
2023-04-10T02:31:52.977Z,52.83
2023-04-10T02:34:36.761Z,53.13
2023-04-10T02:37:06.145Z,53.13
2023-04-10T02:39:36.592Z,53.01
2023-04-10T02:42:09.935Z,53.14
2023-04-10T02:44:39.403Z,53.20
2023-04-10T02:47:23.418Z,53.23
2023-04-10T02:49:52.744Z,53.27
2023-04-10T02:52:21.908Z,53.37
2023-04-10T02:54:51.470Z,53.39
2023-04-10T02:57:35.710Z,53.30
2023-04-10T03:00:07.125Z,53.47
2023-04-10T03:02:46.237Z,53.45
2023-04-10T03:05:19.009Z,53.48
2023-04-10T03:07:58.756Z,53.46
2023-04-10T03:10:28.828Z,53.48
2023-04-10T03:13:04.347Z,53.55
2023-04-10T03:15:34.452Z,53.74
2023-04-10T03:18:09.125Z,53.80
2023-04-10T03:20:40.532Z,53.87
2023-04-10T03:23:10.467Z,53.96
2023-04-10T03:25:42.084Z,53.93
2023-04-10T03:28:11.482Z,54.06
2023-04-10T03:30:43.234Z,54.00
2023-04-10T03:33:12.641Z,54.02
2023-04-10T03:35:41.820Z,54.03
2023-04-10T03:38:15.165Z,54.17
2023-04-10T03:40:44.553Z,54.25
2023-04-10T03:43:25.729Z,54.32
2023-04-10T03:46:15.873Z,54.34
2023-04-10T03:48:45.223Z,54.47
2023-04-10T03:51:14.498Z,54.37
2023-04-10T03:53:43.718Z,54.50
2023-04-10T03:56:21.995Z,54.38
2023-04-10T03:59:04.372Z,54.49
2023-04-10T04:01:40.750Z,54.45
2023-04-10T04:04:17.236Z,54.45
2023-04-10T04:06:49.008Z,54.37
2023-04-10T04:09:18.261Z,55.06
2023-04-10T04:11:50.512Z,57.41
2023-04-10T04:14:38.318Z,58.20
2023-04-10T04:17:09.649Z,57.55
2023-04-10T04:19:40.043Z,58.26
2023-04-10T04:22:26.617Z,58.54
2023-04-10T04:24:56.289Z,57.47
2023-04-10T04:27:29.895Z,56.20
2023-04-10T04:30:03.881Z,56.36
2023-04-10T04:32:33.352Z,56.75
2023-04-10T04:35:02.809Z,56.41
2023-04-10T04:37:37.996Z,54.85
2023-04-10T04:40:10.133Z,53.76
2023-04-10T04:42:40.459Z,53.48
2023-04-10T04:45:12.256Z,53.37
2023-04-10T04:47:42.010Z,53.36
2023-04-10T04:50:12.220Z,53.24
2023-04-10T04:52:42.080Z,53.18
2023-04-10T04:55:12.360Z,53.17
2023-04-10T04:58:10.235Z,53.19
2023-04-10T05:00:40.552Z,53.14
2023-04-10T05:03:10.798Z,53.13
2023-04-10T05:05:57.720Z,53.10
2023-04-10T05:08:27.109Z,53.22
2023-04-10T05:10:56.456Z,53.28
2023-04-10T05:13:28.240Z,53.33
2023-04-10T05:16:00.721Z,53.31
2023-04-10T05:18:30.184Z,53.17
2023-04-10T05:21:21.074Z,53.16
2023-04-10T05:23:50.567Z,53.13
2023-04-10T05:29:22.364Z,53.04
2023-04-10T05:31:53.229Z,52.98
2023-04-10T05:34:23.078Z,53.00
2023-04-10T05:36:52.362Z,53.00
2023-04-10T05:39:21.563Z,52.94
2023-04-10T05:41:51.069Z,52.85
2023-04-10T05:44:20.371Z,52.68
2023-04-10T05:46:49.590Z,52.52
2023-04-10T05:49:18.963Z,52.44
2023-04-10T05:51:49.843Z,52.41
2023-04-10T05:54:26.132Z,52.28
2023-04-10T05:56:56.934Z,52.16
2023-04-10T05:59:26.362Z,51.96
2023-04-10T06:01:56.504Z,51.81
2023-04-10T06:04:26.291Z,51.77
2023-04-10T06:06:56.693Z,51.83
2023-04-10T06:12:21.620Z,51.84
2023-04-10T06:13:39.454Z,51.73
2023-04-10T06:16:09.982Z,51.61
2023-04-10T06:18:39.264Z,51.62
2023-04-10T06:21:09.541Z,51.68
2023-04-10T06:23:38.882Z,51.56
2023-04-10T06:26:08.665Z,51.37
2023-04-10T06:28:38.397Z,51.34
2023-04-10T06:31:11.166Z,51.25
2023-04-10T06:33:43.571Z,51.27
2023-04-10T06:36:36.189Z,51.45
2023-04-10T06:39:09.055Z,51.38
2023-04-10T06:41:38.353Z,51.30
2023-04-10T06:44:07.908Z,51.34
2023-04-10T06:46:37.219Z,51.29
2023-04-10T06:49:10.888Z,51.29
2023-04-10T06:51:48.154Z,51.29
2023-04-10T06:54:17.633Z,51.28
2023-04-10T06:56:46.960Z,51.23
2023-04-10T06:59:31.574Z,51.21
2023-04-10T07:02:01.247Z,50.99
2023-04-10T07:04:30.843Z,50.82
2023-04-10T07:07:00.218Z,50.77
2023-04-10T07:09:30.546Z,50.66
2023-04-10T07:11:59.886Z,50.64
2023-04-10T07:17:48.897Z,50.37
2023-04-10T07:20:18.717Z,50.40
2023-04-10T07:22:48.203Z,50.52
2023-04-10T07:25:18.113Z,50.54
2023-04-10T07:27:47.630Z,50.49
2023-04-10T07:30:18.915Z,50.56
2023-04-10T07:32:50.445Z,50.51
2023-04-10T07:35:26.540Z,50.37
2023-04-10T07:37:57.249Z,50.31
2023-04-10T07:40:26.558Z,50.24
2023-04-10T07:42:55.747Z,49.92
2023-04-10T07:45:25.902Z,49.93
2023-04-10T07:47:55.643Z,50.00
2023-04-10T07:54:07.081Z,49.97
2023-04-10T07:59:54.539Z,49.50
2023-04-10T08:02:31.920Z,49.53
2023-04-10T08:03:33.232Z,49.90
2023-04-10T08:03:49.753Z,49.95
2023-04-10T08:05:10.730Z,49.25
2023-04-10T08:07:40.294Z,48.52
2023-04-10T08:10:12.035Z,48.30
2023-04-10T08:13:17.374Z,48.37
2023-04-10T08:15:55.366Z,48.29
2023-04-10T08:18:25.139Z,47.93
2023-04-10T08:20:54.402Z,48.00
2023-04-10T08:23:35.554Z,47.74
2023-04-10T08:26:20.142Z,47.74
2023-04-10T08:28:55.812Z,47.30
2023-04-10T08:31:41.801Z,47.16
2023-04-10T08:34:11.137Z,47.24
2023-04-10T08:36:42.601Z,46.94
2023-04-10T08:39:12.715Z,46.41
2023-04-10T08:41:51.029Z,46.57
2023-04-10T08:44:20.450Z,46.87
2023-04-10T08:46:50.600Z,46.42
2023-04-10T08:49:28.185Z,46.08
2023-04-10T08:51:59.141Z,45.85
2023-04-10T08:54:34.746Z,45.87
2023-04-10T08:57:21.755Z,45.35
2023-04-10T09:00:23.335Z,45.10
2023-04-10T09:03:45.002Z,45.61
2023-04-10T09:06:51.857Z,45.58
2023-04-10T09:09:11.830Z,45.59
2023-04-10T09:12:01.511Z,45.36
2023-04-10T09:16:21.307Z,44.98
2023-04-10T09:17:38.438Z,45.25
2023-04-10T09:20:31.604Z,45.07
2023-04-10T09:23:22.400Z,45.07
2023-04-10T09:25:55.969Z,44.74
2023-04-10T09:28:25.908Z,44.57
2023-04-10T09:30:55.791Z,44.34
2023-04-10T09:33:27.507Z,44.29
2023-04-10T09:36:00.377Z,44.04
2023-04-10T09:39:07.811Z,43.91
2023-04-10T09:42:04.290Z,43.92
2023-04-10T09:44:39.887Z,43.58
2023-04-10T09:47:21.046Z,43.28
2023-04-10T09:49:52.367Z,42.96
2023-04-10T09:52:24.272Z,43.15
2023-04-10T09:54:54.336Z,41.87
2023-04-10T09:57:28.400Z,41.85
2023-04-10T10:00:00.051Z,42.00
2023-04-10T10:02:33.750Z,41.52
2023-04-10T10:05:04.736Z,41.50
2023-04-10T10:07:42.985Z,41.46
2023-04-10T10:10:13.694Z,41.24
2023-04-10T10:12:52.036Z,41.03
2023-04-10T10:15:29.113Z,41.12
2023-04-10T10:18:11.103Z,41.22
2023-04-10T10:20:46.674Z,40.26
2023-04-10T10:23:17.803Z,40.60
2023-04-10T10:25:51.619Z,40.77
2023-04-10T10:28:22.625Z,40.44
2023-04-10T10:30:52.968Z,40.39
2023-04-10T10:33:23.082Z,40.44
2023-04-10T10:35:52.996Z,40.06
2023-04-10T10:38:22.928Z,40.06
2023-04-10T10:41:02.259Z,39.92
2023-04-10T10:43:42.680Z,39.42
2023-04-10T10:46:16.979Z,39.16
2023-04-10T10:48:57.937Z,39.02
2023-04-10T10:51:44.138Z,39.14
2023-04-10T10:54:28.908Z,39.28
2023-04-10T10:56:58.507Z,39.53
2023-04-10T10:59:57.635Z,39.27
2023-04-10T11:02:27.289Z,39.10
2023-04-10T11:04:56.627Z,38.98
2023-04-10T11:08:03.186Z,38.95
2023-04-10T11:11:01.811Z,38.56
2023-04-10T11:13:31.699Z,38.12
2023-04-10T11:16:16.494Z,38.27
2023-04-10T11:19:13.118Z,38.31
2023-04-10T11:22:08.764Z,37.76
2023-04-10T11:24:56.965Z,38.20
2023-04-10T11:27:46.205Z,38.08
2023-04-10T11:30:35.912Z,37.72
2023-04-10T11:33:06.296Z,37.54
2023-04-10T11:35:35.706Z,37.59
2023-04-10T11:38:17.410Z,37.59
2023-04-10T11:40:57.708Z,37.04
2023-04-10T11:43:27.285Z,37.25
2023-04-10T11:46:07.555Z,36.88
2023-04-10T11:48:38.109Z,36.70
2023-04-10T11:51:15.176Z,36.76
2023-04-10T11:53:44.787Z,36.72
2023-04-10T11:56:19.957Z,36.45
2023-04-10T11:58:53.489Z,35.66
2023-04-10T12:01:23.800Z,35.51
2023-04-10T12:03:53.452Z,35.64
2023-04-10T12:06:23.191Z,36.03
2023-04-10T12:08:53.212Z,35.65
2023-04-10T12:11:24.718Z,35.62
2023-04-10T12:13:55.112Z,35.32
2023-04-10T12:16:26.081Z,35.60
2023-04-10T12:18:55.948Z,35.51
2023-04-10T12:21:26.921Z,34.93
2023-04-10T12:23:56.312Z,34.71
2023-04-10T12:26:25.484Z,34.84
2023-04-10T12:28:56.884Z,34.95
2023-04-10T12:31:30.764Z,34.83
2023-04-10T12:34:01.756Z,34.78
2023-04-10T12:36:33.741Z,34.82
2023-04-10T12:39:04.315Z,34.42
2023-04-10T12:41:59.019Z,34.56
2023-04-10T12:44:34.188Z,34.18
2023-04-10T12:47:15.504Z,34.35
2023-04-10T12:50:04.035Z,34.21
2023-04-10T12:52:33.532Z,34.15
2023-04-10T12:55:14.187Z,33.84
2023-04-10T12:57:45.365Z,33.84
2023-04-10T13:00:17.467Z,34.08
2023-04-10T13:02:48.508Z,34.03
2023-04-10T13:05:37.149Z,33.95
2023-04-10T13:08:06.537Z,34.14
2023-04-10T13:10:44.406Z,34.00
2023-04-10T13:13:29.287Z,33.95
2023-04-10T13:15:58.890Z,33.99
2023-04-10T13:18:28.290Z,33.60
2023-04-10T13:20:57.736Z,33.68
2023-04-10T13:23:37.173Z,33.20
2023-04-10T13:26:06.996Z,33.23
2023-04-10T13:28:36.184Z,33.29
2023-04-10T13:31:05.970Z,33.03
2023-04-10T13:33:35.569Z,33.32
2023-04-10T13:36:06.006Z,33.06
2023-04-10T13:38:49.337Z,33.23
2023-04-10T13:41:19.939Z,33.20
2023-04-10T13:43:49.807Z,33.08
2023-04-10T13:46:19.606Z,33.08
2023-04-10T13:48:48.904Z,33.02
2023-04-10T13:51:19.740Z,32.84
2023-04-10T13:53:49.133Z,32.96
2023-04-10T13:56:18.601Z,32.77
2023-04-10T13:58:48.782Z,33.05
2023-04-10T14:01:29.247Z,33.05
2023-04-10T14:03:59.288Z,32.91
2023-04-10T14:06:38.071Z,32.75
2023-04-10T14:09:07.446Z,32.65
2023-04-10T14:11:36.775Z,32.54
2023-04-10T14:14:26.023Z,32.85
2023-04-10T14:17:06.998Z,32.54
2023-04-10T14:19:51.939Z,32.42
2023-04-10T14:22:23.171Z,32.36
2023-04-10T14:25:01.725Z,32.48
2023-04-10T14:27:41.520Z,32.24
2023-04-10T14:30:11.542Z,32.12
2023-04-10T14:32:58.398Z,31.79
2023-04-10T14:35:27.583Z,31.81
2023-04-10T14:37:56.674Z,32.09
2023-04-10T14:40:27.390Z,31.96
2023-04-10T14:42:56.502Z,31.77
2023-04-10T14:45:27.521Z,31.81
2023-04-10T14:47:57.102Z,32.15
2023-04-10T14:50:26.716Z,32.08
2023-04-10T14:52:59.186Z,32.16
2023-04-10T14:55:29.981Z,31.92
2023-04-10T14:57:59.259Z,31.90
2023-04-10T15:00:29.326Z,31.94
2023-04-10T15:02:58.926Z,32.06
2023-04-10T15:05:28.701Z,32.04
2023-04-10T15:07:58.031Z,31.99
2023-04-10T15:10:30.133Z,32.09
2023-04-10T15:12:59.456Z,32.13
2023-04-10T15:15:28.774Z,32.10
2023-04-10T15:17:58.255Z,32.12
2023-04-10T15:20:28.071Z,32.34
2023-04-10T15:22:58.402Z,32.39
2023-04-10T15:25:28.173Z,32.35
2023-04-10T15:27:59.317Z,32.33
2023-04-10T15:30:30.461Z,32.48
2023-04-10T15:33:13.166Z,32.68
2023-04-10T15:35:42.652Z,32.74
2023-04-10T15:38:12.852Z,32.83
2023-04-10T15:40:42.097Z,32.72
2023-04-10T15:43:11.214Z,32.68
2023-04-10T15:45:41.016Z,32.85
2023-04-10T15:48:10.644Z,32.97
2023-04-10T15:50:40.230Z,32.99
2023-04-10T15:53:11.003Z,33.01
2023-04-10T15:55:41.659Z,32.70
2023-04-10T15:58:10.823Z,32.74
2023-04-10T16:00:39.824Z,32.84
2023-04-10T16:03:09.319Z,32.82
2023-04-10T16:05:38.650Z,32.79
2023-04-10T16:08:07.729Z,32.91
2023-04-10T16:10:36.993Z,32.84
2023-04-10T16:13:06.222Z,32.95
2023-04-10T16:15:36.786Z,32.92
2023-04-10T16:18:07.213Z,33.02
2023-04-10T16:20:36.529Z,33.04
2023-04-10T16:23:05.846Z,32.97
2023-04-10T16:25:35.128Z,33.17
2023-04-10T16:28:07.241Z,33.20
2023-04-10T16:30:36.417Z,33.41
2023-04-10T16:33:06.208Z,33.36
2023-04-10T16:35:35.468Z,33.40
2023-04-10T16:38:04.752Z,33.43
2023-04-10T16:40:41.309Z,33.58
2023-04-10T16:43:11.530Z,33.65
2023-04-10T16:45:42.195Z,33.87
2023-04-10T16:48:11.538Z,34.10
2023-04-10T16:50:40.780Z,34.27
2023-04-10T16:53:09.872Z,34.36
2023-04-10T16:56:06.100Z,34.71
2023-04-10T16:59:04.385Z,34.93
2023-04-10T17:01:38.914Z,35.04
2023-04-10T17:04:08.729Z,35.26
2023-04-10T17:06:38.056Z,35.31
2023-04-10T17:09:07.099Z,35.47
2023-04-10T17:11:36.476Z,35.78
2023-04-10T17:14:06.774Z,35.76
2023-04-10T17:16:36.145Z,35.79
2023-04-10T17:19:05.573Z,36.11
2023-04-10T17:21:37.400Z,36.19
2023-04-10T17:24:07.429Z,36.16
2023-04-10T17:26:42.754Z,36.37
2023-04-10T17:29:12.471Z,36.62
2023-04-10T17:31:42.104Z,36.51
2023-04-10T17:34:14.135Z,36.75
2023-04-10T17:36:43.442Z,36.78
2023-04-10T17:39:12.661Z,36.90
2023-04-10T17:41:42.047Z,36.99
2023-04-10T17:44:11.530Z,37.14
2023-04-10T17:46:40.635Z,37.13
2023-04-10T17:49:14.704Z,37.33
2023-04-10T17:51:46.187Z,37.32
2023-04-10T17:54:15.605Z,37.46
2023-04-10T17:56:45.015Z,37.62
2023-04-10T17:59:14.261Z,37.65
2023-04-10T18:01:43.669Z,37.79
2023-04-10T18:04:13.002Z,37.82
2023-04-10T18:06:42.306Z,37.89
2023-04-10T18:09:11.738Z,38.02
2023-04-10T18:11:41.066Z,38.17
2023-04-10T18:14:10.526Z,38.26
2023-04-10T18:16:39.933Z,38.36
2023-04-10T18:19:09.501Z,38.56
2023-04-10T18:21:41.302Z,38.73
2023-04-10T18:24:10.807Z,38.69
2023-04-10T18:26:40.677Z,38.95
2023-04-10T18:29:15.943Z,39.07
2023-04-10T18:31:45.621Z,39.22
2023-04-10T18:34:14.837Z,39.21
2023-04-10T18:36:45.221Z,39.48
2023-04-10T18:39:14.608Z,39.49
2023-04-10T18:41:43.788Z,39.55
2023-04-10T18:44:13.047Z,39.87
2023-04-10T18:46:46.160Z,39.67
2023-04-10T18:49:18.241Z,39.92
2023-04-10T18:51:50.509Z,39.91
2023-04-10T18:54:19.553Z,39.98
2023-04-10T18:56:49.009Z,40.02
2023-04-10T18:59:18.224Z,40.18
2023-04-10T19:01:48.009Z,40.39
2023-04-10T19:04:24.221Z,40.43
2023-04-10T19:06:53.603Z,40.45
2023-04-10T19:09:22.747Z,40.64
2023-04-10T19:11:53.505Z,40.77
2023-04-10T19:14:22.803Z,40.78
2023-04-10T19:16:52.063Z,40.92
2023-04-10T19:19:21.410Z,41.02
2023-04-10T19:21:52.968Z,41.10
2023-04-10T19:24:22.565Z,41.35
2023-04-10T19:26:54.096Z,41.22
2023-04-10T19:29:25.348Z,41.39
2023-04-10T19:31:56.455Z,41.45
2023-04-10T19:34:25.879Z,41.50
2023-04-10T19:36:55.369Z,41.61
2023-04-10T19:39:24.554Z,41.70
2023-04-10T19:41:55.759Z,41.88
2023-04-10T19:44:25.417Z,42.02
2023-04-10T19:46:54.629Z,42.08
2023-04-10T19:49:24.081Z,42.07
2023-04-10T19:51:53.707Z,42.34
2023-04-10T19:54:23.183Z,42.32
2023-04-10T19:56:52.425Z,42.37
2023-04-10T19:59:22.342Z,42.44
2023-04-10T20:01:51.627Z,42.55
2023-04-10T20:04:20.863Z,42.50
2023-04-10T20:06:50.394Z,42.67
2023-04-10T20:09:19.535Z,42.64
2023-04-10T20:11:52.023Z,42.78
2023-04-10T20:14:21.334Z,42.80
2023-04-10T20:16:50.920Z,42.83
2023-04-10T20:19:23.396Z,42.84
2023-04-10T20:22:08.884Z,43.09
2023-04-10T20:24:38.825Z,43.03
2023-04-10T20:27:11.875Z,43.11
2023-04-10T20:29:41.634Z,43.15
2023-04-10T20:32:11.116Z,43.26
2023-04-10T20:34:45.743Z,43.35
2023-04-10T20:37:21.224Z,43.28
2023-04-10T20:39:51.549Z,43.37
2023-04-10T20:42:20.796Z,43.44
2023-04-10T20:44:55.310Z,43.51
2023-04-10T20:47:24.950Z,43.66
2023-04-10T20:49:54.317Z,43.51
2023-04-10T20:52:24.062Z,43.62
2023-04-10T20:54:53.435Z,43.59
2023-04-10T20:57:23.171Z,43.58
2023-04-10T20:59:56.775Z,43.71
2023-04-10T21:02:26.072Z,43.81
2023-04-10T21:04:55.538Z,43.79
2023-04-10T21:07:24.450Z,43.83
2023-04-10T21:09:53.794Z,43.79
2023-04-10T21:12:23.930Z,43.94
2023-04-10T21:14:53.165Z,43.96
2023-04-10T21:17:23.324Z,43.99
2023-04-10T21:19:53.819Z,44.00
2023-04-10T21:22:22.984Z,44.31
2023-04-10T21:24:52.346Z,44.32
2023-04-10T21:27:21.600Z,44.53
2023-04-10T21:29:50.551Z,44.41
2023-04-10T21:32:23.242Z,44.39
2023-04-10T21:34:52.414Z,44.27
2023-04-10T21:37:21.677Z,44.28
2023-04-10T21:39:52.020Z,44.32
2023-04-10T21:42:21.151Z,44.55
2023-04-10T21:44:50.210Z,44.66
2023-04-10T21:47:19.528Z,44.87
2023-04-10T21:49:48.533Z,44.91
2023-04-10T21:52:17.652Z,44.90
2023-04-10T21:54:47.005Z,44.71
2023-04-10T21:57:16.144Z,44.76
2023-04-10T21:59:45.475Z,44.72
2023-04-10T22:02:15.179Z,44.60
2023-04-10T22:04:54.674Z,44.62
2023-04-10T22:07:39.821Z,44.61
2023-04-10T22:10:10.934Z,44.58
2023-04-10T22:12:41.381Z,44.59
2023-04-10T22:15:21.116Z,44.56
2023-04-10T22:17:50.608Z,44.58
2023-04-10T22:20:19.709Z,44.72
2023-04-10T22:23:19.682Z,44.72
2023-04-10T22:25:47.189Z,44.81
2023-04-10T22:28:16.948Z,44.96
2023-04-10T22:30:54.985Z,44.96
2023-04-10T22:33:24.357Z,44.97
2023-04-10T22:35:53.700Z,45.08
2023-04-10T22:38:22.782Z,45.10
2023-04-10T22:40:55.425Z,45.12
2023-04-10T22:43:24.939Z,45.02
2023-04-10T22:45:54.802Z,45.06
2023-04-10T22:48:24.472Z,45.11
2023-04-10T22:50:53.815Z,45.18
2023-04-10T22:53:23.158Z,45.23
2023-04-10T22:55:52.320Z,45.22
2023-04-10T22:58:21.391Z,45.28
2023-04-10T23:00:50.644Z,45.29
2023-04-10T23:03:19.711Z,45.35
2023-04-10T23:05:48.948Z,45.35
2023-04-10T23:08:18.349Z,45.31
2023-04-10T23:10:47.773Z,45.38
2023-04-10T23:13:17.396Z,45.43
2023-04-10T23:15:50.315Z,45.44
2023-04-10T23:18:19.966Z,45.58
2023-04-10T23:20:49.982Z,45.61
2023-04-10T23:23:20.718Z,45.71
2023-04-10T23:25:58.071Z,45.81
2023-04-10T23:28:28.468Z,45.86
2023-04-10T23:30:57.845Z,46.10
2023-04-10T23:33:27.623Z,46.07
2023-04-10T23:35:57.027Z,46.42
2023-04-10T23:38:26.315Z,46.31
2023-04-10T23:40:56.992Z,46.46
2023-04-10T23:43:27.155Z,46.51
2023-04-10T23:45:56.338Z,46.51
2023-04-10T23:48:25.761Z,46.61
2023-04-10T23:51:04.596Z,46.76
2023-04-10T23:53:34.042Z,46.95
2023-04-10T23:56:03.330Z,47.07
2023-04-10T23:58:32.793Z,47.06
