createdAt,value
2023-01-20T00:01:15.427Z,99.90
2023-01-20T00:03:43.025Z,99.90
2023-01-20T00:06:10.007Z,99.90
2023-01-20T00:08:36.810Z,99.90
2023-01-20T00:11:11.600Z,99.90
2023-01-20T00:13:39.436Z,99.90
2023-01-20T00:16:08.308Z,99.90
2023-01-20T00:18:35.611Z,99.90
2023-01-20T00:21:06.023Z,99.90
2023-01-20T00:23:33.333Z,99.90
2023-01-20T00:26:13.626Z,99.90
2023-01-20T00:28:40.324Z,99.90
2023-01-20T00:31:24.677Z,99.90
2023-01-20T00:33:53.313Z,99.90
2023-01-20T00:36:21.529Z,99.90
2023-01-20T00:38:48.363Z,99.90
2023-01-20T00:41:16.422Z,99.90
2023-01-20T00:43:44.044Z,99.90
2023-01-20T00:46:11.046Z,99.90
2023-01-20T00:48:38.239Z,99.90
2023-01-20T00:51:06.767Z,99.90
2023-01-20T00:53:33.738Z,99.90
2023-01-20T00:56:00.783Z,99.90
2023-01-20T00:58:28.048Z,99.90
2023-01-20T01:00:56.074Z,99.90
2023-01-20T01:03:22.969Z,99.90
2023-01-20T01:05:49.807Z,99.90
2023-01-20T01:08:16.936Z,99.90
2023-01-20T01:10:43.666Z,99.90
2023-01-20T01:13:10.999Z,99.90
2023-01-20T01:15:37.697Z,99.90
2023-01-20T01:18:04.506Z,99.90
2023-01-20T01:20:31.557Z,99.90
2023-01-20T01:22:58.351Z,99.90
2023-01-20T01:25:25.076Z,99.90
2023-01-20T01:27:51.838Z,99.90
2023-01-20T01:30:18.723Z,99.90
2023-01-20T01:32:45.458Z,99.90
2023-01-20T01:35:12.642Z,99.90
2023-01-20T01:37:39.566Z,99.90
2023-01-20T01:40:07.149Z,99.90
2023-01-20T01:42:34.014Z,99.90
2023-01-20T01:45:13.593Z,99.90
2023-01-20T01:47:48.525Z,99.90
2023-01-20T01:50:28.230Z,99.90
2023-01-20T01:52:56.837Z,99.90
2023-01-20T01:55:29.197Z,99.90
2023-01-20T01:57:58.321Z,99.90
2023-01-20T02:00:27.574Z,99.90
2023-01-20T02:02:56.030Z,99.90
2023-01-20T02:05:25.537Z,99.90
2023-01-20T02:07:52.741Z,99.90
2023-01-20T02:10:19.558Z,99.90
2023-01-20T02:12:51.221Z,99.90
2023-01-20T02:15:22.926Z,99.90
2023-01-20T02:18:17.921Z,99.90
2023-01-20T02:20:58.502Z,99.90
2023-01-20T02:23:44.192Z,99.90
2023-01-20T02:26:29.311Z,99.90
2023-01-20T02:29:23.428Z,99.90
2023-01-20T02:32:37.356Z,99.90
2023-01-20T02:35:13.261Z,99.90
2023-01-20T02:37:42.932Z,99.90
2023-01-20T02:40:31.655Z,99.90
2023-01-20T02:43:17.045Z,99.90
2023-01-20T02:46:15.933Z,99.90
2023-01-20T02:49:10.220Z,99.90
2023-01-20T02:51:52.846Z,99.90
2023-01-20T02:54:22.258Z,99.90
2023-01-20T02:56:50.967Z,99.90
2023-01-20T02:59:21.737Z,99.90
2023-01-20T03:01:54.102Z,99.90
2023-01-20T03:04:27.947Z,99.90
2023-01-20T03:06:56.815Z,99.90
2023-01-20T03:09:34.956Z,99.90
2023-01-20T03:12:09.553Z,99.90
2023-01-20T03:14:36.263Z,99.90
2023-01-20T03:17:03.301Z,99.90
2023-01-20T03:19:30.001Z,99.90
2023-01-20T03:21:57.410Z,99.90
2023-01-20T03:24:25.666Z,99.90
2023-01-20T03:26:52.578Z,99.90
2023-01-20T03:29:19.300Z,99.90
2023-01-20T03:31:50.919Z,99.90
2023-01-20T03:34:22.357Z,99.90
2023-01-20T03:36:49.922Z,99.90
2023-01-20T03:39:17.562Z,99.90
2023-01-20T03:41:50.118Z,99.90
2023-01-20T03:44:22.981Z,99.90
2023-01-20T03:47:00.549Z,99.90
2023-01-20T03:49:41.437Z,99.90
2023-01-20T03:52:17.200Z,99.90
2023-01-20T03:54:56.508Z,99.90
2023-01-20T03:57:29.776Z,99.90
2023-01-20T03:59:58.008Z,99.90
2023-01-20T04:02:27.969Z,99.90
2023-01-20T04:04:56.733Z,99.90
2023-01-20T04:07:25.973Z,99.90
2023-01-20T04:10:01.219Z,99.90
2023-01-20T04:12:27.927Z,99.90
2023-01-20T04:14:54.774Z,99.90
2023-01-20T04:17:21.704Z,99.90
2023-01-20T04:19:48.940Z,99.90
2023-01-20T04:22:47.284Z,99.90
2023-01-20T04:25:20.686Z,99.90
2023-01-20T04:27:47.370Z,99.90
2023-01-20T04:30:14.654Z,99.90
2023-01-20T04:32:41.553Z,99.90
2023-01-20T04:35:13.057Z,99.90
2023-01-20T04:37:39.990Z,99.90
2023-01-20T04:40:07.486Z,99.90
2023-01-20T04:42:34.372Z,99.90
2023-01-20T04:45:01.119Z,99.90
2023-01-20T04:47:31.496Z,99.90
2023-01-20T04:49:58.283Z,99.90
2023-01-20T04:52:25.648Z,99.90
2023-01-20T04:54:52.464Z,99.90
2023-01-20T04:57:19.319Z,99.90
2023-01-20T04:59:46.212Z,99.90
2023-01-20T05:02:13.208Z,99.90
2023-01-20T05:04:40.036Z,99.90
2023-01-20T05:07:06.799Z,99.90
2023-01-20T05:09:33.806Z,99.90
2023-01-20T05:12:00.602Z,99.90
2023-01-20T05:14:27.475Z,99.90
2023-01-20T05:16:54.281Z,99.90
2023-01-20T05:19:21.162Z,99.90
2023-01-20T05:21:47.843Z,99.90
2023-01-20T05:24:15.034Z,99.90
2023-01-20T05:26:41.759Z,99.90
2023-01-20T05:29:09.437Z,99.90
2023-01-20T05:31:43.632Z,99.90
2023-01-20T05:34:11.305Z,99.90
2023-01-20T05:36:38.273Z,99.90
2023-01-20T05:39:05.181Z,99.90
2023-01-20T05:41:32.719Z,99.90
2023-01-20T05:43:59.608Z,99.90
2023-01-20T05:46:26.458Z,99.90
2023-01-20T05:48:53.258Z,99.90
2023-01-20T05:51:20.085Z,99.90
2023-01-20T05:53:46.832Z,99.90
2023-01-20T05:56:16.113Z,99.90
2023-01-20T05:58:43.092Z,99.90
2023-01-20T06:01:12.600Z,99.90
2023-01-20T06:03:39.926Z,99.90
2023-01-20T06:06:14.151Z,99.90
2023-01-20T06:08:41.121Z,99.90
2023-01-20T06:11:07.797Z,99.80
2023-01-20T06:13:35.428Z,99.50
2023-01-20T06:16:02.206Z,99.00
2023-01-20T06:18:30.179Z,98.90
2023-01-20T06:20:58.792Z,98.40
2023-01-20T06:23:26.197Z,98.90
2023-01-20T06:26:18.996Z,97.70
2023-01-20T06:28:45.792Z,97.40
2023-01-20T06:31:17.108Z,98.00
2023-01-20T06:33:44.095Z,98.80
2023-01-20T06:36:13.766Z,98.60
2023-01-20T06:38:40.828Z,98.50
2023-01-20T06:41:10.883Z,98.80
2023-01-20T06:43:40.281Z,99.20
2023-01-20T06:46:10.321Z,98.10
2023-01-20T06:48:37.237Z,98.50
2023-01-20T06:51:12.982Z,99.90
2023-01-20T06:53:40.133Z,99.20
2023-01-20T06:56:07.837Z,98.10
2023-01-20T06:58:34.596Z,97.90
2023-01-20T07:01:06.107Z,98.40
2023-01-20T07:03:32.936Z,98.60
2023-01-20T07:06:02.675Z,98.40
2023-01-20T07:08:29.832Z,98.40
2023-01-20T07:10:57.058Z,98.50
2023-01-20T07:13:23.834Z,97.80
2023-01-20T07:15:50.630Z,97.80
2023-01-20T07:18:17.349Z,95.10
2023-01-20T07:20:44.186Z,94.20
2023-01-20T07:23:10.931Z,93.10
2023-01-20T07:25:38.383Z,92.40
2023-01-20T07:28:05.745Z,93.30
2023-01-20T07:30:32.528Z,93.40
2023-01-20T07:32:59.330Z,94.40
2023-01-20T07:35:26.058Z,98.10
2023-01-20T07:37:52.763Z,99.20
2023-01-20T07:40:19.575Z,96.30
2023-01-20T07:42:46.377Z,95.80
2023-01-20T07:45:13.465Z,93.30
2023-01-20T07:47:40.315Z,93.20
2023-01-20T07:50:07.345Z,91.40
2023-01-20T07:52:34.917Z,92.40
2023-01-20T07:55:01.711Z,93.80
2023-01-20T07:57:30.200Z,94.80
2023-01-20T07:59:57.069Z,94.50
2023-01-20T08:02:23.750Z,92.80
2023-01-20T08:04:50.578Z,90.10
2023-01-20T08:07:17.347Z,90.00
2023-01-20T08:09:44.128Z,88.30
2023-01-20T08:12:10.831Z,90.20
2023-01-20T08:14:37.954Z,90.20
2023-01-20T08:17:04.748Z,90.10
2023-01-20T08:19:31.503Z,88.10
2023-01-20T08:21:58.350Z,87.30
2023-01-20T08:24:25.047Z,90.00
2023-01-20T08:26:51.887Z,89.10
2023-01-20T08:29:19.026Z,90.10
2023-01-20T08:31:45.930Z,88.50
2023-01-20T08:34:14.564Z,88.40
2023-01-20T08:36:41.596Z,88.10
2023-01-20T08:39:18.089Z,89.00
2023-01-20T08:41:46.479Z,90.00
2023-01-20T08:44:14.855Z,91.00
2023-01-20T08:46:42.166Z,90.90
2023-01-20T08:49:12.611Z,89.20
2023-01-20T08:51:40.223Z,91.70
2023-01-20T08:54:07.181Z,91.10
2023-01-20T08:56:35.589Z,91.20
2023-01-20T08:59:02.796Z,92.50
2023-01-20T09:01:36.846Z,91.80
2023-01-20T09:04:07.104Z,90.40
2023-01-20T09:06:39.031Z,89.70
2023-01-20T09:09:05.823Z,90.70
2023-01-20T09:11:32.729Z,89.70
2023-01-20T09:13:59.523Z,90.40
2023-01-20T09:16:26.337Z,90.20
2023-01-20T09:18:53.024Z,90.00
2023-01-20T09:21:19.740Z,90.50
2023-01-20T09:23:48.247Z,88.80
2023-01-20T09:26:29.612Z,87.80
2023-01-20T09:29:08.876Z,91.10
2023-01-20T09:31:40.505Z,89.40
2023-01-20T09:34:07.407Z,87.80
2023-01-20T09:36:34.213Z,84.70
2023-01-20T09:39:19.653Z,82.40
2023-01-20T09:42:19.339Z,84.30
2023-01-20T09:44:52.863Z,81.60
2023-01-20T09:47:31.307Z,78.40
2023-01-20T09:50:35.095Z,77.30
2023-01-20T09:53:27.645Z,75.00
2023-01-20T09:55:57.897Z,74.00
2023-01-20T09:58:57.551Z,76.00
2023-01-20T10:01:41.952Z,74.20
2023-01-20T10:04:31.092Z,74.00
2023-01-20T10:07:07.702Z,77.30
2023-01-20T10:10:01.588Z,75.00
2023-01-20T10:12:35.095Z,74.10
2023-01-20T10:15:12.582Z,72.40
2023-01-20T10:18:09.186Z,72.00
2023-01-20T10:20:50.403Z,66.90
2023-01-20T10:23:33.135Z,65.70
2023-01-20T10:26:17.097Z,67.20
2023-01-20T10:28:51.294Z,65.40
2023-01-20T10:31:23.930Z,70.30
2023-01-20T10:33:55.131Z,70.30
2023-01-20T10:36:27.185Z,69.20
2023-01-20T10:39:13.351Z,66.60
2023-01-20T10:41:47.245Z,66.50
2023-01-20T10:44:15.726Z,64.20
2023-01-20T10:47:13.641Z,63.60
2023-01-20T10:49:43.423Z,61.10
2023-01-20T10:52:35.410Z,62.20
2023-01-20T10:55:20.432Z,64.30
2023-01-20T10:57:59.015Z,63.10
2023-01-20T11:00:30.166Z,61.30
2023-01-20T11:03:02.103Z,61.10
2023-01-20T11:05:32.449Z,58.80
2023-01-20T11:08:10.409Z,61.80
2023-01-20T11:10:37.488Z,61.30
2023-01-20T11:13:04.547Z,59.90
2023-01-20T11:15:35.483Z,61.20
2023-01-20T11:18:14.318Z,64.20
2023-01-20T11:20:43.919Z,65.00
2023-01-20T11:23:40.879Z,70.80
2023-01-20T11:26:21.190Z,76.90
2023-01-20T11:28:57.591Z,79.00
2023-01-20T11:31:45.625Z,80.50
2023-01-20T11:34:48.405Z,85.90
2023-01-20T11:37:27.656Z,82.50
2023-01-20T11:40:04.979Z,80.10
2023-01-20T11:42:46.278Z,84.50
2023-01-20T11:45:36.503Z,90.00
2023-01-20T11:48:11.219Z,89.40
2023-01-20T11:50:47.227Z,91.40
2023-01-20T11:53:17.929Z,91.10
2023-01-20T11:55:57.087Z,91.10
2023-01-20T11:58:28.068Z,90.90
2023-01-20T12:01:06.834Z,92.20
2023-01-20T12:03:42.640Z,92.40
2023-01-20T12:06:32.523Z,92.00
2023-01-20T12:09:09.519Z,92.00
2023-01-20T12:11:55.526Z,92.30
2023-01-20T12:14:34.459Z,91.90
2023-01-20T12:17:06.913Z,93.10
2023-01-20T12:20:09.910Z,93.30
2023-01-20T12:22:46.149Z,94.00
2023-01-20T12:25:27.029Z,93.60
2023-01-20T12:27:57.961Z,93.40
2023-01-20T12:30:46.214Z,95.10
2023-01-20T12:33:25.867Z,93.40
2023-01-20T12:36:30.977Z,94.20
2023-01-20T12:39:22.286Z,94.70
2023-01-20T12:42:04.512Z,96.40
2023-01-20T12:44:39.822Z,97.40
2023-01-20T12:47:27.884Z,98.20
2023-01-20T12:49:54.558Z,99.70
2023-01-20T12:52:24.005Z,99.90
2023-01-20T12:54:59.640Z,99.90
2023-01-20T12:57:37.044Z,99.90
2023-01-20T13:00:19.239Z,99.90
2023-01-20T13:03:10.125Z,99.90
2023-01-20T13:06:14.376Z,99.90
2023-01-20T13:09:06.443Z,99.90
2023-01-20T13:11:55.110Z,99.90
2023-01-20T13:14:30.877Z,99.90
2023-01-20T13:17:10.767Z,99.90
2023-01-20T13:19:39.940Z,99.90
2023-01-20T13:22:20.228Z,99.90
2023-01-20T13:24:50.498Z,99.90
2023-01-20T13:27:34.390Z,99.90
2023-01-20T13:30:04.402Z,99.90
2023-01-20T13:32:37.629Z,99.90
2023-01-20T13:35:23.223Z,99.90
2023-01-20T13:37:56.356Z,99.90
2023-01-20T13:40:38.368Z,99.90
2023-01-20T13:43:23.957Z,99.90
2023-01-20T13:46:02.947Z,99.90
2023-01-20T13:48:32.059Z,99.90
2023-01-20T13:51:29.689Z,99.90
2023-01-20T13:54:34.203Z,99.90
2023-01-20T13:57:32.799Z,99.90
2023-01-20T13:59:59.608Z,99.90
2023-01-20T14:02:29.114Z,99.90
2023-01-20T14:04:56.256Z,99.90
2023-01-20T14:07:29.870Z,99.90
2023-01-20T14:09:59.052Z,99.90
2023-01-20T14:12:26.239Z,99.90
2023-01-20T14:14:53.496Z,99.90
2023-01-20T14:17:24.227Z,99.90
2023-01-20T14:19:53.987Z,99.90
2023-01-20T14:22:29.911Z,99.90
2023-01-20T14:25:01.805Z,99.90
2023-01-20T14:27:36.856Z,99.90
2023-01-20T14:30:26.651Z,99.90
2023-01-20T14:32:54.313Z,99.90
2023-01-20T14:35:33.701Z,99.90
2023-01-20T14:38:01.156Z,99.90
2023-01-20T14:40:34.199Z,99.90
2023-01-20T14:43:22.593Z,99.90
2023-01-20T14:45:52.289Z,99.90
2023-01-20T14:48:33.318Z,99.90
2023-01-20T14:51:03.991Z,99.90
2023-01-20T14:53:30.792Z,99.90
2023-01-20T14:56:15.146Z,99.90
2023-01-20T14:58:47.303Z,99.90
2023-01-20T15:01:26.429Z,99.90
2023-01-20T15:04:01.928Z,99.90
2023-01-20T15:06:28.777Z,99.90
2023-01-20T15:09:06.748Z,99.90
2023-01-20T15:11:35.641Z,99.90
2023-01-20T15:14:02.288Z,99.90
2023-01-20T15:16:36.353Z,99.90
2023-01-20T15:19:22.796Z,99.90
2023-01-20T15:21:53.778Z,99.90
2023-01-20T15:24:23.524Z,99.90
2023-01-20T15:26:53.010Z,99.90
2023-01-20T15:29:26.968Z,99.90
2023-01-20T15:31:55.751Z,99.90
2023-01-20T15:34:23.645Z,99.90
2023-01-20T15:36:52.677Z,99.90
2023-01-20T15:39:23.349Z,99.90
2023-01-20T15:41:57.091Z,99.90
2023-01-20T15:44:25.331Z,99.90
2023-01-20T15:46:54.752Z,99.90
2023-01-20T15:49:25.325Z,99.90
2023-01-20T15:51:52.498Z,99.90
2023-01-20T15:54:19.177Z,99.90
2023-01-20T15:56:45.902Z,99.90
2023-01-20T15:59:15.083Z,99.90
2023-01-20T16:01:42.235Z,99.90
2023-01-20T16:04:10.125Z,99.90
2023-01-20T16:06:37.613Z,99.90
2023-01-20T16:09:23.489Z,99.90
2023-01-20T16:11:50.139Z,99.90
2023-01-20T16:14:16.918Z,99.90
2023-01-20T16:16:43.704Z,99.90
2023-01-20T16:19:13.182Z,99.90
2023-01-20T16:21:40.334Z,99.90
2023-01-20T16:24:07.478Z,99.90
2023-01-20T16:26:35.101Z,99.90
2023-01-20T16:29:01.983Z,99.90
2023-01-20T16:31:28.993Z,99.90
2023-01-20T16:33:56.508Z,99.90
2023-01-20T16:36:24.229Z,99.90
2023-01-20T16:38:51.988Z,99.90
2023-01-20T16:41:30.532Z,99.90
2023-01-20T16:43:58.465Z,99.90
2023-01-20T16:46:28.131Z,99.90
2023-01-20T16:49:03.430Z,99.90
2023-01-20T16:51:31.297Z,99.90
2023-01-20T16:53:59.311Z,99.90
2023-01-20T16:56:29.623Z,99.90
2023-01-20T16:58:58.470Z,99.90
2023-01-20T17:01:26.051Z,99.90
2023-01-20T17:03:54.775Z,99.90
2023-01-20T17:06:24.741Z,99.90
2023-01-20T17:08:53.429Z,99.90
2023-01-20T17:11:28.450Z,99.90
2023-01-20T17:13:58.030Z,99.90
2023-01-20T17:16:28.068Z,99.90
2023-01-20T17:18:58.455Z,99.90
2023-01-20T17:21:28.416Z,99.90
2023-01-20T17:23:57.972Z,99.90
2023-01-20T17:26:25.430Z,99.90
2023-01-20T17:29:03.843Z,99.90
2023-01-20T17:31:34.285Z,99.90
2023-01-20T17:34:01.160Z,99.90
2023-01-20T17:36:29.634Z,99.90
2023-01-20T17:38:57.661Z,99.90
2023-01-20T17:41:24.520Z,99.90
2023-01-20T17:43:51.306Z,99.90
2023-01-20T17:46:24.141Z,99.90
2023-01-20T17:48:51.420Z,99.90
2023-01-20T17:51:23.602Z,99.90
2023-01-20T17:53:51.458Z,99.90
2023-01-20T17:56:20.100Z,99.90
2023-01-20T17:58:47.980Z,99.90
2023-01-20T18:01:17.442Z,99.90
2023-01-20T18:03:45.594Z,99.90
2023-01-20T18:06:14.336Z,99.90
2023-01-20T18:08:41.766Z,99.90
2023-01-20T18:11:19.186Z,99.90
2023-01-20T18:13:46.532Z,99.90
2023-01-20T18:16:14.491Z,99.90
2023-01-20T18:18:43.328Z,99.90
2023-01-20T18:21:18.859Z,99.90
2023-01-20T18:23:46.931Z,99.90
2023-01-20T18:26:16.162Z,99.90
2023-01-20T18:28:43.525Z,99.90
2023-01-20T18:31:18.951Z,99.90
2023-01-20T18:33:48.240Z,99.90
2023-01-20T18:36:23.577Z,99.90
2023-01-20T18:39:01.714Z,99.90
2023-01-20T18:41:31.807Z,99.90
2023-01-20T18:43:58.732Z,99.90
2023-01-20T18:46:27.457Z,99.90
2023-01-20T18:48:55.369Z,99.90
2023-01-20T18:51:24.820Z,99.90
2023-01-20T18:54:07.583Z,99.90
2023-01-20T18:56:34.946Z,99.90
2023-01-20T18:59:02.827Z,99.90
2023-01-20T19:01:33.898Z,99.90
2023-01-20T19:04:04.900Z,99.90
2023-01-20T19:06:35.702Z,99.90
2023-01-20T19:09:03.799Z,99.90
2023-01-20T19:11:34.271Z,99.90
2023-01-20T19:14:01.115Z,99.90
2023-01-20T19:16:34.548Z,99.90
2023-01-20T19:19:06.363Z,99.90
2023-01-20T19:21:36.096Z,99.90
2023-01-20T19:24:06.236Z,99.90
2023-01-20T19:26:35.901Z,99.90
2023-01-20T19:29:08.633Z,99.90
2023-01-20T19:31:37.858Z,99.90
2023-01-20T19:34:05.816Z,99.90
2023-01-20T19:36:36.254Z,99.90
2023-01-20T19:39:03.628Z,99.90
2023-01-20T19:41:35.817Z,99.90
2023-01-20T19:44:04.525Z,99.90
2023-01-20T19:46:33.985Z,99.90
2023-01-20T19:49:02.521Z,99.90
2023-01-20T19:51:31.420Z,99.90
2023-01-20T19:54:00.075Z,99.90
2023-01-20T19:56:30.382Z,99.90
2023-01-20T19:58:57.985Z,99.90
2023-01-20T20:01:29.895Z,99.90
2023-01-20T20:03:59.101Z,99.90
2023-01-20T20:06:27.620Z,99.90
2023-01-20T20:08:57.903Z,99.90
2023-01-20T20:11:24.938Z,99.90
2023-01-20T20:14:02.331Z,99.90
2023-01-20T20:16:31.573Z,99.90
2023-01-20T20:18:58.802Z,99.90
2023-01-20T20:21:27.252Z,99.90
2023-01-20T20:23:56.368Z,99.90
2023-01-20T20:26:25.561Z,99.90
2023-01-20T20:28:52.781Z,99.90
2023-01-20T20:31:19.998Z,99.90
2023-01-20T20:33:46.920Z,99.90
2023-01-20T20:36:14.682Z,99.90
2023-01-20T20:38:41.805Z,99.90
2023-01-20T20:41:09.660Z,99.90
2023-01-20T20:43:37.613Z,99.90
2023-01-20T20:46:06.586Z,99.90
2023-01-20T20:48:34.260Z,99.90
2023-01-20T20:51:09.352Z,99.90
2023-01-20T20:53:36.569Z,99.90
2023-01-20T20:56:11.740Z,99.90
2023-01-20T20:58:48.685Z,99.90
2023-01-20T21:01:26.445Z,99.90
2023-01-20T21:03:53.882Z,99.90
2023-01-20T21:06:22.645Z,99.90
2023-01-20T21:08:49.956Z,99.90
2023-01-20T21:11:18.510Z,99.90
2023-01-20T21:13:49.261Z,99.90
2023-01-20T21:16:20.714Z,99.90
2023-01-20T21:18:48.210Z,99.90
2023-01-20T21:21:17.070Z,99.90
2023-01-20T21:23:51.902Z,99.90
2023-01-20T21:26:19.198Z,99.90
2023-01-20T21:28:49.089Z,99.90
2023-01-20T21:31:20.833Z,99.90
2023-01-20T21:33:51.270Z,99.90
2023-01-20T21:36:18.172Z,99.90
2023-01-20T21:38:46.420Z,99.90
2023-01-20T21:41:15.135Z,99.90
2023-01-20T21:44:03.297Z,99.90
2023-01-20T21:46:33.536Z,99.90
2023-01-20T21:49:19.052Z,99.90
2023-01-20T21:52:04.346Z,99.90
2023-01-20T21:54:33.015Z,99.90
2023-01-20T21:57:00.944Z,99.90
2023-01-20T21:59:27.907Z,99.90
2023-01-20T22:01:54.852Z,99.90
2023-01-20T22:04:21.633Z,99.90
2023-01-20T22:06:48.428Z,99.90
2023-01-20T22:09:16.370Z,99.90
2023-01-20T22:11:43.168Z,99.90
2023-01-20T22:14:10.337Z,99.90
2023-01-20T22:16:37.229Z,99.90
2023-01-20T22:19:04.920Z,99.90
2023-01-20T22:21:32.832Z,99.90
2023-01-20T22:24:01.640Z,99.90
2023-01-20T22:26:28.442Z,99.90
2023-01-20T22:28:55.182Z,99.90
2023-01-20T22:31:23.959Z,99.90
2023-01-20T22:33:56.051Z,99.90
2023-01-20T22:36:24.463Z,99.90
2023-01-20T22:38:52.570Z,99.90
2023-01-20T22:41:20.177Z,99.90
2023-01-20T22:43:48.251Z,99.90
2023-01-20T22:46:17.620Z,99.90
2023-01-20T22:48:45.420Z,99.90
2023-01-20T22:51:13.457Z,99.90
2023-01-20T22:53:40.800Z,99.90
2023-01-20T22:56:14.905Z,99.90
2023-01-20T22:58:43.538Z,99.90
2023-01-20T23:01:36.654Z,99.90
2023-01-20T23:04:05.886Z,99.90
2023-01-20T23:06:35.080Z,99.90
2023-01-20T23:09:04.845Z,99.90
2023-01-20T23:11:31.742Z,99.90
2023-01-20T23:13:58.733Z,99.90
2023-01-20T23:16:25.578Z,99.90
2023-01-20T23:18:52.675Z,99.90
2023-01-20T23:21:20.459Z,99.90
2023-01-20T23:23:54.252Z,99.90
2023-01-20T23:26:23.359Z,99.90
2023-01-20T23:28:50.649Z,99.90
2023-01-20T23:31:18.446Z,99.90
2023-01-20T23:33:45.211Z,99.90
2023-01-20T23:36:17.836Z,99.90
2023-01-20T23:38:45.120Z,99.90
2023-01-20T23:41:12.832Z,99.90
2023-01-20T23:43:40.430Z,99.90
2023-01-20T23:46:07.647Z,99.90
2023-01-20T23:48:35.199Z,99.90
2023-01-20T23:51:02.577Z,99.90
2023-01-20T23:53:31.879Z,99.90
2023-01-20T23:56:00.379Z,99.90
2023-01-20T23:58:27.178Z,99.90
