createdAt,value
2022-12-19T00:00:00.000Z,71.55
2022-12-19T00:15:00.000Z,72.84
2022-12-19T00:30:00.000Z,74
2022-12-19T00:45:00.000Z,73.89
2022-12-19T01:00:00.000Z,73.29
2022-12-19T01:15:00.000Z,74.89
2022-12-19T01:30:00.000Z,73.09
2022-12-19T01:45:00.000Z,75.02
2022-12-19T02:00:00.000Z,73.91
2022-12-19T02:15:00.000Z,72.76
2022-12-19T02:30:00.000Z,73.24
2022-12-19T02:45:00.000Z,73.54
2022-12-19T03:00:00.000Z,73.61
2022-12-19T03:15:00.000Z,73.8
2022-12-19T03:30:00.000Z,72.99
2022-12-19T03:45:00.000Z,73.32
2022-12-19T04:00:00.000Z,73.86
2022-12-19T04:15:00.000Z,73.44
2022-12-19T04:30:00.000Z,72.22
2022-12-19T04:45:00.000Z,72.02
2022-12-19T05:00:00.000Z,71.75
2022-12-19T05:15:00.000Z,71.05
2022-12-19T05:30:00.000Z,69.88
2022-12-19T05:45:00.000Z,69.98
2022-12-19T06:00:00.000Z,69.54
2022-12-19T06:15:00.000Z,70.41
2022-12-19T06:30:00.000Z,74.01
2022-12-19T06:45:00.000Z,74.39
2022-12-19T07:00:00.000Z,75
2022-12-19T07:15:00.000Z,72.06
2022-12-19T07:30:00.000Z,68.87
2022-12-19T07:45:00.000Z,73.78
2022-12-19T08:00:00.000Z,71.61
2022-12-19T08:15:00.000Z,68.27
2022-12-19T08:30:00.000Z,65.54
2022-12-19T08:45:00.000Z,63.36
2022-12-19T09:00:00.000Z,62.48
2022-12-19T09:15:00.000Z,63.75
2022-12-19T09:30:00.000Z,63.22
2022-12-19T09:45:00.000Z,58.41
2022-12-19T10:00:00.000Z,52.01
2022-12-19T10:15:00.000Z,46.66
2022-12-19T10:30:00.000Z,45.44
2022-12-19T10:45:00.000Z,40.69
2022-12-19T11:00:00.000Z,38.85
2022-12-19T11:15:00.000Z,38.66
2022-12-19T11:30:00.000Z,42.05
2022-12-19T11:45:00.000Z,39.56
2022-12-19T12:00:00.000Z,41.07
2022-12-19T12:15:00.000Z,39.84
2022-12-19T12:30:00.000Z,35.28
2022-12-19T12:45:00.000Z,28.71
2022-12-19T13:00:00.000Z,29.76
2022-12-19T13:15:00.000Z,36.72
2022-12-19T13:30:00.000Z,31.48
2022-12-19T13:45:00.000Z,29.49
2022-12-19T14:00:00.000Z,48.99
2022-12-19T14:15:00.000Z,61.53
2022-12-19T14:30:00.000Z,61.15
2022-12-19T14:45:00.000Z,62.05
2022-12-19T15:00:00.000Z,66.18
2022-12-19T15:15:00.000Z,65.55
2022-12-19T15:30:00.000Z,67.51
2022-12-19T15:45:00.000Z,71.33
2022-12-19T16:00:00.000Z,71.68
2022-12-19T16:15:00.000Z,73.11
2022-12-19T16:30:00.000Z,73.12
2022-12-19T16:45:00.000Z,83.32
2022-12-19T17:00:00.000Z,76.26
2022-12-19T17:15:00.000Z,72.2
2022-12-19T17:30:00.000Z,75.02
2022-12-19T17:45:00.000Z,73.76
2022-12-19T18:00:00.000Z,73.32
2022-12-19T18:15:00.000Z,73.32
2022-12-19T18:30:00.000Z,75.51
2022-12-19T18:45:00.000Z,79.73
2022-12-19T19:00:00.000Z,82.41
2022-12-19T19:15:00.000Z,74.6
2022-12-19T19:30:00.000Z,73.49
2022-12-19T19:45:00.000Z,74.24
2022-12-19T20:00:00.000Z,73.8
2022-12-19T20:15:00.000Z,78.76
2022-12-19T20:30:00.000Z,81
2022-12-19T20:45:00.000Z,76.79
2022-12-19T21:00:00.000Z,77.67
2022-12-19T21:15:00.000Z,76.89
2022-12-19T21:30:00.000Z,78.99
2022-12-19T21:45:00.000Z,78.74
2022-12-19T22:00:00.000Z,79.52
2022-12-19T22:15:00.000Z,80.49
2022-12-19T22:30:00.000Z,76.53
2022-12-19T22:45:00.000Z,71.35
2022-12-19T23:00:00.000Z,69.75
2022-12-19T23:15:00.000Z,67.07
2022-12-19T23:30:00.000Z,62.53
2022-12-19T23:45:00.000Z,58.82
