createdAt,value
2022-11-25T00:00:50.499Z,25.95
2022-11-25T00:02:30.298Z,25.95
2022-11-25T00:04:10.051Z,25.95
2022-11-25T00:05:49.803Z,25.94
2022-11-25T00:07:29.568Z,25.94
2022-11-25T00:09:09.358Z,25.77
2022-11-25T00:12:28.867Z,25.94
2022-11-25T00:14:08.645Z,25.94
2022-11-25T00:15:48.398Z,25.94
2022-11-25T00:17:28.171Z,25.94
2022-11-25T00:19:07.947Z,25.94
2022-11-25T00:20:47.723Z,25.94
2022-11-25T00:22:27.474Z,25.94
2022-11-25T00:24:07.246Z,25.94
2022-11-25T00:25:47.000Z,25.94
2022-11-25T00:27:26.771Z,25.93
2022-11-25T00:29:06.549Z,25.93
2022-11-25T00:30:46.315Z,25.93
2022-11-25T00:32:26.123Z,25.92
2022-11-25T00:34:05.832Z,25.91
2022-11-25T00:35:45.618Z,25.93
2022-11-25T00:37:25.397Z,25.93
2022-11-25T00:39:05.155Z,25.93
2022-11-25T00:40:44.920Z,25.93
2022-11-25T00:42:24.666Z,25.92
2022-11-25T00:44:04.447Z,25.93
2022-11-25T00:45:44.212Z,25.92
2022-11-25T00:47:23.991Z,25.92
2022-11-25T00:49:03.743Z,25.92
2022-11-25T00:50:43.507Z,25.92
2022-11-25T00:52:23.288Z,25.92
2022-11-25T00:54:03.051Z,25.92
2022-11-25T00:55:42.816Z,25.92
2022-11-25T00:57:22.582Z,25.91
2022-11-25T00:59:02.350Z,25.91
2022-11-25T01:00:42.129Z,25.92
2022-11-25T01:02:21.946Z,25.91
2022-11-25T01:04:01.657Z,25.91
2022-11-25T01:05:41.422Z,25.92
2022-11-25T01:07:21.190Z,25.91
2022-11-25T01:09:01.057Z,25.91
2022-11-25T01:10:40.713Z,25.91
2022-11-25T01:12:20.582Z,25.91
2022-11-25T01:14:00.253Z,25.91
2022-11-25T01:15:40.031Z,25.91
2022-11-25T01:17:19.784Z,25.91
2022-11-25T01:18:59.553Z,25.91
2022-11-25T01:22:19.101Z,25.89
2022-11-25T01:23:58.865Z,25.91
2022-11-25T01:25:38.617Z,25.91
2022-11-25T01:27:18.405Z,25.91
2022-11-25T01:28:58.159Z,25.9
2022-11-25T01:30:37.917Z,25.9
2022-11-25T01:32:17.694Z,25.91
2022-11-25T01:33:57.458Z,25.9
2022-11-25T01:35:37.221Z,25.9
2022-11-25T01:37:16.991Z,25.9
2022-11-25T01:38:56.756Z,25.9
2022-11-25T01:40:36.536Z,25.9
2022-11-25T01:42:16.292Z,25.9
2022-11-25T01:43:56.061Z,25.9
2022-11-25T01:45:35.830Z,25.9
2022-11-25T01:48:55.367Z,25.9
2022-11-25T01:50:35.137Z,25.9
2022-11-25T01:52:14.977Z,25.9
2022-11-25T01:53:54.694Z,25.9
2022-11-25T01:55:34.480Z,25.89
2022-11-25T01:57:14.211Z,25.89
2022-11-25T01:58:54.024Z,25.9
2022-11-25T02:00:33.741Z,25.9
2022-11-25T02:02:13.554Z,25.9
2022-11-25T02:03:53.280Z,25.9
2022-11-25T02:05:33.045Z,25.89
2022-11-25T02:07:12.805Z,25.9
2022-11-25T02:08:52.562Z,25.89
2022-11-25T02:10:32.337Z,25.89
2022-11-25T02:12:12.134Z,25.87
2022-11-25T02:13:51.882Z,25.89
2022-11-25T02:15:31.641Z,25.89
2022-11-25T02:17:11.420Z,25.89
2022-11-25T02:18:51.179Z,25.89
2022-11-25T02:20:30.961Z,25.89
2022-11-25T02:22:10.707Z,25.88
2022-11-25T02:23:50.487Z,25.89
2022-11-25T02:25:30.240Z,25.88
2022-11-25T02:27:10.043Z,25.89
2022-11-25T02:28:49.769Z,25.88
2022-11-25T02:30:29.546Z,25.88
2022-11-25T02:32:09.313Z,25.88
2022-11-25T02:33:49.156Z,25.88
2022-11-25T02:35:28.838Z,25.88
2022-11-25T02:37:08.623Z,25.85
2022-11-25T02:38:48.385Z,25.88
2022-11-25T02:40:28.168Z,25.88
2022-11-25T02:42:07.916Z,25.88
2022-11-25T02:43:47.689Z,25.88
2022-11-25T02:45:27.477Z,25.88
2022-11-25T02:47:07.221Z,25.87
2022-11-25T02:48:46.993Z,25.88
2022-11-25T02:50:26.776Z,25.88
2022-11-25T02:52:06.606Z,25.87
2022-11-25T02:53:46.284Z,25.88
2022-11-25T02:55:26.064Z,25.87
2022-11-25T02:57:05.826Z,25.87
2022-11-25T02:58:45.598Z,25.87
2022-11-25T03:00:25.369Z,25.87
2022-11-25T03:02:05.126Z,25.8
2022-11-25T03:03:44.934Z,25.87
2022-11-25T03:05:24.655Z,25.87
2022-11-25T03:07:04.491Z,25.87
2022-11-25T03:08:44.185Z,25.87
2022-11-25T03:12:03.711Z,25.88
2022-11-25T03:13:43.500Z,25.87
2022-11-25T03:15:23.262Z,25.87
2022-11-25T03:17:03.017Z,25.87
2022-11-25T03:18:42.796Z,25.87
2022-11-25T03:20:22.566Z,25.87
2022-11-25T03:22:02.321Z,25.87
2022-11-25T03:23:42.097Z,25.86
2022-11-25T03:25:21.870Z,25.89
2022-11-25T03:27:01.637Z,25.71
2022-11-25T03:28:41.407Z,25.91
2022-11-25T03:30:21.176Z,25.91
2022-11-25T03:32:00.932Z,25.92
2022-11-25T03:33:40.738Z,25.93
2022-11-25T03:35:20.479Z,25.92
2022-11-25T03:37:00.236Z,25.92
2022-11-25T03:38:39.996Z,25.92
2022-11-25T03:40:19.787Z,25.93
2022-11-25T03:41:59.606Z,25.93
2022-11-25T03:43:39.322Z,25.93
2022-11-25T03:45:19.070Z,25.92
2022-11-25T03:46:58.835Z,25.92
2022-11-25T03:48:38.605Z,25.91
2022-11-25T03:50:18.372Z,25.91
2022-11-25T03:51:58.153Z,25.82
2022-11-25T03:53:37.917Z,25.91
2022-11-25T03:55:17.675Z,25.91
2022-11-25T03:56:57.451Z,25.91
2022-11-25T03:58:37.194Z,25.91
2022-11-25T04:00:16.966Z,25.91
2022-11-25T04:01:56.737Z,25.91
2022-11-25T04:03:36.492Z,25.9
2022-11-25T04:06:56.022Z,25.9
2022-11-25T04:08:35.820Z,25.9
2022-11-25T04:10:15.609Z,25.9
2022-11-25T04:11:55.340Z,25.9
2022-11-25T04:13:35.094Z,25.9
2022-11-25T04:15:14.918Z,25.89
2022-11-25T04:16:54.637Z,25.9
2022-11-25T04:18:34.395Z,25.9
2022-11-25T04:20:14.162Z,25.9
2022-11-25T04:21:53.945Z,25.9
2022-11-25T04:23:33.712Z,25.9
2022-11-25T04:26:53.232Z,25.9
2022-11-25T04:28:33.016Z,25.89
2022-11-25T04:30:12.765Z,25.9
2022-11-25T04:31:52.546Z,25.89
2022-11-25T04:33:32.304Z,25.89
2022-11-25T04:35:12.097Z,25.89
2022-11-25T04:36:51.846Z,25.89
2022-11-25T04:38:31.716Z,25.89
2022-11-25T04:40:11.388Z,25.87
2022-11-25T04:41:51.138Z,25.89
2022-11-25T04:43:30.921Z,25.89
2022-11-25T04:45:10.680Z,25.89
2022-11-25T04:46:50.445Z,25.89
2022-11-25T04:48:30.217Z,25.89
2022-11-25T04:50:09.985Z,25.89
2022-11-25T04:51:49.770Z,25.89
2022-11-25T04:53:29.514Z,25.9
2022-11-25T04:55:09.286Z,25.9
2022-11-25T04:56:49.050Z,25.9
2022-11-25T04:58:28.824Z,25.9
2022-11-25T05:01:48.353Z,25.89
2022-11-25T05:03:28.123Z,25.89
2022-11-25T05:05:07.890Z,25.83
2022-11-25T05:06:47.680Z,25.86
2022-11-25T05:08:27.418Z,25.85
2022-11-25T05:10:07.270Z,25.86
2022-11-25T05:11:46.963Z,25.85
2022-11-25T05:13:26.782Z,25.81
2022-11-25T05:15:06.515Z,25.84
2022-11-25T05:16:46.255Z,25.86
2022-11-25T05:18:26.029Z,25.87
2022-11-25T05:20:05.789Z,25.88
2022-11-25T05:21:45.547Z,25.88
2022-11-25T05:23:25.316Z,25.88
2022-11-25T05:25:05.081Z,25.88
2022-11-25T05:26:44.854Z,25.89
2022-11-25T05:28:24.662Z,25.88
2022-11-25T05:30:04.402Z,25.76
2022-11-25T05:31:44.173Z,25.89
2022-11-25T05:33:23.934Z,25.89
2022-11-25T05:35:03.694Z,25.89
2022-11-25T05:36:43.464Z,25.89
2022-11-25T05:38:23.273Z,25.89
2022-11-25T05:40:02.996Z,25.88
2022-11-25T05:41:42.766Z,25.88
2022-11-25T05:43:22.546Z,25.88
2022-11-25T05:45:02.320Z,25.87
2022-11-25T05:46:42.066Z,25.87
2022-11-25T05:48:21.898Z,25.87
2022-11-25T05:51:41.386Z,25.87
2022-11-25T05:53:21.135Z,25.87
2022-11-25T05:55:00.915Z,25.69
2022-11-25T05:56:40.662Z,25.87
2022-11-25T05:58:20.430Z,25.87
2022-11-25T06:01:39.979Z,25.88
2022-11-25T06:03:19.728Z,25.87
2022-11-25T06:04:59.490Z,25.87
2022-11-25T06:08:19.041Z,25.86
2022-11-25T06:09:58.811Z,25.86
2022-11-25T06:11:38.571Z,25.86
2022-11-25T06:13:18.330Z,25.87
2022-11-25T06:14:58.112Z,25.87
2022-11-25T06:16:37.877Z,25.87
2022-11-25T06:18:17.643Z,25.87
2022-11-25T06:19:57.418Z,25.74
2022-11-25T06:21:37.250Z,25.87
2022-11-25T06:23:16.950Z,25.86
2022-11-25T06:24:56.692Z,25.85
2022-11-25T06:26:36.500Z,25.84
2022-11-25T06:28:16.296Z,25.84
2022-11-25T06:29:56.009Z,25.84
2022-11-25T06:31:35.821Z,25.83
2022-11-25T06:33:15.614Z,25.83
2022-11-25T06:34:55.324Z,25.82
2022-11-25T06:36:35.084Z,25.83
2022-11-25T06:38:14.912Z,25.84
2022-11-25T06:39:54.623Z,25.84
2022-11-25T06:41:34.396Z,25.85
2022-11-25T06:43:14.166Z,25.82
2022-11-25T06:44:53.942Z,25.83
2022-11-25T06:46:33.851Z,25.85
2022-11-25T06:48:13.464Z,25.84
2022-11-25T06:49:53.241Z,25.85
2022-11-25T06:51:33.047Z,25.86
2022-11-25T06:53:12.763Z,25.86
2022-11-25T06:54:52.598Z,25.86
2022-11-25T06:56:32.294Z,25.87
2022-11-25T06:58:12.075Z,25.88
2022-11-25T06:59:51.877Z,25.89
2022-11-25T07:01:31.736Z,25.89
2022-11-25T07:03:11.366Z,25.9
2022-11-25T07:04:51.222Z,25.9
2022-11-25T07:06:30.916Z,25.9
2022-11-25T07:08:10.722Z,25.91
2022-11-25T07:09:50.450Z,25.73
2022-11-25T07:11:30.231Z,25.92
2022-11-25T07:13:10.056Z,25.92
2022-11-25T07:14:49.890Z,25.93
2022-11-25T07:16:29.742Z,25.93
2022-11-25T07:18:09.311Z,25.94
2022-11-25T07:19:49.146Z,25.94
2022-11-25T07:21:28.843Z,25.95
2022-11-25T07:23:08.617Z,25.96
2022-11-25T07:24:48.373Z,25.99
2022-11-25T07:26:28.182Z,26.02
2022-11-25T07:28:07.907Z,26.01
2022-11-25T07:29:47.680Z,26.05
2022-11-25T07:31:27.575Z,26.1
2022-11-25T07:33:07.282Z,26.13
2022-11-25T07:34:46.996Z,26.11
2022-11-25T07:36:26.762Z,26.14
2022-11-25T07:38:06.626Z,26.17
2022-11-25T07:39:46.446Z,26.18
2022-11-25T07:41:26.220Z,26.15
2022-11-25T07:43:05.953Z,26.15
2022-11-25T07:44:45.719Z,26.15
2022-11-25T07:46:25.378Z,26.21
2022-11-25T07:48:05.198Z,26.28
2022-11-25T07:49:45.076Z,26.32
2022-11-25T07:51:24.686Z,26.37
2022-11-25T07:53:04.489Z,26.4
2022-11-25T07:54:44.223Z,26.46
2022-11-25T07:56:24.106Z,26.43
2022-11-25T07:58:03.882Z,26.48
2022-11-25T07:59:43.567Z,26.53
2022-11-25T08:01:23.294Z,26.48
2022-11-25T08:03:03.061Z,26.64
2022-11-25T08:04:42.849Z,26.68
2022-11-25T08:06:22.748Z,26.74
2022-11-25T08:08:02.519Z,26.78
2022-11-25T08:09:42.309Z,26.78
2022-11-25T08:11:21.932Z,26.84
2022-11-25T08:13:01.825Z,26.87
2022-11-25T08:14:41.687Z,26.92
2022-11-25T08:16:21.360Z,26.95
2022-11-25T08:18:01.134Z,27.01
2022-11-25T08:19:40.871Z,27.02
2022-11-25T08:21:20.622Z,27.09
2022-11-25T08:23:00.416Z,27.16
2022-11-25T08:24:40.192Z,27.15
2022-11-25T08:26:19.961Z,27.72
2022-11-25T08:27:59.665Z,28.17
2022-11-25T08:29:39.576Z,28.29
2022-11-25T08:31:19.338Z,28.5
2022-11-25T08:32:59.133Z,28.75
2022-11-25T08:34:38.853Z,28.78
2022-11-25T08:36:18.491Z,28.85
2022-11-25T08:39:38.024Z,29.34
2022-11-25T08:41:17.778Z,29.56
2022-11-25T08:42:57.563Z,29.57
2022-11-25T08:44:37.320Z,29.56
2022-11-25T08:46:17.077Z,29.56
2022-11-25T08:47:56.854Z,29.52
2022-11-25T08:49:36.626Z,28.69
2022-11-25T08:51:16.404Z,28.27
2022-11-25T08:52:56.175Z,28.41
2022-11-25T08:54:35.926Z,29.57
2022-11-25T08:56:15.700Z,29.57
2022-11-25T08:57:55.474Z,29.56
2022-11-25T08:59:35.248Z,29.55
2022-11-25T09:01:15.021Z,29.55
2022-11-25T09:02:54.788Z,29.57
2022-11-25T09:04:34.551Z,29.55
2022-11-25T09:06:14.329Z,29.55
2022-11-25T09:07:54.112Z,29.55
2022-11-25T09:09:33.867Z,29.54
2022-11-25T09:11:13.772Z,29.53
2022-11-25T09:12:53.510Z,29.55
2022-11-25T09:14:33.169Z,29.54
2022-11-25T09:16:12.943Z,29.53
2022-11-25T09:17:52.721Z,29.52
2022-11-25T09:19:32.478Z,29.54
2022-11-25T09:21:12.256Z,29.51
2022-11-25T09:22:52.028Z,29.54
2022-11-25T09:24:31.795Z,29.54
2022-11-25T09:26:11.576Z,29.53
2022-11-25T09:27:51.368Z,29.51
2022-11-25T09:29:31.134Z,29.53
2022-11-25T09:31:10.886Z,29.53
2022-11-25T09:32:50.669Z,29.52
2022-11-25T09:34:30.409Z,29.52
2022-11-25T09:36:10.206Z,29.52
2022-11-25T09:37:49.964Z,29.52
2022-11-25T09:39:29.883Z,29.52
2022-11-25T09:41:09.588Z,29.52
2022-11-25T09:42:49.291Z,29.51
2022-11-25T09:44:29.033Z,29.41
2022-11-25T09:46:08.812Z,29.53
2022-11-25T09:47:48.611Z,29.52
2022-11-25T09:49:28.395Z,29.51
2022-11-25T09:51:08.117Z,29.51
2022-11-25T09:52:47.894Z,29.52
2022-11-25T09:54:27.669Z,29.52
2022-11-25T09:56:07.449Z,29.5
2022-11-25T09:57:47.208Z,29.51
2022-11-25T09:59:26.978Z,29.49
2022-11-25T10:01:06.759Z,29.5
2022-11-25T10:02:46.525Z,29.51
2022-11-25T10:04:26.289Z,29.51
2022-11-25T10:06:06.058Z,29.5
2022-11-25T10:07:45.837Z,29.49
2022-11-25T10:09:25.588Z,29.48
2022-11-25T10:11:05.374Z,29.5
2022-11-25T10:12:45.141Z,29.51
2022-11-25T10:14:24.923Z,29.47
2022-11-25T10:16:04.673Z,29.5
2022-11-25T10:19:24.234Z,28.93
2022-11-25T10:21:04.008Z,28.35
2022-11-25T10:22:43.758Z,28.04
2022-11-25T10:24:23.583Z,29.01
2022-11-25T10:26:03.307Z,29.5
2022-11-25T10:27:43.076Z,29.5
2022-11-25T10:29:22.837Z,29.5
2022-11-25T10:31:02.610Z,29.49
2022-11-25T10:32:42.386Z,29.5
2022-11-25T10:34:22.165Z,29.49
2022-11-25T10:36:01.927Z,29.48
2022-11-25T10:37:41.691Z,29.49
2022-11-25T10:39:21.472Z,29.5
2022-11-25T10:41:01.232Z,29.49
2022-11-25T10:42:41.023Z,29.48
2022-11-25T10:44:20.781Z,29.49
2022-11-25T10:46:00.530Z,29.48
2022-11-25T10:47:40.320Z,29.49
2022-11-25T10:49:20.167Z,29.47
2022-11-25T10:50:59.854Z,29.49
2022-11-25T10:52:39.823Z,29.5
2022-11-25T10:54:19.387Z,29.48
2022-11-25T10:55:59.322Z,29.48
2022-11-25T10:57:39.033Z,29.47
2022-11-25T10:59:18.710Z,29.49
2022-11-25T11:00:58.478Z,29.49
2022-11-25T11:02:38.259Z,29.35
2022-11-25T11:04:18.007Z,29.47
2022-11-25T11:05:57.794Z,29.47
2022-11-25T11:07:37.549Z,29.47
2022-11-25T11:09:17.328Z,29.48
2022-11-25T11:10:57.111Z,29.48
2022-11-25T11:12:36.866Z,29.48
2022-11-25T11:14:16.641Z,29.48
2022-11-25T11:15:56.417Z,29.49
2022-11-25T11:17:36.170Z,29.47
2022-11-25T11:19:15.951Z,29.47
2022-11-25T11:20:55.727Z,29.48
2022-11-25T11:22:35.491Z,29.46
2022-11-25T11:24:15.256Z,29.46
2022-11-25T11:25:55.042Z,29.46
2022-11-25T11:27:34.800Z,29.44
2022-11-25T11:29:14.605Z,29.47
2022-11-25T11:30:54.338Z,29.46
2022-11-25T11:32:34.111Z,29.46
2022-11-25T11:34:13.899Z,29.47
2022-11-25T11:37:33.556Z,29.48
2022-11-25T11:39:13.196Z,29.47
2022-11-25T11:40:52.992Z,29.47
2022-11-25T11:42:32.730Z,29.46
2022-11-25T11:44:12.571Z,29.47
2022-11-25T11:45:52.285Z,29.47
2022-11-25T11:47:32.049Z,29.47
2022-11-25T11:49:11.800Z,29.45
2022-11-25T11:50:51.585Z,29.45
2022-11-25T11:52:31.347Z,29.46
2022-11-25T11:54:11.126Z,29.41
2022-11-25T11:55:50.903Z,29.45
2022-11-25T11:57:30.697Z,29.46
2022-11-25T11:59:10.453Z,29.39
2022-11-25T12:00:50.230Z,29.47
2022-11-25T12:02:29.974Z,29.42
2022-11-25T12:04:09.896Z,29.47
2022-11-25T12:05:49.606Z,29.44
2022-11-25T12:07:29.293Z,29.4
2022-11-25T12:09:09.062Z,29.01
2022-11-25T12:10:48.848Z,28.54
2022-11-25T12:12:28.594Z,28.43
2022-11-25T12:14:08.373Z,29.67
2022-11-25T12:15:48.141Z,29.44
2022-11-25T12:17:27.900Z,29.42
2022-11-25T12:19:07.699Z,29.13
2022-11-25T12:20:47.491Z,28.38
2022-11-25T12:22:27.223Z,28.27
2022-11-25T12:24:06.999Z,28.38
2022-11-25T12:25:46.756Z,28.12
2022-11-25T12:27:26.536Z,28.04
2022-11-25T12:29:06.310Z,27.97
2022-11-25T12:30:46.066Z,27.9
2022-11-25T12:32:25.844Z,27.84
2022-11-25T12:34:05.714Z,27.81
2022-11-25T12:35:45.408Z,27.8
2022-11-25T12:37:25.153Z,27.82
2022-11-25T12:39:04.931Z,27.81
2022-11-25T12:40:44.691Z,27.8
2022-11-25T12:42:24.465Z,27.79
2022-11-25T12:44:04.244Z,27.75
2022-11-25T12:47:23.778Z,27.74
2022-11-25T12:49:03.539Z,27.71
2022-11-25T12:50:43.331Z,27.69
2022-11-25T12:52:23.091Z,27.65
2022-11-25T12:54:02.864Z,27.6
2022-11-25T12:55:42.719Z,27.6
2022-11-25T12:59:02.252Z,27.56
2022-11-25T13:00:41.941Z,27.56
2022-11-25T13:02:21.793Z,27.55
2022-11-25T13:04:01.625Z,27.58
2022-11-25T13:05:41.249Z,27.58
2022-11-25T13:07:21.020Z,27.59
2022-11-25T13:09:00.995Z,27.61
2022-11-25T13:10:40.803Z,27.61
2022-11-25T13:12:20.472Z,27.51
2022-11-25T13:14:00.199Z,27.57
2022-11-25T13:15:39.916Z,27.56
2022-11-25T13:17:19.674Z,27.53
2022-11-25T13:18:59.481Z,27.53
2022-11-25T13:20:39.404Z,27.53
2022-11-25T13:22:19.121Z,27.52
2022-11-25T13:23:58.919Z,27.48
2022-11-25T13:25:38.555Z,27.62
2022-11-25T13:27:18.270Z,27.52
2022-11-25T13:28:58.027Z,27.49
2022-11-25T13:30:37.800Z,27.47
2022-11-25T13:32:17.575Z,27.44
2022-11-25T13:33:57.337Z,27.4
2022-11-25T13:35:37.135Z,27.37
2022-11-25T13:37:16.876Z,27.36
2022-11-25T13:38:56.654Z,27.25
2022-11-25T13:40:36.431Z,27.33
2022-11-25T13:42:16.348Z,27.31
2022-11-25T13:43:56.108Z,27.29
2022-11-25T13:45:35.883Z,27.28
2022-11-25T13:47:15.666Z,27.28
2022-11-25T13:48:55.435Z,27.26
2022-11-25T13:50:35.187Z,27.25
2022-11-25T13:52:14.966Z,27.25
2022-11-25T13:53:54.742Z,27.27
2022-11-25T13:57:14.285Z,27.28
2022-11-25T13:58:54.050Z,27.29
2022-11-25T14:00:33.814Z,27.31
2022-11-25T14:02:13.606Z,27.29
2022-11-25T14:03:53.350Z,27.31
2022-11-25T14:05:33.132Z,27.29
2022-11-25T14:07:12.890Z,27.31
2022-11-25T14:08:52.661Z,27.23
2022-11-25T14:10:32.450Z,27.29
2022-11-25T14:12:12.202Z,27.28
2022-11-25T14:13:51.978Z,27.26
2022-11-25T14:15:31.762Z,27.24
2022-11-25T14:17:11.552Z,27.22
2022-11-25T14:18:51.300Z,27.2
2022-11-25T14:20:31.110Z,27.16
2022-11-25T14:22:10.832Z,27.16
2022-11-25T14:23:50.612Z,27.13
2022-11-25T14:25:30.362Z,27.17
2022-11-25T14:27:10.137Z,27.11
2022-11-25T14:28:49.914Z,27.07
2022-11-25T14:30:29.685Z,27.05
2022-11-25T14:32:09.453Z,27.02
2022-11-25T14:33:49.267Z,26.98
2022-11-25T14:35:28.994Z,26.97
2022-11-25T14:37:08.767Z,26.94
2022-11-25T14:38:48.540Z,26.91
2022-11-25T14:40:28.304Z,26.9
2022-11-25T14:42:08.068Z,26.86
2022-11-25T14:43:47.916Z,26.84
2022-11-25T14:45:27.636Z,26.81
2022-11-25T14:47:07.377Z,26.79
2022-11-25T14:48:47.131Z,26.77
2022-11-25T14:50:26.911Z,26.74
2022-11-25T14:52:06.682Z,26.73
2022-11-25T14:53:46.436Z,26.71
2022-11-25T14:55:26.214Z,26.67
2022-11-25T14:57:05.980Z,26.66
2022-11-25T14:58:45.758Z,26.64
2022-11-25T15:00:25.521Z,26.62
2022-11-25T15:02:05.272Z,26.6
2022-11-25T15:03:45.055Z,26.59
2022-11-25T15:05:24.808Z,26.57
2022-11-25T15:07:04.613Z,26.56
2022-11-25T15:08:44.342Z,26.55
2022-11-25T15:10:24.120Z,26.53
2022-11-25T15:12:03.877Z,26.52
2022-11-25T15:13:43.657Z,26.5
2022-11-25T15:15:23.419Z,26.48
2022-11-25T15:17:03.187Z,26.48
2022-11-25T15:18:42.948Z,26.46
2022-11-25T15:20:22.769Z,26.46
2022-11-25T15:22:02.486Z,26.45
2022-11-25T15:23:42.397Z,26.45
2022-11-25T15:25:22.019Z,26.45
2022-11-25T15:27:01.793Z,26.44
2022-11-25T15:28:41.543Z,26.43
2022-11-25T15:30:21.314Z,26.43
2022-11-25T15:32:01.290Z,26.42
2022-11-25T15:33:40.861Z,26.42
2022-11-25T15:35:20.780Z,26.42
2022-11-25T15:37:00.491Z,26.41
2022-11-25T15:38:40.267Z,26.4
2022-11-25T15:40:20.080Z,26.4
2022-11-25T15:41:59.895Z,26.39
2022-11-25T15:43:39.597Z,26.39
2022-11-25T15:45:19.221Z,26.38
2022-11-25T15:46:59.088Z,26.38
2022-11-25T15:48:38.910Z,26.36
2022-11-25T15:50:18.581Z,26.37
2022-11-25T15:51:58.457Z,26.36
2022-11-25T15:53:38.199Z,26.37
2022-11-25T15:55:17.940Z,26.36
2022-11-25T15:56:57.780Z,26.36
2022-11-25T15:58:37.457Z,26.35
2022-11-25T16:00:17.390Z,26.35
2022-11-25T16:01:57.061Z,26.34
2022-11-25T16:03:36.841Z,26.34
2022-11-25T16:05:16.441Z,26.34
2022-11-25T16:06:56.348Z,26.33
2022-11-25T16:08:36.121Z,26.33
2022-11-25T16:10:15.926Z,26.33
2022-11-25T16:11:55.686Z,26.32
2022-11-25T16:13:35.377Z,26.3
2022-11-25T16:15:15.247Z,26.32
2022-11-25T16:16:55.002Z,26.32
2022-11-25T16:18:34.745Z,26.31
2022-11-25T16:20:14.492Z,26.31
2022-11-25T16:21:54.267Z,26.31
2022-11-25T16:23:33.896Z,26.31
2022-11-25T16:25:13.787Z,26.3
2022-11-25T16:26:53.600Z,26.3
2022-11-25T16:28:33.337Z,26.3
2022-11-25T16:30:13.129Z,26.3
2022-11-25T16:31:52.701Z,26.29
2022-11-25T16:33:32.657Z,26.29
2022-11-25T16:35:12.442Z,26.29
2022-11-25T16:36:52.176Z,26.28
2022-11-25T16:38:31.820Z,26.26
2022-11-25T16:40:11.719Z,26.28
2022-11-25T16:41:51.520Z,26.28
2022-11-25T16:43:31.229Z,26.28
2022-11-25T16:45:10.988Z,26.28
2022-11-25T16:46:50.777Z,26.28
2022-11-25T16:48:30.382Z,26.27
2022-11-25T16:50:10.314Z,26.27
2022-11-25T16:51:50.013Z,26.27
2022-11-25T16:53:29.889Z,26.27
2022-11-25T16:55:09.639Z,26.26
2022-11-25T16:56:49.395Z,26.26
2022-11-25T16:58:29.073Z,26.26
2022-11-25T17:00:08.760Z,26.26
2022-11-25T17:01:48.669Z,26.26
2022-11-25T17:03:28.465Z,26.16
2022-11-25T17:05:08.252Z,26.26
2022-11-25T17:06:47.980Z,26.25
2022-11-25T17:08:27.769Z,26.25
2022-11-25T17:10:07.353Z,26.25
2022-11-25T17:11:47.151Z,26.25
2022-11-25T17:13:26.913Z,26.25
2022-11-25T17:15:06.691Z,26.25
2022-11-25T17:16:46.557Z,26.24
2022-11-25T17:18:26.362Z,26.24
2022-11-25T17:20:06.095Z,26.24
2022-11-25T17:21:45.917Z,26.24
2022-11-25T17:23:25.732Z,26.24
2022-11-25T17:25:05.258Z,26.24
2022-11-25T17:26:45.221Z,26.23
2022-11-25T17:28:24.960Z,26.1
2022-11-25T17:30:04.752Z,26.24
2022-11-25T17:31:44.330Z,26.23
2022-11-25T17:33:24.273Z,26.23
2022-11-25T17:35:04.045Z,26.23
2022-11-25T17:36:43.647Z,26.23
2022-11-25T17:38:23.596Z,26.22
2022-11-25T17:40:03.229Z,26.23
2022-11-25T17:41:43.118Z,26.22
2022-11-25T17:43:22.710Z,26.22
2022-11-25T17:45:02.620Z,26.22
2022-11-25T17:46:42.412Z,26.22
2022-11-25T17:48:21.994Z,26.21
2022-11-25T17:51:41.705Z,26.2
2022-11-25T17:53:21.496Z,26.1
2022-11-25T17:55:01.251Z,26.21
2022-11-25T17:56:40.846Z,26.21
2022-11-25T17:58:20.785Z,26.2
2022-11-25T18:00:00.615Z,26.2
2022-11-25T18:01:40.304Z,26.21
2022-11-25T18:03:20.086Z,26.2
2022-11-25T18:04:59.763Z,26.2
2022-11-25T18:06:39.618Z,26.2
2022-11-25T18:08:19.445Z,26.2
2022-11-25T18:09:59.217Z,26.19
2022-11-25T18:11:38.892Z,26.2
2022-11-25T18:13:18.660Z,26.2
2022-11-25T18:14:58.514Z,26.19
2022-11-25T18:16:38.219Z,26.19
2022-11-25T18:18:17.813Z,26.15
2022-11-25T18:19:57.591Z,26.19
2022-11-25T18:21:37.507Z,26.19
2022-11-25T18:23:17.391Z,26.19
2022-11-25T18:24:57.084Z,26.19
2022-11-25T18:26:36.832Z,26.19
2022-11-25T18:28:16.595Z,26.18
2022-11-25T18:29:56.343Z,26.19
2022-11-25T18:31:35.963Z,26.19
2022-11-25T18:33:15.728Z,26.19
2022-11-25T18:34:55.540Z,26.18
2022-11-25T18:36:35.272Z,26.18
2022-11-25T18:38:15.014Z,26.18
2022-11-25T18:39:54.868Z,26.18
2022-11-25T18:41:34.591Z,26.17
2022-11-25T18:43:14.330Z,26.17
2022-11-25T18:44:54.106Z,26.18
2022-11-25T18:46:33.888Z,26.17
2022-11-25T18:48:13.637Z,26.17
2022-11-25T18:49:53.406Z,26.17
2022-11-25T18:51:33.166Z,26.17
2022-11-25T18:53:12.929Z,26.17
2022-11-25T18:54:52.759Z,26.17
2022-11-25T18:56:32.458Z,26.17
2022-11-25T18:58:12.251Z,26.17
2022-11-25T18:59:51.997Z,26.16
2022-11-25T19:01:31.761Z,26.16
2022-11-25T19:03:11.538Z,26.16
2022-11-25T19:04:51.308Z,26.16
2022-11-25T19:06:31.059Z,26.15
2022-11-25T19:08:10.841Z,26.16
2022-11-25T19:09:50.594Z,26.16
2022-11-25T19:11:30.364Z,26.16
2022-11-25T19:13:10.144Z,26.16
2022-11-25T19:14:49.911Z,26.16
2022-11-25T19:16:29.668Z,26.16
2022-11-25T19:18:09.435Z,26.15
2022-11-25T19:19:49.192Z,26.15
2022-11-25T19:21:28.977Z,26.15
2022-11-25T19:23:08.734Z,26.15
2022-11-25T19:24:48.596Z,26.15
2022-11-25T19:26:28.281Z,26.15
2022-11-25T19:28:08.066Z,26.15
2022-11-25T19:29:47.806Z,26.15
2022-11-25T19:31:27.590Z,26.14
2022-11-25T19:34:47.120Z,26.15
2022-11-25T19:36:26.897Z,26.15
2022-11-25T19:38:06.637Z,26.14
2022-11-25T19:39:46.415Z,26.15
2022-11-25T19:41:26.175Z,26.14
2022-11-25T19:43:05.960Z,26.14
2022-11-25T19:44:45.712Z,26.15
2022-11-25T19:46:25.468Z,26.14
2022-11-25T19:48:05.252Z,26.14
2022-11-25T19:49:45.031Z,26.14
2022-11-25T19:51:24.772Z,26.14
2022-11-25T19:53:04.551Z,26.14
2022-11-25T19:54:44.350Z,26.14
2022-11-25T19:56:24.075Z,26.12
2022-11-25T19:58:03.858Z,26.14
2022-11-25T19:59:43.616Z,26.13
2022-11-25T20:01:23.383Z,26.13
2022-11-25T20:03:03.155Z,26.13
2022-11-25T20:04:42.909Z,26.13
2022-11-25T20:06:22.695Z,26.13
2022-11-25T20:08:02.445Z,26.13
2022-11-25T20:09:42.218Z,26.13
2022-11-25T20:11:21.989Z,26.12
2022-11-25T20:13:01.768Z,26.12
2022-11-25T20:14:41.548Z,26.12
2022-11-25T20:16:21.287Z,26.12
2022-11-25T20:18:01.154Z,26.12
2022-11-25T20:19:40.827Z,26.12
2022-11-25T20:21:20.597Z,26.1
2022-11-25T20:23:00.367Z,26.12
2022-11-25T20:24:40.116Z,26.12
2022-11-25T20:26:19.930Z,26.12
2022-11-25T20:27:59.663Z,26.12
2022-11-25T20:29:39.427Z,26.12
2022-11-25T20:31:19.193Z,26.12
2022-11-25T20:32:58.960Z,26.12
2022-11-25T20:34:38.811Z,26.12
2022-11-25T20:36:18.572Z,26.12
2022-11-25T20:37:58.262Z,26.12
2022-11-25T20:39:38.033Z,26.12
2022-11-25T20:41:17.848Z,26.12
2022-11-25T20:42:57.573Z,26.12
2022-11-25T20:44:37.342Z,26.11
2022-11-25T20:46:17.153Z,26.03
2022-11-25T20:47:56.870Z,26.11
2022-11-25T20:49:36.641Z,26.11
2022-11-25T20:51:16.395Z,26.11
2022-11-25T20:52:56.178Z,26.11
2022-11-25T20:54:35.936Z,26.11
2022-11-25T20:56:15.713Z,26.1
2022-11-25T20:57:55.469Z,26.11
2022-11-25T20:59:35.242Z,26.11
2022-11-25T21:01:15.014Z,26.11
2022-11-25T21:02:54.767Z,26.1
2022-11-25T21:04:34.540Z,26.1
2022-11-25T21:06:14.294Z,26.1
2022-11-25T21:07:54.074Z,26.1
2022-11-25T21:09:33.842Z,26.09
2022-11-25T21:11:13.614Z,25.98
2022-11-25T21:12:53.370Z,26.1
2022-11-25T21:14:33.138Z,26.1
2022-11-25T21:16:12.917Z,26.1
2022-11-25T21:17:52.690Z,26.1
2022-11-25T21:19:32.446Z,26.1
2022-11-25T21:21:12.220Z,26.1
2022-11-25T21:22:51.978Z,26.1
2022-11-25T21:24:31.748Z,26.09
2022-11-25T21:26:11.592Z,26.1
2022-11-25T21:27:51.271Z,26.09
2022-11-25T21:29:31.084Z,26.09
2022-11-25T21:31:10.807Z,26.1
2022-11-25T21:32:50.589Z,26.09
2022-11-25T21:34:30.440Z,26.09
2022-11-25T21:36:10.118Z,25.96
2022-11-25T21:39:29.672Z,26.09
2022-11-25T21:41:09.424Z,26.09
2022-11-25T21:42:49.178Z,26.09
2022-11-25T21:44:29.056Z,26.09
2022-11-25T21:46:08.744Z,26.09
2022-11-25T21:47:48.535Z,26.09
2022-11-25T21:49:28.255Z,26.09
2022-11-25T21:51:08.087Z,26.08
2022-11-25T21:52:47.817Z,26.08
2022-11-25T21:54:27.567Z,26.08
2022-11-25T21:56:07.328Z,26.09
2022-11-25T21:57:47.094Z,26.08
2022-11-25T21:59:26.870Z,26.08
2022-11-25T22:01:06.630Z,25.98