createdAt,value
2022-10-18T00:00:07.045Z,98055.00
2022-10-18T00:02:34.191Z,98055.00
2022-10-18T00:05:01.064Z,98057.00
2022-10-18T00:07:27.905Z,98051.00
2022-10-18T00:09:54.795Z,98048.00
2022-10-18T00:12:21.568Z,98053.00
2022-10-18T00:14:51.650Z,98054.00
2022-10-18T00:17:18.615Z,98053.00
2022-10-18T00:19:46.561Z,98045.00
2022-10-18T00:22:13.361Z,98054.00
2022-10-18T00:24:40.134Z,98057.00
2022-10-18T00:27:06.896Z,98052.00
2022-10-18T00:29:33.972Z,98057.00
2022-10-18T00:32:00.759Z,98060.00
2022-10-18T00:34:27.569Z,98056.00
2022-10-18T00:36:55.032Z,98056.00
2022-10-18T00:39:22.676Z,98067.00
2022-10-18T00:41:50.707Z,98072.00
2022-10-18T00:44:17.379Z,98072.00
2022-10-18T00:46:47.162Z,98066.00
2022-10-18T00:49:23.082Z,98055.00
2022-10-18T00:51:57.234Z,98056.00
2022-10-18T00:54:24.698Z,98059.00
2022-10-18T00:56:51.444Z,98060.00
2022-10-18T00:59:20.295Z,98049.00
2022-10-18T01:01:47.463Z,98048.00
2022-10-18T01:04:16.052Z,98048.00
2022-10-18T01:07:16.284Z,98050.00
2022-10-18T01:14:38.091Z,98049.00
2022-10-18T01:17:22.717Z,98047.00
2022-10-18T01:20:53.632Z,98047.00
2022-10-18T01:23:51.126Z,98049.00
2022-10-18T01:26:48.177Z,98041.00
2022-10-18T01:29:32.773Z,98032.00
2022-10-18T01:32:05.009Z,98040.00
2022-10-18T01:34:35.747Z,98031.00
2022-10-18T01:37:08.386Z,98037.00
2022-10-18T01:39:41.811Z,98036.00
2022-10-18T01:42:12.618Z,98032.00
2022-10-18T01:44:41.069Z,98040.00
2022-10-18T01:47:10.994Z,98030.00
2022-10-18T01:49:37.776Z,98029.00
2022-10-18T01:52:04.766Z,98027.00
2022-10-18T01:54:39.763Z,98040.00
2022-10-18T01:57:36.679Z,98035.00
2022-10-18T02:00:11.542Z,98034.00
2022-10-18T02:03:04.530Z,98036.00
2022-10-18T02:05:47.482Z,98036.00
2022-10-18T02:08:46.338Z,98031.00
2022-10-18T02:11:17.546Z,98028.00
2022-10-18T02:14:04.325Z,98030.00
2022-10-18T02:16:50.965Z,98018.00
2022-10-18T02:19:38.024Z,98023.00
2022-10-18T02:22:07.812Z,98027.00
2022-10-18T02:24:47.378Z,98021.00
2022-10-18T02:27:14.701Z,98021.00
2022-10-18T02:29:42.951Z,98016.00
2022-10-18T02:32:35.253Z,98018.00
2022-10-18T02:35:11.506Z,98011.00
2022-10-18T02:37:39.987Z,98021.00
2022-10-18T02:40:10.406Z,98015.00
2022-10-18T02:42:45.225Z,98018.00
2022-10-18T02:45:13.288Z,98017.00
2022-10-18T02:47:40.047Z,98025.00
2022-10-18T02:50:07.718Z,98023.00
2022-10-18T02:52:34.475Z,98016.00
2022-10-18T02:55:01.828Z,98011.00
2022-10-18T02:57:28.940Z,98026.00
2022-10-18T02:59:55.870Z,98021.00
2022-10-18T03:02:22.701Z,98023.00
2022-10-18T03:04:49.493Z,98023.00
2022-10-18T03:07:16.491Z,98015.00
2022-10-18T03:09:43.256Z,98027.00
2022-10-18T03:12:10.215Z,98022.00
2022-10-18T03:14:36.967Z,98026.00
2022-10-18T03:17:03.850Z,98022.00
2022-10-18T03:19:30.643Z,98028.00
2022-10-18T03:21:57.459Z,98017.00
2022-10-18T03:24:24.211Z,98014.00
2022-10-18T03:26:50.920Z,98016.00
2022-10-18T03:29:17.741Z,98023.00
2022-10-18T03:31:44.495Z,98016.00
2022-10-18T03:34:11.258Z,98023.00
2022-10-18T03:36:38.769Z,98028.00
2022-10-18T03:39:05.524Z,98022.00
2022-10-18T03:41:32.270Z,98016.00
2022-10-18T03:43:58.989Z,98022.00
2022-10-18T03:46:25.746Z,98018.00
2022-10-18T03:48:52.537Z,98025.00
2022-10-18T03:51:19.266Z,98026.00
2022-10-18T03:53:46.048Z,98030.00
2022-10-18T03:56:12.882Z,98030.00
2022-10-18T03:58:39.657Z,98025.00
2022-10-18T04:01:06.985Z,98022.00
2022-10-18T04:03:33.720Z,98015.00
2022-10-18T04:06:00.749Z,98018.00
2022-10-18T04:08:27.488Z,98016.00
2022-10-18T04:10:54.230Z,98014.00
2022-10-18T04:13:20.977Z,98014.00
2022-10-18T04:15:47.714Z,98014.00
2022-10-18T04:18:14.484Z,98009.00
2022-10-18T04:20:41.278Z,98007.00
2022-10-18T04:23:08.009Z,98006.00
2022-10-18T04:25:34.780Z,98008.00
2022-10-18T04:28:01.719Z,98007.00
2022-10-18T04:30:28.458Z,98012.00
2022-10-18T04:32:55.181Z,98010.00
2022-10-18T04:35:24.436Z,98005.00
2022-10-18T04:37:51.403Z,98000.00
2022-10-18T04:40:19.770Z,98001.00
2022-10-18T04:42:47.166Z,98004.00
2022-10-18T04:45:13.910Z,98017.00
2022-10-18T04:47:40.681Z,98003.00
2022-10-18T04:50:07.955Z,97998.00
2022-10-18T04:52:34.750Z,97999.00
2022-10-18T04:55:01.493Z,97989.00
2022-10-18T04:57:28.218Z,97987.00
2022-10-18T04:59:54.951Z,97990.00
2022-10-18T05:02:21.706Z,98000.00
2022-10-18T05:04:48.434Z,97988.00
2022-10-18T05:07:15.191Z,98000.00
2022-10-18T05:09:41.918Z,97998.00
2022-10-18T05:12:08.644Z,97993.00
2022-10-18T05:14:35.391Z,97986.00
2022-10-18T05:17:02.529Z,97991.00
2022-10-18T05:19:29.256Z,97979.00
2022-10-18T05:21:56.063Z,97979.00
2022-10-18T05:24:25.475Z,97986.00
2022-10-18T05:26:54.517Z,97976.00
2022-10-18T05:29:21.368Z,97974.00
2022-10-18T05:31:49.168Z,97976.00
2022-10-18T05:34:16.868Z,97987.00
2022-10-18T05:36:43.744Z,97988.00
2022-10-18T05:39:10.513Z,97986.00
2022-10-18T05:41:37.272Z,97982.00
2022-10-18T05:44:07.261Z,97982.00
2022-10-18T05:46:34.051Z,97980.00
2022-10-18T05:49:00.789Z,97986.00
2022-10-18T05:51:27.591Z,97983.00
2022-10-18T05:53:54.863Z,97985.00
2022-10-18T05:56:21.904Z,97979.00
2022-10-18T05:58:51.886Z,97983.00
2022-10-18T06:01:18.998Z,97983.00
2022-10-18T06:03:45.775Z,97986.00
2022-10-18T06:06:14.063Z,97994.00
2022-10-18T06:08:42.864Z,97986.00
2022-10-18T06:11:13.195Z,97987.00
2022-10-18T06:13:46.164Z,97996.00
2022-10-18T06:16:14.970Z,97990.00
2022-10-18T06:18:42.353Z,97990.00
2022-10-18T06:21:10.030Z,97990.00
2022-10-18T06:23:36.842Z,97984.00
2022-10-18T06:26:08.413Z,97997.00
2022-10-18T06:28:36.955Z,97992.00
2022-10-18T06:31:05.475Z,98000.00
2022-10-18T06:33:34.183Z,97996.00
2022-10-18T06:36:11.674Z,97997.00
2022-10-18T06:38:38.633Z,98001.00
2022-10-18T06:41:06.611Z,97997.00
2022-10-18T06:43:33.578Z,97999.00
2022-10-18T06:46:04.722Z,97999.00
2022-10-18T06:48:32.435Z,97998.00
2022-10-18T06:51:02.719Z,98001.00
2022-10-18T06:53:33.089Z,98002.00
2022-10-18T06:56:05.906Z,98009.00
2022-10-18T06:58:33.550Z,98002.00
2022-10-18T07:01:06.017Z,98001.00
2022-10-18T07:03:34.693Z,98004.00
2022-10-18T07:06:06.913Z,98009.00
2022-10-18T07:08:34.725Z,98009.00
2022-10-18T07:11:01.728Z,98016.00
2022-10-18T07:13:33.055Z,98021.00
2022-10-18T07:16:06.625Z,98015.00
2022-10-18T07:18:40.141Z,98023.00
2022-10-18T07:21:10.523Z,98031.00
2022-10-18T07:23:40.031Z,98030.00
2022-10-18T07:26:29.645Z,98033.00
2022-10-18T07:29:16.165Z,98025.00
2022-10-18T07:31:42.967Z,98030.00
2022-10-18T07:34:13.213Z,98029.00
2022-10-18T07:36:40.841Z,98034.00
2022-10-18T07:39:08.085Z,98040.00
2022-10-18T07:41:35.253Z,98038.00
2022-10-18T07:44:02.868Z,98043.00
2022-10-18T07:46:29.987Z,98047.00
2022-10-18T07:48:59.438Z,98048.00
2022-10-18T07:51:27.707Z,98064.00
2022-10-18T07:53:54.513Z,98057.00
2022-10-18T07:56:21.996Z,98043.00
2022-10-18T07:58:54.396Z,98035.00
2022-10-18T08:01:24.547Z,98028.00
2022-10-18T08:03:52.817Z,98042.00
2022-10-18T08:06:22.703Z,98037.00
2022-10-18T08:08:49.727Z,98043.00
2022-10-18T08:11:22.996Z,98031.00
2022-10-18T08:13:50.398Z,98032.00
2022-10-18T08:16:24.526Z,98045.00
2022-10-18T08:18:51.659Z,98041.00
2022-10-18T08:21:20.990Z,98040.00
2022-10-18T08:23:48.762Z,98036.00
2022-10-18T08:26:21.595Z,98050.00
2022-10-18T08:28:54.030Z,98041.00
2022-10-18T08:31:25.491Z,98036.00
2022-10-18T08:33:52.240Z,98039.00
2022-10-18T08:36:19.382Z,98028.00
2022-10-18T08:38:46.276Z,98037.00
2022-10-18T08:41:36.717Z,98033.00
2022-10-18T08:44:25.111Z,98029.00
2022-10-18T08:47:03.922Z,98035.00
2022-10-18T08:49:46.298Z,98024.00
2022-10-18T08:52:24.220Z,98029.00
2022-10-18T08:55:36.473Z,98034.00
2022-10-18T08:58:26.739Z,98035.00
2022-10-18T09:01:27.167Z,98028.00
2022-10-18T09:04:26.286Z,98029.00
2022-10-18T09:07:01.808Z,98026.00
2022-10-18T09:10:07.936Z,98029.00
2022-10-18T09:13:00.777Z,98029.00
2022-10-18T09:15:46.299Z,98033.00
2022-10-18T09:18:57.341Z,98030.00
2022-10-18T09:21:51.218Z,98028.00
2022-10-18T09:24:43.507Z,98018.00
2022-10-18T09:27:22.605Z,98018.00
2022-10-18T09:30:01.174Z,98022.00
2022-10-18T09:32:57.054Z,98017.00
2022-10-18T09:35:50.802Z,98016.00
2022-10-18T09:38:21.905Z,98013.00
2022-10-18T09:41:08.123Z,98016.00
2022-10-18T09:44:03.884Z,98009.00
2022-10-18T09:46:38.385Z,98012.00
2022-10-18T09:49:22.374Z,98005.00
2022-10-18T09:51:50.629Z,98026.00
2022-10-18T09:54:38.099Z,98014.00
2022-10-18T09:57:10.540Z,98012.00
2022-10-18T09:59:44.486Z,98007.00
2022-10-18T10:02:18.106Z,98010.00
2022-10-18T10:04:45.220Z,98002.00
2022-10-18T10:07:25.117Z,98005.00
2022-10-18T10:10:22.253Z,98014.00
2022-10-18T10:13:03.594Z,98004.00
2022-10-18T10:15:35.275Z,97998.00
2022-10-18T10:18:20.619Z,97998.00
2022-10-18T10:20:51.015Z,98008.00
2022-10-18T10:23:28.295Z,97998.00
2022-10-18T10:25:59.019Z,98011.00
2022-10-18T10:28:37.451Z,97998.00
2022-10-18T10:31:24.495Z,97995.00
2022-10-18T10:34:20.160Z,97991.00
2022-10-18T10:36:53.506Z,97987.00
2022-10-18T10:39:24.546Z,97995.00
2022-10-18T10:41:58.129Z,97995.00
2022-10-18T10:44:35.690Z,97991.00
2022-10-18T10:47:03.382Z,97986.00
2022-10-18T10:49:48.161Z,97981.00
2022-10-18T10:52:28.528Z,97984.00
2022-10-18T10:57:50.035Z,97975.00
2022-10-18T11:00:41.854Z,97974.00
2022-10-18T11:03:30.964Z,97974.00
2022-10-18T11:06:00.653Z,97966.00
2022-10-18T11:08:36.087Z,97964.00
2022-10-18T11:11:23.021Z,97965.00
2022-10-18T11:14:13.618Z,97963.00
2022-10-18T11:17:00.434Z,97965.00
2022-10-18T11:19:50.168Z,97962.00
2022-10-18T11:22:22.192Z,97952.00
2022-10-18T11:24:48.936Z,97951.00
2022-10-18T11:27:37.134Z,97948.00
2022-10-18T11:30:37.487Z,97950.00
2022-10-18T11:33:44.028Z,97940.00
2022-10-18T11:36:33.962Z,97930.00
2022-10-18T11:39:06.931Z,97922.00
2022-10-18T11:41:45.377Z,97927.00
2022-10-18T11:44:22.298Z,97919.00
2022-10-18T11:47:10.038Z,97923.00
2022-10-18T11:50:36.442Z,97920.00
2022-10-18T11:53:36.548Z,97905.00
2022-10-18T11:56:20.961Z,97898.00
2022-10-18T11:59:21.906Z,97898.00
2022-10-18T12:01:54.593Z,97898.00
2022-10-18T12:04:34.257Z,97896.00
2022-10-18T12:07:05.544Z,97886.00
2022-10-18T12:09:44.414Z,97898.00
2022-10-18T12:12:46.103Z,97894.00
2022-10-18T12:15:20.675Z,97884.00
2022-10-18T12:17:55.097Z,97893.00
2022-10-18T12:20:29.474Z,97885.00
2022-10-18T12:23:13.944Z,97884.00
2022-10-18T12:25:49.597Z,97885.00
2022-10-18T12:28:28.327Z,97884.00
2022-10-18T12:31:20.676Z,97886.00
2022-10-18T12:33:55.566Z,97877.00
2022-10-18T12:36:22.229Z,97887.00
2022-10-18T12:39:00.353Z,97890.00
2022-10-18T12:41:30.491Z,97877.00
2022-10-18T12:44:18.707Z,97881.00
2022-10-18T12:46:55.583Z,97888.00
2022-10-18T12:49:33.768Z,97886.00
2022-10-18T12:52:19.115Z,97884.00
2022-10-18T12:55:02.733Z,97886.00
2022-10-18T12:57:52.284Z,97885.00
2022-10-18T13:00:31.573Z,97883.00
2022-10-18T13:03:10.740Z,97876.00
2022-10-18T13:05:54.917Z,97874.00
2022-10-18T13:08:34.273Z,97872.00
2022-10-18T13:11:10.347Z,97880.00
2022-10-18T13:14:06.490Z,97881.00
2022-10-18T13:16:46.012Z,97891.00
2022-10-18T13:19:29.283Z,97887.00
2022-10-18T13:22:31.176Z,97884.00
2022-10-18T13:25:15.580Z,97888.00
2022-10-18T13:28:01.401Z,97880.00
2022-10-18T13:30:48.369Z,97886.00
2022-10-18T13:33:35.126Z,97887.00
2022-10-18T13:36:23.055Z,97886.00
2022-10-18T13:38:57.550Z,97890.00
2022-10-18T13:41:34.493Z,97896.00
2022-10-18T13:44:02.311Z,97902.00
2022-10-18T13:46:34.894Z,97899.00
2022-10-18T13:49:13.661Z,97904.00
2022-10-18T13:52:14.744Z,97900.00
2022-10-18T13:55:36.594Z,97901.00
2022-10-18T13:58:34.920Z,97911.00
2022-10-18T14:02:05.833Z,97914.00
2022-10-18T14:05:16.872Z,97909.00
2022-10-18T14:07:51.556Z,97913.00
2022-10-18T14:10:57.390Z,97904.00
2022-10-18T14:13:38.530Z,97902.00
2022-10-18T14:16:46.059Z,97906.00
2022-10-18T14:19:30.146Z,97912.00
2022-10-18T14:22:16.809Z,97925.00
2022-10-18T14:24:56.186Z,97913.00
2022-10-18T14:27:28.874Z,97917.00
2022-10-18T14:30:18.354Z,97913.00
2022-10-18T14:32:51.966Z,97920.00
2022-10-18T14:35:33.164Z,97915.00
2022-10-18T14:38:02.098Z,97930.00
2022-10-18T14:40:39.700Z,97932.00
2022-10-18T14:43:09.395Z,97936.00
2022-10-18T14:45:36.275Z,97936.00
2022-10-18T14:48:21.410Z,97924.00
2022-10-18T14:50:59.270Z,97928.00
2022-10-18T14:53:32.500Z,97938.00
2022-10-18T14:56:01.139Z,97931.00
2022-10-18T14:58:28.912Z,97940.00
2022-10-18T15:00:55.743Z,97937.00
2022-10-18T15:03:23.303Z,97936.00
2022-10-18T15:06:01.410Z,97934.00
2022-10-18T15:08:37.398Z,97940.00
2022-10-18T15:11:08.297Z,97930.00
2022-10-18T15:13:52.212Z,97936.00
2022-10-18T15:16:20.930Z,97926.00
2022-10-18T15:19:16.320Z,97938.00
2022-10-18T15:21:59.132Z,97946.00
2022-10-18T15:24:38.478Z,97930.00
2022-10-18T15:27:29.857Z,97932.00
2022-10-18T15:29:56.940Z,97927.00
2022-10-18T15:32:30.785Z,97930.00
2022-10-18T15:35:23.499Z,97932.00
2022-10-18T15:37:53.329Z,97939.00
2022-10-18T15:40:22.763Z,97936.00
2022-10-18T15:43:19.924Z,97943.00
2022-10-18T15:48:23.494Z,97935.00
2022-10-18T15:50:55.440Z,97931.00
2022-10-18T15:53:25.256Z,97936.00
2022-10-18T15:56:10.628Z,97938.00
2022-10-18T15:58:42.235Z,97948.00
2022-10-18T16:01:15.295Z,97937.00
2022-10-18T16:03:43.288Z,97943.00
2022-10-18T16:06:14.602Z,97949.00
2022-10-18T16:08:50.819Z,97958.00
2022-10-18T16:11:20.054Z,97955.00
2022-10-18T16:13:47.568Z,97962.00
2022-10-18T16:16:19.197Z,97954.00
2022-10-18T16:18:46.346Z,97970.00
2022-10-18T16:21:22.927Z,97966.00
2022-10-18T16:23:50.292Z,97963.00
2022-10-18T16:26:18.695Z,97952.00
2022-10-18T16:28:46.564Z,97959.00
2022-10-18T16:31:22.850Z,97956.00
2022-10-18T16:33:51.386Z,97961.00
2022-10-18T16:36:22.269Z,97974.00
2022-10-18T16:38:50.070Z,97970.00
2022-10-18T16:41:17.735Z,97974.00
2022-10-18T16:43:47.403Z,97976.00
2022-10-18T16:46:24.215Z,97984.00
2022-10-18T16:48:51.624Z,97989.00
2022-10-18T16:51:18.432Z,97982.00
2022-10-18T16:53:46.074Z,97988.00
2022-10-18T16:56:26.000Z,98000.00
2022-10-18T16:58:53.678Z,98009.00
2022-10-18T17:01:22.711Z,98004.00
2022-10-18T17:03:53.807Z,98001.00
2022-10-18T17:06:27.712Z,98010.00
2022-10-18T17:08:55.763Z,98011.00
2022-10-18T17:11:25.004Z,98003.00
2022-10-18T17:13:52.081Z,98003.00
2022-10-18T17:16:52.312Z,98001.00
2022-10-18T17:19:22.484Z,98007.00
2022-10-18T17:21:49.257Z,98005.00
2022-10-18T17:24:15.979Z,98011.00
2022-10-18T17:26:42.811Z,98011.00
2022-10-18T17:29:09.878Z,98018.00
2022-10-18T17:31:37.219Z,98021.00
2022-10-18T17:34:04.449Z,98025.00
2022-10-18T17:36:33.273Z,98035.00
2022-10-18T17:39:00.192Z,98027.00
2022-10-18T17:41:27.568Z,98031.00
2022-10-18T17:43:54.327Z,98022.00
2022-10-18T17:46:21.246Z,98032.00
2022-10-18T17:48:48.096Z,98029.00
2022-10-18T17:51:17.057Z,98037.00
2022-10-18T17:53:44.284Z,98046.00
2022-10-18T17:56:12.976Z,98047.00
2022-10-18T17:58:43.073Z,98054.00
2022-10-18T18:01:23.026Z,98051.00
2022-10-18T18:03:50.577Z,98057.00
2022-10-18T18:06:36.213Z,98062.00
2022-10-18T18:09:10.988Z,98054.00
2022-10-18T18:11:39.819Z,98049.00
2022-10-18T18:14:09.795Z,98057.00
2022-10-18T18:16:40.692Z,98049.00
2022-10-18T18:19:09.918Z,98041.00
2022-10-18T18:21:38.051Z,98050.00
2022-10-18T18:24:05.218Z,98045.00
2022-10-18T18:26:34.555Z,98049.00
2022-10-18T18:31:34.355Z,98043.00
2022-10-18T18:34:05.543Z,98041.00
2022-10-18T18:36:32.542Z,98042.00
2022-10-18T18:38:59.844Z,98049.00
2022-10-18T18:41:28.412Z,98047.00
2022-10-18T18:44:01.628Z,98050.00
2022-10-18T18:46:32.868Z,98063.00
2022-10-18T18:49:00.142Z,98059.00
2022-10-18T18:51:27.610Z,98062.00
2022-10-18T18:53:54.608Z,98058.00
2022-10-18T18:56:24.222Z,98058.00
2022-10-18T18:58:53.105Z,98060.00
2022-10-18T19:01:28.399Z,98060.00
2022-10-18T19:03:56.874Z,98053.00
2022-10-18T19:06:30.563Z,98054.00
2022-10-18T19:09:03.716Z,98060.00
2022-10-18T19:11:35.199Z,98063.00
2022-10-18T19:14:03.582Z,98048.00
2022-10-18T19:16:45.599Z,98049.00
2022-10-18T19:19:16.279Z,98049.00
2022-10-18T19:21:46.789Z,98053.00
2022-10-18T19:24:14.084Z,98053.00
2022-10-18T19:26:45.079Z,98050.00
2022-10-18T19:29:24.560Z,98045.00
2022-10-18T19:31:53.779Z,98044.00
2022-10-18T19:34:23.312Z,98044.00
2022-10-18T19:36:51.226Z,98049.00
2022-10-18T19:39:40.997Z,98049.00
2022-10-18T19:42:14.658Z,98053.00
2022-10-18T19:44:44.002Z,98056.00
2022-10-18T19:47:14.154Z,98056.00
2022-10-18T19:49:44.335Z,98049.00
2022-10-18T19:52:12.337Z,98054.00
2022-10-18T19:54:39.438Z,98052.00
2022-10-18T19:57:06.850Z,98057.00
2022-10-18T19:59:35.778Z,98057.00
2022-10-18T20:02:04.591Z,98056.00
2022-10-18T20:04:34.380Z,98056.00
2022-10-18T20:07:02.653Z,98058.00
2022-10-18T20:09:29.740Z,98051.00
2022-10-18T20:11:56.681Z,98055.00
2022-10-18T20:14:23.524Z,98056.00
2022-10-18T20:16:50.338Z,98056.00
2022-10-18T20:19:17.078Z,98064.00
2022-10-18T20:21:43.905Z,98060.00
2022-10-18T20:24:11.806Z,98062.00
2022-10-18T20:26:39.574Z,98052.00
2022-10-18T20:29:07.713Z,98058.00
2022-10-18T20:31:38.352Z,98051.00
2022-10-18T20:34:10.043Z,98053.00
2022-10-18T20:36:37.344Z,98049.00
2022-10-18T20:39:04.909Z,98052.00
2022-10-18T20:41:35.128Z,98048.00
2022-10-18T20:44:07.021Z,98059.00
2022-10-18T20:46:36.595Z,98055.00
2022-10-18T20:49:06.552Z,98049.00
2022-10-18T20:51:34.189Z,98051.00
2022-10-18T20:56:34.027Z,98063.00
2022-10-18T20:59:01.057Z,98060.00
2022-10-18T21:01:31.781Z,98066.00
2022-10-18T21:04:02.190Z,98069.00
2022-10-18T21:06:34.479Z,98062.00
2022-10-18T21:09:05.779Z,98064.00
2022-10-18T21:11:37.813Z,98060.00
2022-10-18T21:14:06.411Z,98063.00
2022-10-18T21:16:35.340Z,98062.00
2022-10-18T21:19:17.545Z,98060.00
2022-10-18T21:21:47.210Z,98063.00
2022-10-18T21:24:14.423Z,98061.00
2022-10-18T21:26:41.411Z,98060.00
2022-10-18T21:29:08.274Z,98059.00
2022-10-18T21:31:39.038Z,98050.00
2022-10-18T21:34:15.754Z,98054.00
2022-10-18T21:36:45.021Z,98063.00
2022-10-18T21:39:20.713Z,98054.00
2022-10-18T21:41:48.634Z,98046.00
2022-10-18T21:44:16.692Z,98046.00
2022-10-18T21:46:43.744Z,98049.00
2022-10-18T21:49:11.281Z,98041.00
2022-10-18T21:51:38.767Z,98038.00
2022-10-18T21:54:09.817Z,98037.00
2022-10-18T21:56:36.670Z,98040.00
2022-10-18T21:59:04.977Z,98035.00
2022-10-18T22:01:38.070Z,98031.00
2022-10-18T22:04:21.080Z,98031.00
2022-10-18T22:06:47.974Z,98026.00
2022-10-18T22:09:14.915Z,98033.00
2022-10-18T22:11:46.040Z,98029.00
2022-10-18T22:14:12.977Z,98014.00
2022-10-18T22:16:39.774Z,98018.00
2022-10-18T22:19:07.257Z,98016.00
2022-10-18T22:21:34.751Z,98025.00
2022-10-18T22:24:08.881Z,98029.00
2022-10-18T22:26:39.286Z,98028.00
2022-10-18T22:29:16.834Z,98035.00
2022-10-18T22:31:47.929Z,98031.00
2022-10-18T22:34:18.721Z,98028.00
2022-10-18T22:36:46.082Z,98017.00
2022-10-18T22:39:14.386Z,98021.00
2022-10-18T22:41:41.977Z,98008.00
2022-10-18T22:44:12.170Z,98014.00
2022-10-18T22:46:40.558Z,98011.00
2022-10-18T22:49:07.884Z,98011.00
2022-10-18T22:54:02.627Z,98003.00
2022-10-18T22:56:29.596Z,98005.00
2022-10-18T22:58:56.368Z,98003.00
2022-10-18T23:01:24.036Z,98000.00
2022-10-18T23:03:58.926Z,98004.00
2022-10-18T23:06:35.361Z,98010.00
2022-10-18T23:09:06.290Z,98008.00
2022-10-18T23:11:35.099Z,98008.00
2022-10-18T23:14:03.900Z,98002.00
2022-10-18T23:16:31.537Z,98002.00
2022-10-18T23:18:59.557Z,98002.00
2022-10-18T23:21:28.026Z,98006.00
2022-10-18T23:23:56.467Z,97998.00
2022-10-18T23:26:27.103Z,97995.00
2022-10-18T23:28:55.167Z,98002.00
2022-10-18T23:31:29.930Z,97996.00
2022-10-18T23:33:59.929Z,98005.00
2022-10-18T23:36:27.193Z,97993.00
2022-10-18T23:38:54.132Z,98002.00
2022-10-18T23:41:20.940Z,97999.00
2022-10-18T23:43:47.848Z,98008.00
2022-10-18T23:46:16.608Z,98011.00
2022-10-18T23:48:43.976Z,98024.00
2022-10-18T23:51:10.885Z,98015.00
2022-10-18T23:53:38.027Z,98023.00
2022-10-18T23:56:09.295Z,98030.00
2022-10-18T23:58:37.314Z,98026.00
