createdAt,value
2023-03-02T00:02:18.858Z,101002.63
2023-03-02T00:07:32.189Z,100996.53
2023-03-02T00:12:33.935Z,100992.41
2023-03-02T00:17:35.386Z,100997.84
2023-03-02T00:22:40.627Z,100998.72
2023-03-02T00:27:42.110Z,100994.63
2023-03-02T00:32:43.524Z,100998.16
2023-03-02T00:37:44.924Z,100996.03
2023-03-02T00:42:46.411Z,100993.47
2023-03-02T00:47:47.858Z,101000.66
2023-03-02T00:52:49.203Z,100977.94
2023-03-02T00:57:53.291Z,100988.34
2023-03-02T01:02:54.929Z,100985.31
2023-03-02T01:07:56.380Z,100978.16
2023-03-02T01:12:57.730Z,100977.44
2023-03-02T01:17:59.822Z,100976.34
2023-03-02T01:23:01.267Z,100974.31
2023-03-02T01:28:02.606Z,100974.31
2023-03-02T01:33:04.011Z,100974.97
2023-03-02T01:38:05.452Z,100975.63
2023-03-02T01:43:11.311Z,100972.84
2023-03-02T01:48:13.842Z,100973.16
2023-03-02T01:53:15.762Z,100967.97
2023-03-02T01:58:17.453Z,100960.31
2023-03-02T02:03:22.044Z,100961.66
2023-03-02T02:08:23.450Z,100947.63
2023-03-02T02:13:24.975Z,100948.88
2023-03-02T02:18:26.372Z,100955.38
2023-03-02T02:23:48.006Z,100953.63
2023-03-02T02:29:00.500Z,100943.31
2023-03-02T02:34:14.337Z,100942.66
2023-03-02T02:39:23.905Z,100940.84
2023-03-02T02:44:25.229Z,100931.91
2023-03-02T02:49:26.537Z,100923.97
2023-03-02T02:54:28.640Z,100927.31
2023-03-02T02:59:33.318Z,100927.09
2023-03-02T03:04:34.724Z,100921.63
2023-03-02T03:09:36.223Z,100923.84
2023-03-02T03:14:39.584Z,100923.47
2023-03-02T03:19:42.126Z,100913.69
2023-03-02T03:24:44.424Z,100910.84
2023-03-02T03:29:46.832Z,100910.84
2023-03-02T03:34:48.465Z,100909.03
2023-03-02T03:39:49.848Z,100913.81
2023-03-02T03:44:51.198Z,100914.31
2023-03-02T03:49:52.543Z,100914.09
2023-03-02T03:54:53.878Z,100907.97
2023-03-02T03:59:55.308Z,100901.72
2023-03-02T04:04:56.613Z,100906.88
2023-03-02T04:09:57.992Z,100908.19
2023-03-02T04:14:59.342Z,100908.38
2023-03-02T04:20:00.798Z,100911.28
2023-03-02T04:25:02.195Z,100911.44
2023-03-02T04:30:03.732Z,100917.09
2023-03-02T04:35:05.345Z,100934.88
2023-03-02T04:40:07.727Z,100928.50
2023-03-02T04:45:09.305Z,100923.22
2023-03-02T04:50:11.863Z,100931.53
2023-03-02T04:55:18.070Z,100934.84
2023-03-02T05:00:19.970Z,100925.59
2023-03-02T05:05:22.887Z,100922.13
2023-03-02T05:10:24.677Z,100916.44
2023-03-02T05:15:28.485Z,100923.59
2023-03-02T05:20:29.957Z,100924.78
2023-03-02T05:25:32.230Z,100921.53
2023-03-02T05:30:33.638Z,100925.97
2023-03-02T05:35:35.232Z,100924.88
2023-03-02T05:40:36.706Z,100918.69
2023-03-02T05:45:38.432Z,100917.06
2023-03-02T05:50:40.311Z,100922.53
2023-03-02T05:55:41.643Z,100924.09
2023-03-02T06:00:43.541Z,100930.28
2023-03-02T06:05:44.995Z,100931.91
2023-03-02T06:10:46.347Z,100933.97
2023-03-02T06:15:47.700Z,100945.09
2023-03-02T06:20:49.864Z,100945.75
2023-03-02T06:25:51.311Z,100950.50
2023-03-02T06:30:52.665Z,100946.03
2023-03-02T06:35:54.113Z,100950.06
2023-03-02T06:40:55.498Z,100951.19
2023-03-02T06:45:56.956Z,100957.81
2023-03-02T06:50:58.436Z,100955.94
2023-03-02T06:55:59.814Z,100957.72
2023-03-02T07:01:01.189Z,100961.06
2023-03-02T07:06:02.740Z,100949.03
2023-03-02T07:11:08.526Z,100954.25
2023-03-02T07:16:11.383Z,100955.91
2023-03-02T07:21:12.726Z,100940.53
2023-03-02T07:26:14.268Z,100944.75
2023-03-02T07:31:15.815Z,100939.84
2023-03-02T07:36:17.255Z,100942.00
2023-03-02T07:41:18.649Z,100945.13
2023-03-02T07:46:20.063Z,100937.69
2023-03-02T07:51:21.507Z,100942.06
2023-03-02T07:56:22.854Z,100947.75
2023-03-02T08:01:24.466Z,100945.09
2023-03-02T08:06:25.924Z,100941.13
2023-03-02T08:11:27.365Z,100936.72
2023-03-02T08:16:29.336Z,100928.28
2023-03-02T08:21:31.105Z,100928.63
2023-03-02T08:26:32.785Z,100921.53
2023-03-02T08:31:34.510Z,100928.19
2023-03-02T08:36:36.197Z,100922.31
2023-03-02T08:41:37.586Z,100905.94
2023-03-02T08:46:38.942Z,100904.09
2023-03-02T08:51:40.390Z,100887.84
2023-03-02T08:56:41.776Z,100897.69
2023-03-02T09:01:43.482Z,100892.22
2023-03-02T09:06:45.571Z,100887.09
2023-03-02T09:11:46.945Z,100886.28
2023-03-02T09:16:48.332Z,100880.44
2023-03-02T09:21:49.784Z,100878.00
2023-03-02T09:26:51.273Z,100871.31
2023-03-02T09:31:52.761Z,100870.63
2023-03-02T09:36:54.354Z,100875.41
2023-03-02T09:42:00.926Z,100872.31
2023-03-02T09:47:12.877Z,100874.47
2023-03-02T09:52:33.083Z,100880.84
2023-03-02T09:57:37.452Z,100882.41
2023-03-02T10:02:49.338Z,100875.19
2023-03-02T10:07:50.933Z,100867.59
2023-03-02T10:12:59.889Z,100866.16
2023-03-02T10:18:09.396Z,100870.53
2023-03-02T10:23:16.529Z,100866.72
2023-03-02T10:28:22.220Z,100871.28
2023-03-02T10:33:23.727Z,100863.50
2023-03-02T10:38:25.484Z,100865.66
2023-03-02T10:43:37.060Z,100854.59
2023-03-02T10:48:50.753Z,100847.75
2023-03-02T10:54:04.530Z,100841.25
2023-03-02T10:59:24.335Z,100829.94
2023-03-02T11:04:25.745Z,100827.19
2023-03-02T11:14:33.378Z,100807.38
2023-03-02T11:19:36.647Z,100804.53
2023-03-02T11:24:41.024Z,100810.34
2023-03-02T11:29:49.884Z,100795.16
2023-03-02T11:34:51.186Z,100789.22
2023-03-02T11:39:58.476Z,100787.00
2023-03-02T11:45:16.602Z,100784.47
2023-03-02T11:50:17.923Z,100778.88
2023-03-02T11:55:21.362Z,100779.34
2023-03-02T12:00:37.003Z,100778.50
2023-03-02T12:05:38.835Z,100767.13
2023-03-02T12:10:42.203Z,100768.63
2023-03-02T12:15:45.123Z,100755.41
2023-03-02T12:20:57.603Z,100758.44
2023-03-02T12:26:21.694Z,100745.56
2023-03-02T12:31:23.085Z,100746.50
2023-03-02T12:36:32.399Z,100738.59
2023-03-02T12:41:48.558Z,100741.56
2023-03-02T12:46:51.403Z,100730.91
2023-03-02T12:51:57.739Z,100725.03
2023-03-02T12:57:14.793Z,100717.97
2023-03-02T13:02:26.253Z,100707.16
2023-03-02T13:07:30.146Z,100702.94
2023-03-02T13:12:31.540Z,100694.94
2023-03-02T13:17:33.003Z,100694.19
2023-03-02T13:22:34.592Z,100692.53
2023-03-02T13:27:36.027Z,100676.22
2023-03-02T13:32:41.174Z,100679.47
2023-03-02T13:37:43.989Z,100676.63
2023-03-02T13:42:45.565Z,100681.81
2023-03-02T13:47:46.949Z,100682.66
2023-03-02T13:52:48.831Z,100671.97
2023-03-02T13:57:51.306Z,100678.25
2023-03-02T14:02:52.651Z,100664.28
2023-03-02T14:07:54.100Z,100665.78
2023-03-02T14:13:00.126Z,100659.38
2023-03-02T14:18:01.565Z,100660.38
2023-03-02T14:23:02.922Z,100655.41
2023-03-02T14:28:04.431Z,100654.19
2023-03-02T14:33:05.799Z,100664.06
2023-03-02T14:38:07.150Z,100649.59
2023-03-02T14:43:11.626Z,100648.88
2023-03-02T14:48:13.094Z,100657.50
2023-03-02T14:53:19.288Z,100652.00
2023-03-02T14:58:25.414Z,100646.34
2023-03-02T15:03:27.276Z,100644.34
2023-03-02T15:08:29.105Z,100637.28
2023-03-02T15:13:30.456Z,100648.88
2023-03-02T15:18:31.917Z,100641.06
2023-03-02T15:23:33.585Z,100641.47
2023-03-02T15:28:34.921Z,100643.00
2023-03-02T15:33:36.895Z,100641.16
2023-03-02T15:38:38.347Z,100656.16
2023-03-02T15:43:39.792Z,100650.81
2023-03-02T15:48:41.430Z,100651.13
2023-03-02T15:53:43.109Z,100655.66
2023-03-02T15:58:48.232Z,100656.63
2023-03-02T16:03:49.639Z,100664.09
2023-03-02T16:08:50.975Z,100670.09
2023-03-02T16:13:52.644Z,100669.44
2023-03-02T16:18:55.033Z,100674.06
2023-03-02T16:23:56.498Z,100681.28
2023-03-02T16:28:58.487Z,100681.16
2023-03-02T16:33:59.846Z,100684.41
2023-03-02T16:39:01.320Z,100683.34
2023-03-02T16:44:02.744Z,100686.44
2023-03-02T16:49:04.641Z,100686.41
2023-03-02T16:54:06.176Z,100691.06
2023-03-02T16:59:07.547Z,100690.31
2023-03-02T17:04:09.051Z,100695.47
2023-03-02T17:09:13.295Z,100689.88
2023-03-02T17:14:14.824Z,100689.69
2023-03-02T17:19:16.164Z,100700.13
2023-03-02T17:24:17.521Z,100706.59
2023-03-02T17:29:18.888Z,100710.56
2023-03-02T17:34:20.250Z,100721.75
2023-03-02T17:39:21.691Z,100737.09
2023-03-02T17:44:23.050Z,100741.00
2023-03-02T17:49:24.445Z,100746.09
2023-03-02T17:54:25.805Z,100750.63
2023-03-02T17:59:27.183Z,100763.56
2023-03-02T18:04:28.624Z,100758.41
2023-03-02T18:09:30.002Z,100770.88
2023-03-02T18:14:31.325Z,100779.56
2023-03-02T18:19:32.760Z,100784.41
2023-03-02T18:24:34.166Z,100794.66
2023-03-02T18:29:35.509Z,100802.13
2023-03-02T18:34:36.950Z,100799.97
2023-03-02T18:39:38.383Z,100797.78
2023-03-02T18:44:39.979Z,100805.88
2023-03-02T18:49:41.308Z,100807.28
2023-03-02T18:54:43.472Z,100808.13
2023-03-02T18:59:44.877Z,100819.44
2023-03-02T19:04:46.344Z,100813.63
2023-03-02T19:09:47.684Z,100818.53
2023-03-02T19:14:49.161Z,100820.22
2023-03-02T19:19:50.530Z,100835.19
2023-03-02T19:24:51.957Z,100831.63
2023-03-02T19:29:53.683Z,100838.91
2023-03-02T19:34:55.006Z,100840.63
2023-03-02T19:39:56.394Z,100848.16
2023-03-02T19:44:57.750Z,100852.88
2023-03-02T19:49:59.153Z,100855.16
2023-03-02T19:55:00.601Z,100847.44
2023-03-02T20:00:02.049Z,100854.25
2023-03-02T20:05:03.853Z,100852.81
2023-03-02T20:10:06.024Z,100851.25
2023-03-02T20:15:07.464Z,100862.41
2023-03-02T20:20:10.299Z,100863.06
2023-03-02T20:25:12.416Z,100865.94
2023-03-02T20:30:15.043Z,100858.53
2023-03-02T20:35:16.400Z,100868.00
2023-03-02T20:40:18.078Z,100860.53
2023-03-02T20:45:20.099Z,100861.22
2023-03-02T20:50:23.200Z,100864.53
2023-03-02T20:55:24.746Z,100864.22
2023-03-02T21:00:27.388Z,100865.28
2023-03-02T21:05:29.538Z,100869.81
2023-03-02T21:10:33.444Z,100878.00
2023-03-02T21:15:35.564Z,100876.53
2023-03-02T21:20:37.128Z,100886.13
2023-03-02T21:25:39.935Z,100879.47
2023-03-02T21:30:43.373Z,100887.50
2023-03-02T21:35:44.828Z,100907.75
2023-03-02T21:40:46.319Z,100890.31
2023-03-02T21:45:47.901Z,100895.06
2023-03-02T21:50:49.359Z,100906.69
2023-03-02T21:55:50.872Z,100900.63
2023-03-02T22:00:52.247Z,100912.38
2023-03-02T22:05:53.595Z,100917.94
2023-03-02T22:10:54.915Z,100908.00
2023-03-02T22:16:02.735Z,100908.09
2023-03-02T22:21:17.534Z,100913.25
2023-03-02T22:26:19.057Z,100907.06
2023-03-02T22:31:21.465Z,100904.16
2023-03-02T22:36:24.022Z,100911.72
2023-03-02T22:41:25.368Z,100916.31
2023-03-02T22:46:26.805Z,100910.22
2023-03-02T22:51:29.370Z,100906.72
2023-03-02T22:56:34.067Z,100918.41
2023-03-02T23:01:38.521Z,100921.78
2023-03-02T23:06:44.727Z,100920.81
2023-03-02T23:11:46.181Z,100913.53
2023-03-02T23:17:10.558Z,100915.28
2023-03-02T23:22:12.034Z,100909.28
2023-03-02T23:27:13.405Z,100913.72
2023-03-02T23:32:15.824Z,100908.00
2023-03-02T23:37:18.079Z,100903.97
2023-03-02T23:42:19.774Z,100904.69
2023-03-02T23:47:21.129Z,100897.31
2023-03-02T23:52:22.669Z,100899.56
2023-03-02T23:57:24.072Z,100905.34
