createdAt,value
2022-07-29T00:01:58.926Z,52.43
2022-07-29T00:07:43.599Z,52.49
2022-07-29T00:10:24.238Z,52.22
2022-07-29T00:13:39.286Z,52.38
2022-07-29T00:16:32.596Z,52.43
2022-07-29T00:19:06.154Z,52.31
2022-07-29T00:21:37.803Z,52.39
2022-07-29T00:24:38.038Z,52.24
2022-07-29T00:27:19.419Z,52.45
2022-07-29T00:29:55.917Z,52.48
2022-07-29T00:36:03.478Z,52.83
2022-07-29T00:39:04.879Z,52.62
2022-07-29T00:45:01.428Z,52.55
2022-07-29T00:47:39.568Z,52.89
2022-07-29T00:53:33.847Z,52.55
2022-07-29T00:56:41.461Z,52.70
2022-07-29T01:02:31.791Z,52.72
2022-07-29T01:05:22.146Z,52.76
2022-07-29T01:08:10.710Z,52.54
2022-07-29T01:21:42.915Z,52.65
2022-07-29T01:24:51.756Z,52.55
2022-07-29T01:27:42.769Z,52.83
2022-07-29T01:30:43.337Z,52.55
2022-07-29T01:33:42.320Z,52.64
2022-07-29T01:42:26.852Z,52.83
2022-07-29T01:45:24.226Z,52.60
2022-07-29T01:48:24.577Z,52.67
2022-07-29T01:54:40.960Z,52.74
2022-07-29T01:57:23.597Z,52.65
2022-07-29T01:59:55.024Z,52.88
2022-07-29T02:02:40.254Z,53.05
2022-07-29T02:05:47.334Z,53.11
2022-07-29T02:14:52.816Z,52.94
2022-07-29T02:17:23.974Z,53.08
2022-07-29T02:19:53.020Z,53.01
2022-07-29T02:22:21.540Z,53.12
2022-07-29T02:24:51.478Z,53.40
2022-07-29T02:27:23.469Z,53.54
2022-07-29T02:29:53.925Z,53.45
2022-07-29T02:32:22.590Z,53.29
2022-07-29T02:34:54.451Z,53.31
2022-07-29T02:37:22.692Z,53.12
2022-07-29T02:39:55.662Z,53.22
2022-07-29T02:42:30.083Z,53.15
2022-07-29T02:45:09.906Z,53.06
2022-07-29T02:47:58.566Z,53.20
2022-07-29T02:57:01.436Z,53.13
2022-07-29T02:59:41.279Z,52.98
2022-07-29T03:05:52.224Z,53.12
2022-07-29T03:14:37.591Z,53.04
2022-07-29T03:17:53.308Z,52.92
2022-07-29T03:20:50.568Z,53.07
2022-07-29T03:23:53.597Z,53.16
2022-07-29T03:26:59.425Z,53.12
2022-07-29T03:29:50.078Z,53.05
2022-07-29T03:32:38.458Z,52.86
2022-07-29T03:35:17.978Z,52.82
2022-07-29T03:37:50.350Z,53.10
2022-07-29T03:40:45.922Z,52.80
2022-07-29T03:43:26.114Z,53.07
2022-07-29T03:45:57.601Z,52.98
2022-07-29T03:48:36.872Z,53.01
2022-07-29T03:51:14.312Z,53.13
2022-07-29T03:53:46.693Z,53.00
2022-07-29T03:56:20.523Z,52.92
2022-07-29T03:58:49.484Z,52.94
2022-07-29T04:01:19.902Z,53.05
2022-07-29T04:03:48.759Z,52.54
2022-07-29T04:06:18.533Z,53.12
2022-07-29T04:08:51.372Z,53.31
2022-07-29T04:11:24.806Z,53.19
2022-07-29T04:13:54.208Z,53.21
2022-07-29T04:16:40.294Z,53.33
2022-07-29T04:19:29.795Z,53.22
2022-07-29T04:25:09.869Z,53.09
2022-07-29T04:28:02.548Z,52.91
2022-07-29T04:30:52.234Z,52.98
2022-07-29T04:34:22.319Z,53.04
2022-07-29T04:37:34.689Z,53.15
2022-07-29T04:40:54.674Z,53.12
2022-07-29T04:43:49.645Z,53.26
2022-07-29T04:46:49.237Z,53.29
2022-07-29T04:49:19.485Z,53.30
2022-07-29T04:51:50.113Z,53.32
2022-07-29T04:54:23.490Z,53.44
2022-07-29T04:57:15.934Z,53.36
2022-07-29T04:59:58.702Z,53.50
2022-07-29T05:02:53.502Z,53.33
2022-07-29T05:05:26.242Z,53.09
2022-07-29T05:08:12.218Z,52.90
2022-07-29T05:10:59.204Z,53.03
2022-07-29T05:17:04.774Z,52.66
2022-07-29T05:19:50.859Z,52.79
2022-07-29T05:22:49.181Z,52.91
2022-07-29T05:28:42.335Z,52.96
2022-07-29T05:31:45.053Z,53.08
2022-07-29T05:34:20.876Z,53.19
2022-07-29T05:42:57.574Z,53.17
2022-07-29T05:45:31.584Z,53.22
2022-07-29T05:51:16.095Z,53.35
2022-07-29T05:53:47.079Z,53.49
2022-07-29T05:56:33.083Z,53.02
2022-07-29T05:59:04.977Z,53.07
2022-07-29T06:09:14.431Z,52.20
2022-07-29T06:12:11.722Z,52.02
2022-07-29T06:14:48.155Z,51.66
2022-07-29T06:17:30.351Z,51.56
2022-07-29T06:20:27.315Z,51.30
2022-07-29T06:22:59.330Z,51.31
2022-07-29T06:29:28.206Z,51.13
2022-07-29T06:32:38.916Z,50.94
2022-07-29T06:41:57.851Z,50.95
2022-07-29T06:44:45.686Z,50.86
2022-07-29T06:47:38.565Z,51.00
2022-07-29T06:57:16.193Z,50.83
2022-07-29T07:00:28.917Z,50.73
2022-07-29T07:03:15.264Z,50.51
2022-07-29T07:12:23.276Z,50.51
2022-07-29T07:15:08.300Z,50.44
2022-07-29T07:21:06.899Z,50.41
2022-07-29T07:23:39.130Z,50.32
2022-07-29T07:30:12.383Z,50.23
2022-07-29T07:32:49.035Z,50.02
2022-07-29T07:42:12.602Z,50.08
2022-07-29T07:45:16.967Z,50.08
2022-07-29T07:48:09.936Z,50.00
2022-07-29T08:02:24.879Z,50.12
2022-07-29T08:08:32.295Z,49.87
2022-07-29T08:29:52.010Z,49.75
2022-07-29T08:40:56.951Z,49.53
2022-07-29T08:47:39.424Z,49.47
2022-07-29T08:55:32.768Z,47.92
2022-07-29T09:04:15.371Z,47.18
2022-07-29T09:15:45.211Z,46.08
2022-07-29T09:34:32.933Z,44.53
2022-07-29T09:53:53.114Z,42.48
2022-07-29T09:57:31.365Z,41.72
2022-07-29T10:04:41.140Z,40.88
2022-07-29T10:08:07.732Z,41.33
2022-07-29T10:16:51.015Z,40.60
2022-07-29T10:28:29.940Z,40.18
2022-07-29T10:36:28.112Z,39.05
2022-07-29T10:44:26.553Z,38.61
2022-07-29T11:07:52.995Z,36.15
2022-07-29T11:15:55.683Z,36.33
2022-07-29T11:34:29.782Z,34.73
2022-07-29T12:08:00.395Z,36.79
2022-07-29T12:11:48.142Z,36.51
2022-07-29T12:22:18.951Z,36.47
2022-07-29T12:40:11.994Z,34.40
2022-07-29T12:47:31.741Z,34.63
2022-07-29T13:06:19.915Z,34.73
2022-07-29T13:29:55.756Z,36.20
2022-07-29T13:37:10.168Z,35.96
2022-07-29T13:40:00.586Z,35.74
2022-07-29T13:42:52.197Z,36.28
2022-07-29T13:45:54.244Z,36.80
2022-07-29T13:48:40.873Z,36.33
2022-07-29T13:51:13.287Z,34.45
2022-07-29T13:53:53.271Z,33.22
2022-07-29T13:59:56.027Z,32.56
2022-07-29T14:06:41.781Z,32.33
2022-07-29T14:10:05.112Z,32.36
2022-07-29T14:13:24.549Z,33.34
2022-07-29T14:16:11.200Z,34.03
2022-07-29T14:18:47.094Z,33.47
2022-07-29T14:21:43.369Z,32.81
2022-07-29T14:24:37.477Z,32.53
2022-07-29T14:27:37.641Z,32.30
2022-07-29T14:30:37.777Z,31.85
2022-07-29T14:33:37.054Z,32.43
2022-07-29T14:36:27.016Z,33.05
2022-07-29T14:39:44.477Z,33.30
2022-07-29T14:43:21.915Z,33.95
2022-07-29T14:46:36.722Z,34.11
2022-07-29T14:49:59.890Z,34.26
2022-07-29T14:57:06.193Z,35.87
2022-07-29T15:00:25.213Z,36.35
2022-07-29T15:11:41.622Z,39.94
2022-07-29T15:15:02.201Z,39.92
2022-07-29T15:33:42.414Z,38.09
2022-07-29T15:36:51.887Z,37.90
2022-07-29T15:51:08.579Z,38.04
2022-07-29T15:55:00.034Z,38.17
2022-07-29T15:58:13.187Z,39.10
2022-07-29T16:11:54.575Z,34.30
2022-07-29T16:15:27.841Z,33.57
2022-07-29T16:18:08.291Z,33.03
2022-07-29T16:24:51.244Z,34.08
2022-07-29T16:27:37.534Z,33.93
2022-07-29T16:41:13.351Z,35.00
2022-07-29T16:51:52.364Z,33.78
2022-07-29T16:54:58.349Z,33.55
2022-07-29T16:58:59.024Z,34.35
2022-07-29T17:02:51.720Z,35.76
2022-07-29T17:06:03.527Z,35.63
2022-07-29T17:08:52.272Z,36.02
2022-07-29T17:11:53.924Z,35.89
2022-07-29T17:14:57.059Z,36.36
2022-07-29T17:17:38.716Z,37.21
2022-07-29T17:21:19.098Z,37.53
2022-07-29T17:28:23.590Z,37.47
2022-07-29T17:31:28.176Z,36.59
2022-07-29T17:34:26.042Z,37.32
2022-07-29T17:37:21.886Z,37.93
2022-07-29T17:39:51.468Z,38.55
2022-07-29T17:42:49.517Z,38.89
2022-07-29T17:45:50.875Z,39.40
2022-07-29T17:48:46.306Z,39.16
2022-07-29T17:51:31.471Z,39.55
2022-07-29T17:54:11.887Z,39.28
2022-07-29T17:56:58.774Z,39.40
2022-07-29T17:59:59.019Z,40.34
2022-07-29T18:02:38.282Z,40.42
2022-07-29T18:08:43.128Z,40.64
2022-07-29T18:12:41.058Z,40.27
2022-07-29T18:15:15.757Z,41.22
2022-07-29T18:30:46.944Z,44.48
2022-07-29T18:33:22.511Z,44.88
2022-07-29T18:36:22.204Z,45.07
2022-07-29T18:38:56.315Z,45.54
2022-07-29T18:41:52.282Z,45.90
2022-07-29T18:51:09.133Z,46.77
2022-07-29T18:54:27.980Z,47.26
2022-07-29T18:57:01.534Z,47.44
2022-07-29T18:59:57.070Z,47.03
2022-07-29T19:02:49.462Z,47.30
2022-07-29T19:11:56.750Z,48.08
2022-07-29T19:14:29.941Z,48.17
2022-07-29T19:17:14.241Z,47.97
2022-07-29T19:20:27.781Z,48.51
2022-07-29T19:23:27.997Z,48.19
2022-07-29T19:32:25.320Z,48.81
2022-07-29T19:35:13.797Z,48.83
2022-07-29T19:38:23.306Z,49.52
2022-07-29T19:41:01.845Z,49.39
2022-07-29T19:46:48.379Z,49.49
2022-07-29T19:49:22.466Z,49.80
2022-07-29T19:52:00.598Z,49.66
2022-07-29T19:54:47.339Z,49.82
2022-07-29T20:01:10.764Z,50.54
2022-07-29T20:04:11.886Z,51.16
2022-07-29T20:07:02.027Z,51.44
2022-07-29T20:09:40.675Z,51.27
2022-07-29T20:12:45.781Z,51.67
2022-07-29T20:15:27.060Z,51.66
2022-07-29T20:18:37.062Z,51.55
2022-07-29T20:21:10.095Z,51.75
2022-07-29T20:24:38.388Z,52.33
2022-07-29T20:27:27.250Z,52.24
2022-07-29T20:29:58.635Z,52.42
2022-07-29T20:32:31.191Z,52.29
2022-07-29T20:56:08.462Z,52.06
2022-07-29T20:58:54.516Z,51.90
2022-07-29T21:01:46.583Z,52.00
2022-07-29T21:04:22.402Z,52.02
2022-07-29T21:07:02.848Z,52.10
2022-07-29T21:16:15.806Z,52.01
2022-07-29T21:18:54.793Z,52.19
2022-07-29T21:21:53.627Z,52.16
2022-07-29T21:24:36.883Z,52.27
2022-07-29T21:27:38.604Z,51.96
2022-07-29T21:30:12.699Z,52.16
2022-07-29T21:33:33.811Z,52.25
2022-07-29T21:39:26.810Z,52.39
2022-07-29T21:42:29.909Z,52.46
2022-07-29T21:45:10.854Z,52.23
2022-07-29T21:47:43.371Z,52.30
2022-07-29T21:50:26.340Z,52.59
2022-07-29T21:53:12.838Z,52.24
2022-07-29T21:55:50.848Z,52.40
2022-07-29T21:58:22.515Z,52.03
2022-07-29T22:01:01.656Z,52.39
2022-07-29T22:03:59.881Z,52.13
2022-07-29T22:07:06.999Z,52.08
2022-07-29T22:09:41.541Z,52.30
2022-07-29T22:15:17.233Z,52.30
2022-07-29T22:21:16.504Z,52.09
2022-07-29T22:30:23.556Z,52.22
2022-07-29T22:33:09.805Z,52.30
2022-07-29T22:36:12.560Z,52.14
2022-07-29T22:44:59.703Z,52.13
2022-07-29T22:47:59.596Z,51.99
2022-07-29T22:53:53.336Z,52.36
2022-07-29T22:56:27.670Z,52.20
2022-07-29T22:59:21.630Z,52.17
2022-07-29T23:02:03.113Z,52.21
2022-07-29T23:04:58.142Z,52.31
2022-07-29T23:08:04.349Z,52.46
2022-07-29T23:10:41.505Z,52.65
2022-07-29T23:13:27.363Z,52.67
2022-07-29T23:16:16.083Z,52.34
2022-07-29T23:18:58.222Z,52.51
2022-07-29T23:21:51.086Z,52.47
2022-07-29T23:24:25.898Z,52.71
2022-07-29T23:27:11.113Z,52.56
2022-07-29T23:29:50.559Z,52.74
2022-07-29T23:32:54.035Z,52.59
2022-07-29T23:35:55.410Z,52.34
2022-07-29T23:38:29.432Z,52.52
2022-07-29T23:47:13.953Z,52.36
2022-07-29T23:49:53.496Z,52.49
2022-07-29T23:52:58.382Z,52.69
2022-07-29T23:55:54.127Z,52.55
