createdAt,value
2017-11-29T00:00:45.025Z,58.20
2017-11-29T00:01:49.966Z,58.20
2017-11-29T00:02:54.742Z,58.20
2017-11-29T00:03:59.370Z,58.20
2017-11-29T00:05:04.221Z,58.10
2017-11-29T00:06:09.016Z,58.10
2017-11-29T00:07:13.627Z,58.20
2017-11-29T00:08:18.477Z,58.20
2017-11-29T00:09:23.343Z,58.20
2017-11-29T00:10:28.088Z,58.20
2017-11-29T00:11:32.988Z,58.20
2017-11-29T00:12:37.832Z,58.20
2017-11-29T00:13:42.846Z,58.20
2017-11-29T00:14:47.800Z,58.20
2017-11-29T00:15:52.521Z,58.20
2017-11-29T00:16:57.334Z,58.10
2017-11-29T00:18:02.074Z,58.20
2017-11-29T00:19:06.956Z,58.20
2017-11-29T00:20:11.774Z,58.20
2017-11-29T00:21:16.519Z,58.20
2017-11-29T00:22:21.179Z,58.20
2017-11-29T00:23:25.890Z,58.20
2017-11-29T00:24:30.598Z,58.20
2017-11-29T00:25:35.303Z,58.20
2017-11-29T00:26:40.004Z,58.20
2017-11-29T00:27:44.664Z,58.20
2017-11-29T00:28:49.374Z,58.30
2017-11-29T00:29:54.125Z,58.20
2017-11-29T00:30:58.730Z,58.20
2017-11-29T00:32:03.337Z,58.20
2017-11-29T00:33:08.072Z,58.80
2017-11-29T00:34:12.730Z,58.20
2017-11-29T00:35:17.291Z,58.10
2017-11-29T00:36:22.004Z,58.10
2017-11-29T00:37:26.794Z,58.20
2017-11-29T00:38:31.676Z,58.20
2017-11-29T00:39:36.391Z,58.20
2017-11-29T00:40:41.097Z,58.20
2017-11-29T00:41:45.718Z,58.20
2017-11-29T00:42:50.328Z,58.20
2017-11-29T00:43:55.102Z,58.20
2017-11-29T00:44:59.821Z,58.20
2017-11-29T00:46:04.538Z,58.20
2017-11-29T00:47:09.238Z,58.20
2017-11-29T00:48:13.895Z,58.30
2017-11-29T00:49:18.587Z,58.30
2017-11-29T00:50:23.453Z,58.20
2017-11-29T00:51:28.093Z,58.20
2017-11-29T00:52:32.992Z,58.20
2017-11-29T00:53:37.823Z,58.30
2017-11-29T00:54:42.637Z,58.20
2017-11-29T00:55:47.553Z,58.20
2017-11-29T00:56:52.359Z,58.10
2017-11-29T00:57:57.051Z,58.20
2017-11-29T00:59:01.759Z,58.10
2017-11-29T01:00:06.574Z,58.20
2017-11-29T01:01:11.233Z,58.20
2017-11-29T01:02:15.973Z,58.20
2017-11-29T01:03:20.673Z,58.20
2017-11-29T01:04:25.386Z,58.10
2017-11-29T01:05:29.995Z,58.20
2017-11-29T01:06:34.853Z,58.10
2017-11-29T01:07:39.676Z,58.10
2017-11-29T01:08:44.775Z,58.20
2017-11-29T01:09:49.602Z,58.20
2017-11-29T01:10:54.314Z,58.20
2017-11-29T01:11:58.943Z,58.20
2017-11-29T01:13:03.731Z,58.20
2017-11-29T01:14:08.406Z,58.20
2017-11-29T01:15:13.080Z,58.20
2017-11-29T01:16:17.893Z,58.20
2017-11-29T01:17:22.671Z,58.20
2017-11-29T01:18:27.481Z,58.20
2017-11-29T01:19:32.128Z,58.10
2017-11-29T01:20:36.827Z,58.10
2017-11-29T01:21:41.539Z,58.10
2017-11-29T01:22:46.894Z,58.20
2017-11-29T01:23:51.607Z,58.10
2017-11-29T01:24:56.287Z,58.80
2017-11-29T01:26:01.241Z,58.10
2017-11-29T01:27:06.029Z,58.10
2017-11-29T01:28:10.745Z,58.20
2017-11-29T01:29:15.358Z,58.10
2017-11-29T01:30:20.009Z,58.10
2017-11-29T01:31:24.663Z,58.10
2017-11-29T01:32:29.478Z,58.20
2017-11-29T01:33:34.261Z,58.20
2017-11-29T01:34:39.114Z,58.20
2017-11-29T01:35:43.919Z,58.10
2017-11-29T01:36:48.703Z,58.10
2017-11-29T01:37:53.434Z,58.20
2017-11-29T01:38:58.238Z,58.20
2017-11-29T01:40:02.899Z,58.20
2017-11-29T01:41:07.671Z,58.20
2017-11-29T01:42:12.283Z,58.10
2017-11-29T01:43:16.957Z,58.20
2017-11-29T01:44:21.609Z,58.20
2017-11-29T01:45:26.193Z,58.10
2017-11-29T01:46:30.889Z,58.20
2017-11-29T01:47:35.576Z,58.20
2017-11-29T01:48:40.202Z,58.10
2017-11-29T01:49:45.009Z,58.10
2017-11-29T01:50:49.643Z,58.10
2017-11-29T01:51:54.222Z,58.10
2017-11-29T01:52:58.822Z,58.10
2017-11-29T01:54:03.415Z,58.10
2017-11-29T01:55:08.065Z,58.20
2017-11-29T01:56:12.764Z,58.20
2017-11-29T01:57:17.342Z,58.20
2017-11-29T01:58:22.176Z,58.20
2017-11-29T01:59:26.731Z,58.10
2017-11-29T02:00:31.436Z,58.10
2017-11-29T02:01:36.109Z,58.10
2017-11-29T02:02:40.893Z,58.10
2017-11-29T02:03:45.587Z,58.10
2017-11-29T02:04:50.224Z,58.10
2017-11-29T02:05:55.044Z,58.10
2017-11-29T02:06:59.754Z,58.10
2017-11-29T02:08:04.536Z,58.10
2017-11-29T02:09:09.277Z,58.10
2017-11-29T02:10:13.850Z,58.10
2017-11-29T02:11:18.460Z,58.20
2017-11-29T02:12:23.239Z,58.20
2017-11-29T02:13:27.983Z,58.10
2017-11-29T02:14:32.571Z,58.20
2017-11-29T02:15:37.359Z,58.20
2017-11-29T02:16:41.969Z,58.20
2017-11-29T02:17:46.812Z,58.20
2017-11-29T02:18:51.527Z,58.20
2017-11-29T02:19:56.305Z,58.20
2017-11-29T02:21:00.841Z,58.20
2017-11-29T02:22:05.461Z,58.20
2017-11-29T02:23:10.055Z,58.20
2017-11-29T02:24:14.720Z,58.20
2017-11-29T02:25:19.508Z,58.20
2017-11-29T02:26:24.308Z,58.20
2017-11-29T02:27:28.918Z,58.20
2017-11-29T02:28:33.628Z,58.10
2017-11-29T02:29:38.178Z,58.20
2017-11-29T02:30:42.861Z,58.10
2017-11-29T02:31:47.473Z,58.10
2017-11-29T02:32:52.203Z,58.10
2017-11-29T02:33:56.899Z,58.10
2017-11-29T02:35:01.692Z,58.10
2017-11-29T02:36:06.511Z,58.10
2017-11-29T02:37:11.177Z,58.10
2017-11-29T02:38:15.799Z,58.10
2017-11-29T02:39:20.494Z,58.10
2017-11-29T02:40:25.238Z,58.10
2017-11-29T02:41:29.832Z,58.10
2017-11-29T02:42:34.383Z,58.10
2017-11-29T02:43:39.402Z,58.10
2017-11-29T02:44:44.180Z,58.10
2017-11-29T02:45:48.873Z,58.10
2017-11-29T02:46:53.592Z,58.10
2017-11-29T02:47:58.405Z,58.10
2017-11-29T02:49:03.099Z,58.10
2017-11-29T02:50:07.669Z,58.10
2017-11-29T02:51:12.468Z,58.10
2017-11-29T02:52:17.173Z,58.00
2017-11-29T02:53:21.880Z,58.10
2017-11-29T02:54:26.518Z,58.10
2017-11-29T02:55:31.102Z,58.10
2017-11-29T02:56:35.697Z,58.10
2017-11-29T02:57:40.444Z,58.10
2017-11-29T02:58:45.247Z,58.10
2017-11-29T02:59:50.002Z,58.10
2017-11-29T03:00:54.765Z,58.00
2017-11-29T03:01:59.499Z,58.10
2017-11-29T03:03:04.054Z,58.10
2017-11-29T03:04:08.651Z,58.10
2017-11-29T03:05:13.262Z,58.10
2017-11-29T03:06:17.955Z,58.00
2017-11-29T03:07:22.560Z,58.00
2017-11-29T03:08:27.404Z,58.00
2017-11-29T03:09:32.092Z,58.10
2017-11-29T03:10:36.664Z,58.00
2017-11-29T03:11:41.408Z,58.00
2017-11-29T03:12:45.932Z,58.10
2017-11-29T03:13:50.510Z,58.10
2017-11-29T03:14:55.637Z,58.00
2017-11-29T03:16:00.407Z,58.00
2017-11-29T03:17:05.175Z,58.00
2017-11-29T03:18:09.873Z,58.00
2017-11-29T03:19:14.562Z,58.00
2017-11-29T03:20:19.240Z,58.00
2017-11-29T03:21:24.029Z,58.00
2017-11-29T03:22:28.649Z,58.00
2017-11-29T03:23:33.349Z,58.10
2017-11-29T03:24:37.961Z,58.10
2017-11-29T03:25:42.668Z,58.00
2017-11-29T03:26:47.386Z,58.00
2017-11-29T03:27:52.201Z,58.00
2017-11-29T03:28:56.858Z,58.00
2017-11-29T03:30:01.648Z,58.00
2017-11-29T03:31:06.277Z,58.00
2017-11-29T03:32:10.956Z,58.00
2017-11-29T03:33:15.740Z,58.00
2017-11-29T03:34:20.437Z,58.00
2017-11-29T03:35:25.142Z,58.70
2017-11-29T03:36:29.784Z,58.00
2017-11-29T03:37:34.566Z,58.00
2017-11-29T03:38:39.246Z,58.00
2017-11-29T03:39:44.061Z,58.00
2017-11-29T03:40:48.642Z,58.10
2017-11-29T03:41:53.415Z,58.00
2017-11-29T03:42:58.206Z,58.00
2017-11-29T03:44:03.095Z,58.00
2017-11-29T03:45:07.832Z,58.00
2017-11-29T03:46:12.884Z,58.00
2017-11-29T03:47:17.587Z,57.90
2017-11-29T03:48:22.247Z,57.90
2017-11-29T03:49:26.976Z,58.00
2017-11-29T03:50:31.802Z,58.00
2017-11-29T03:51:36.480Z,58.00
2017-11-29T03:52:41.072Z,58.00
2017-11-29T03:53:45.896Z,58.00
2017-11-29T03:54:50.618Z,58.00
2017-11-29T03:55:55.350Z,58.00
2017-11-29T03:56:59.962Z,58.00
2017-11-29T03:58:04.660Z,57.90
2017-11-29T03:59:09.294Z,57.90
2017-11-29T04:00:14.097Z,57.90
2017-11-29T04:01:18.710Z,57.90
2017-11-29T04:02:23.379Z,58.60
2017-11-29T04:03:28.035Z,57.90
2017-11-29T04:04:32.642Z,57.90
2017-11-29T04:05:37.251Z,57.90
2017-11-29T04:06:41.834Z,58.60
2017-11-29T04:07:46.587Z,58.00
2017-11-29T04:08:51.155Z,58.00
2017-11-29T04:09:55.842Z,58.00
2017-11-29T04:11:00.651Z,58.00
2017-11-29T04:12:05.504Z,58.00
2017-11-29T04:13:10.102Z,58.00
2017-11-29T04:14:14.781Z,58.00
2017-11-29T04:15:19.669Z,58.00
2017-11-29T04:16:24.326Z,58.00
2017-11-29T04:17:29.161Z,57.90
2017-11-29T04:18:33.840Z,58.00
2017-11-29T04:19:38.884Z,57.90
2017-11-29T04:20:43.739Z,57.90
2017-11-29T04:21:48.549Z,57.90
2017-11-29T04:22:53.334Z,58.00
2017-11-29T04:23:58.133Z,58.00
2017-11-29T04:25:02.775Z,58.00
2017-11-29T04:26:07.363Z,57.90
2017-11-29T04:27:12.289Z,57.90
2017-11-29T04:28:17.152Z,57.90
2017-11-29T04:29:21.899Z,58.00
2017-11-29T04:30:26.698Z,57.90
2017-11-29T04:31:31.507Z,57.90
2017-11-29T04:32:36.242Z,57.90
2017-11-29T04:33:41.051Z,58.00
2017-11-29T04:34:45.757Z,58.00
2017-11-29T04:35:50.569Z,58.00
2017-11-29T04:36:55.436Z,58.00
2017-11-29T04:38:00.176Z,57.90
2017-11-29T04:39:05.036Z,57.90
2017-11-29T04:40:09.888Z,57.90
2017-11-29T04:41:14.749Z,58.00
2017-11-29T04:42:19.589Z,58.00
2017-11-29T04:43:24.556Z,58.00
2017-11-29T04:44:29.562Z,58.00
2017-11-29T04:45:34.510Z,58.00
2017-11-29T04:46:39.314Z,57.90
2017-11-29T04:47:43.936Z,58.00
2017-11-29T04:48:48.509Z,57.90
2017-11-29T04:49:53.239Z,57.90
2017-11-29T04:50:58.083Z,57.90
2017-11-29T04:52:02.693Z,57.90
2017-11-29T04:53:07.450Z,57.90
2017-11-29T04:54:12.014Z,57.90
2017-11-29T04:55:16.607Z,58.00
2017-11-29T04:56:21.462Z,58.60
2017-11-29T04:57:26.233Z,57.90
2017-11-29T04:58:31.097Z,57.90
2017-11-29T04:59:35.795Z,57.90
2017-11-29T05:00:40.557Z,57.90
2017-11-29T05:01:45.307Z,57.90
2017-11-29T05:02:50.042Z,57.90
2017-11-29T05:03:54.880Z,57.80
2017-11-29T05:04:59.782Z,57.90
2017-11-29T05:06:04.741Z,57.90
2017-11-29T05:07:09.614Z,57.80
2017-11-29T05:08:14.382Z,58.50
2017-11-29T05:09:19.150Z,57.90
2017-11-29T05:10:23.903Z,57.80
2017-11-29T05:11:28.760Z,57.80
2017-11-29T05:12:33.377Z,57.80
2017-11-29T05:13:38.033Z,57.80
2017-11-29T05:14:42.693Z,57.80
2017-11-29T05:15:47.454Z,57.90
2017-11-29T05:16:52.233Z,57.90
2017-11-29T05:17:56.842Z,57.80
2017-11-29T05:19:01.567Z,57.80
2017-11-29T05:20:06.273Z,58.50
2017-11-29T05:21:11.161Z,57.90
2017-11-29T05:22:16.076Z,57.90
2017-11-29T05:23:21.030Z,57.80
2017-11-29T05:24:25.712Z,57.90
2017-11-29T05:25:30.735Z,57.90
2017-11-29T05:26:35.443Z,57.80
2017-11-29T05:27:40.186Z,57.80
2017-11-29T05:28:44.948Z,57.80
2017-11-29T05:29:49.797Z,57.80
2017-11-29T05:30:54.497Z,57.80
2017-11-29T05:31:59.357Z,57.80
2017-11-29T05:33:04.313Z,57.80
2017-11-29T05:34:08.870Z,57.80
2017-11-29T05:35:13.411Z,57.90
2017-11-29T05:36:17.996Z,57.80
2017-11-29T05:37:22.876Z,57.80
2017-11-29T05:38:27.726Z,57.80
2017-11-29T05:39:32.457Z,57.80
2017-11-29T05:40:37.212Z,57.80
2017-11-29T05:41:41.858Z,57.80
2017-11-29T05:42:46.649Z,57.80
2017-11-29T05:43:51.886Z,57.80
2017-11-29T05:44:56.790Z,57.80
2017-11-29T05:46:01.418Z,57.80
2017-11-29T05:47:06.280Z,57.80
2017-11-29T05:48:11.055Z,57.80
2017-11-29T05:49:15.874Z,57.80
2017-11-29T05:50:20.694Z,57.80
2017-11-29T05:51:25.576Z,57.80
2017-11-29T05:52:30.379Z,57.80
2017-11-29T05:53:35.137Z,57.80
2017-11-29T05:54:40.265Z,57.80
2017-11-29T05:55:45.136Z,57.80
2017-11-29T05:56:49.790Z,57.80
2017-11-29T05:57:54.532Z,57.80
2017-11-29T05:58:59.361Z,57.80
2017-11-29T06:00:04.584Z,57.80
2017-11-29T06:01:09.388Z,58.40
2017-11-29T06:02:14.649Z,57.80
2017-11-29T06:03:19.533Z,57.80
2017-11-29T06:04:24.159Z,57.80
2017-11-29T06:05:28.956Z,57.80
2017-11-29T06:06:33.675Z,57.80
2017-11-29T06:07:38.519Z,57.80
2017-11-29T06:08:43.456Z,57.80
2017-11-29T06:09:49.193Z,57.80
2017-11-29T06:10:54.295Z,57.80
2017-11-29T06:11:59.122Z,57.80
2017-11-29T06:13:03.977Z,57.90
2017-11-29T06:14:08.739Z,58.00
2017-11-29T06:15:13.454Z,58.00
2017-11-29T06:16:18.265Z,58.10
2017-11-29T06:17:23.010Z,58.20
2017-11-29T06:18:27.782Z,58.30
2017-11-29T06:19:32.429Z,58.30
2017-11-29T06:20:37.245Z,58.20
2017-11-29T06:21:42.180Z,58.30
2017-11-29T06:22:46.950Z,58.40
2017-11-29T06:23:51.568Z,58.40
2017-11-29T06:24:56.190Z,58.40
2017-11-29T06:26:00.777Z,58.40
2017-11-29T06:27:05.539Z,58.30
2017-11-29T06:28:10.315Z,58.20
2017-11-29T06:29:14.957Z,58.10
2017-11-29T06:30:19.817Z,58.00
2017-11-29T06:31:24.439Z,57.80
2017-11-29T06:32:29.305Z,57.60
2017-11-29T06:33:34.086Z,57.40
2017-11-29T06:34:38.995Z,57.30
2017-11-29T06:35:43.793Z,57.20
2017-11-29T06:36:48.841Z,57.10
2017-11-29T06:37:53.911Z,57.10
2017-11-29T06:38:58.955Z,57.00
2017-11-29T06:40:03.754Z,56.90
2017-11-29T06:41:08.647Z,56.80
2017-11-29T06:42:13.542Z,56.70
2017-11-29T06:43:18.376Z,56.70
2017-11-29T06:44:23.146Z,56.70
2017-11-29T06:45:27.940Z,56.50
2017-11-29T06:46:32.945Z,56.40
2017-11-29T06:47:37.558Z,56.40
2017-11-29T06:48:42.408Z,56.50
2017-11-29T06:49:47.247Z,56.40
2017-11-29T06:50:51.902Z,56.30
2017-11-29T06:51:56.666Z,56.30
2017-11-29T06:53:01.593Z,56.10
2017-11-29T06:54:06.326Z,55.90
2017-11-29T06:55:10.991Z,55.90
2017-11-29T06:56:15.775Z,55.80
2017-11-29T06:57:20.677Z,55.70
2017-11-29T06:58:25.363Z,55.50
2017-11-29T06:59:30.113Z,55.60
2017-11-29T07:00:35.190Z,55.50
2017-11-29T07:01:39.863Z,55.60
2017-11-29T07:02:44.625Z,55.60
2017-11-29T07:03:49.347Z,55.60
2017-11-29T07:04:54.049Z,55.60
2017-11-29T07:05:58.751Z,55.70
2017-11-29T07:07:03.577Z,55.80
2017-11-29T07:08:08.328Z,56.00
2017-11-29T07:09:13.011Z,56.10
2017-11-29T07:10:17.792Z,56.10
2017-11-29T07:11:22.677Z,56.20
2017-11-29T07:12:27.578Z,56.30
2017-11-29T07:13:32.295Z,56.30
2017-11-29T07:14:36.970Z,56.30
2017-11-29T07:15:42.929Z,56.30
2017-11-29T07:16:47.516Z,56.40
2017-11-29T07:17:52.202Z,56.30
2017-11-29T07:18:57.280Z,56.20
2017-11-29T07:20:01.901Z,56.20
2017-11-29T07:21:06.775Z,56.20
2017-11-29T07:22:11.367Z,56.20
2017-11-29T07:23:15.982Z,56.20
2017-11-29T07:24:20.607Z,56.20
2017-11-29T07:25:25.298Z,56.30
2017-11-29T07:26:30.062Z,56.30
2017-11-29T07:27:34.976Z,56.20
2017-11-29T07:28:39.809Z,56.20
2017-11-29T07:29:44.442Z,56.30
2017-11-29T07:30:49.419Z,56.40
2017-11-29T07:31:54.221Z,56.30
2017-11-29T07:32:59.095Z,56.30
2017-11-29T07:34:03.979Z,56.30
2017-11-29T07:35:10.173Z,56.40
2017-11-29T07:36:14.830Z,56.40
2017-11-29T07:37:20.329Z,56.50
2017-11-29T07:38:25.140Z,56.50
2017-11-29T07:39:29.833Z,56.50
2017-11-29T07:40:34.657Z,56.50
2017-11-29T07:41:39.333Z,56.60
2017-11-29T07:42:44.019Z,56.60
2017-11-29T07:43:48.792Z,56.60
2017-11-29T07:44:53.508Z,56.70
2017-11-29T07:45:58.235Z,56.70
2017-11-29T07:47:03.073Z,56.70
2017-11-29T07:48:07.739Z,56.70
2017-11-29T07:49:12.551Z,56.70
2017-11-29T07:50:17.151Z,56.80
2017-11-29T07:51:21.886Z,56.80
2017-11-29T07:52:26.779Z,56.80
2017-11-29T07:53:31.376Z,56.80
2017-11-29T07:54:35.980Z,57.80
2017-11-29T07:55:40.866Z,57.30
2017-11-29T07:56:45.735Z,57.40
2017-11-29T07:57:50.484Z,57.60
2017-11-29T07:58:55.273Z,57.60
2017-11-29T08:00:00.024Z,57.80
2017-11-29T08:01:04.825Z,57.90
2017-11-29T08:02:09.582Z,57.90
2017-11-29T08:03:14.253Z,58.00
2017-11-29T08:04:18.999Z,58.10
2017-11-29T08:05:23.906Z,58.20
2017-11-29T08:06:28.703Z,58.30
2017-11-29T08:07:33.481Z,58.30
2017-11-29T08:08:38.446Z,58.40
2017-11-29T08:09:43.112Z,58.50
2017-11-29T08:10:48.036Z,58.60
2017-11-29T08:11:52.795Z,58.60
2017-11-29T08:12:57.545Z,58.70
2017-11-29T08:14:02.429Z,58.80
2017-11-29T08:15:07.177Z,58.90
2017-11-29T08:16:11.900Z,59.40
2017-11-29T08:17:16.809Z,59.70
2017-11-29T08:18:21.532Z,60.10
2017-11-29T08:19:26.271Z,60.00
2017-11-29T08:20:30.960Z,59.80
2017-11-29T08:21:35.644Z,59.70
2017-11-29T08:22:43.377Z,59.70
2017-11-29T08:23:48.104Z,60.40
2017-11-29T08:24:52.904Z,59.90
2017-11-29T08:25:57.615Z,59.80
2017-11-29T08:27:02.693Z,59.80
2017-11-29T08:28:07.458Z,59.80
2017-11-29T08:29:12.126Z,59.80
2017-11-29T08:30:17.073Z,59.80
2017-11-29T08:31:21.903Z,59.80
2017-11-29T08:32:26.692Z,59.80
2017-11-29T08:33:31.339Z,59.80
2017-11-29T08:34:36.077Z,59.80
2017-11-29T08:35:40.704Z,59.90
2017-11-29T08:36:45.285Z,59.80
2017-11-29T08:37:50.046Z,59.80
2017-11-29T08:38:54.832Z,59.80
2017-11-29T08:39:59.591Z,59.80
2017-11-29T08:41:04.487Z,59.80
2017-11-29T08:42:09.372Z,59.80
2017-11-29T08:43:14.229Z,59.90
2017-11-29T08:44:19.023Z,60.00
2017-11-29T08:45:23.775Z,60.00
2017-11-29T08:46:28.544Z,60.00
2017-11-29T08:47:33.306Z,60.20
2017-11-29T08:48:38.058Z,60.20
2017-11-29T08:49:42.933Z,60.30
2017-11-29T08:50:47.677Z,60.30
2017-11-29T08:51:52.454Z,60.30
2017-11-29T08:52:57.254Z,60.30
2017-11-29T08:54:02.300Z,60.60
2017-11-29T08:55:07.062Z,60.60
2017-11-29T08:56:11.892Z,60.60
2017-11-29T08:57:16.736Z,60.50
2017-11-29T08:58:22.106Z,60.40
2017-11-29T08:59:27.020Z,60.90
2017-11-29T09:00:31.897Z,60.30
2017-11-29T09:01:36.753Z,60.30
2017-11-29T09:02:41.507Z,60.40
2017-11-29T09:03:47.376Z,60.40
2017-11-29T09:04:52.068Z,60.10
2017-11-29T09:05:57.074Z,59.80
2017-11-29T09:07:01.768Z,59.30
2017-11-29T09:08:06.649Z,55.10
2017-11-29T09:09:11.277Z,52.80
2017-11-29T09:11:20.521Z,49.60
2017-11-29T09:12:25.719Z,49.50
2017-11-29T09:13:30.452Z,50.20
2017-11-29T09:14:35.274Z,50.60
2017-11-29T09:15:40.119Z,50.30
2017-11-29T09:16:44.905Z,50.60
2017-11-29T09:17:49.544Z,50.80
2017-11-29T09:18:54.372Z,51.10
2017-11-29T09:19:59.259Z,51.50
2017-11-29T09:21:03.849Z,51.80
2017-11-29T09:22:08.581Z,52.10
2017-11-29T09:23:13.182Z,53.00
2017-11-29T09:24:17.964Z,52.60
2017-11-29T09:25:22.807Z,52.90
2017-11-29T09:26:27.539Z,53.10
2017-11-29T09:27:32.128Z,53.40
2017-11-29T09:28:36.755Z,53.80
2017-11-29T09:29:41.353Z,54.00
2017-11-29T09:30:46.231Z,55.00
2017-11-29T09:31:51.112Z,54.70
2017-11-29T09:32:55.866Z,55.00
2017-11-29T09:34:00.535Z,55.20
2017-11-29T09:35:05.298Z,55.40
2017-11-29T09:36:10.211Z,55.70
2017-11-29T09:37:15.153Z,55.80
2017-11-29T09:38:20.040Z,56.00
2017-11-29T09:39:24.785Z,56.20
2017-11-29T09:40:29.593Z,56.30
2017-11-29T09:41:34.286Z,56.40
2017-11-29T09:42:38.986Z,56.50
2017-11-29T09:43:43.776Z,56.60
2017-11-29T09:44:48.575Z,56.70
2017-11-29T09:45:53.310Z,56.90
2017-11-29T09:46:57.953Z,57.00
2017-11-29T09:48:02.820Z,57.10
2017-11-29T09:49:07.474Z,57.20
2017-11-29T09:50:12.335Z,57.40
2017-11-29T09:51:17.057Z,57.60
2017-11-29T09:52:21.732Z,57.70
2017-11-29T09:53:26.669Z,57.70
2017-11-29T09:54:31.386Z,58.50
2017-11-29T09:55:36.158Z,57.90
2017-11-29T09:56:40.789Z,58.10
2017-11-29T09:57:45.561Z,58.20
2017-11-29T09:58:50.238Z,58.50
2017-11-29T09:59:55.105Z,58.70
2017-11-29T10:00:59.940Z,59.00
2017-11-29T10:02:04.684Z,59.40
2017-11-29T10:03:09.457Z,59.80
2017-11-29T10:04:14.417Z,60.10
2017-11-29T10:05:19.115Z,60.30
2017-11-29T10:06:24.019Z,60.50
2017-11-29T10:07:28.852Z,60.50
2017-11-29T10:08:33.602Z,60.50
2017-11-29T10:09:38.254Z,60.60
2017-11-29T10:10:43.167Z,60.60
2017-11-29T10:11:47.853Z,60.80
2017-11-29T10:12:52.743Z,60.90
2017-11-29T10:13:57.476Z,61.00
2017-11-29T10:15:02.176Z,61.00
2017-11-29T10:16:07.048Z,61.00
2017-11-29T10:17:11.991Z,61.00
2017-11-29T10:18:16.778Z,61.10
2017-11-29T10:19:21.536Z,61.10
2017-11-29T10:20:26.347Z,61.10
2017-11-29T10:21:31.274Z,61.00
2017-11-29T10:22:36.077Z,61.00
2017-11-29T10:23:52.728Z,60.90
2017-11-29T10:24:57.503Z,60.70
2017-11-29T10:26:02.504Z,60.70
2017-11-29T10:27:07.408Z,60.60
2017-11-29T10:28:12.327Z,60.60
2017-11-29T10:29:17.370Z,60.60
2017-11-29T10:30:22.333Z,60.70
2017-11-29T10:31:27.126Z,60.70
2017-11-29T10:32:31.922Z,60.90
2017-11-29T10:33:36.661Z,60.80
2017-11-29T10:34:42.051Z,60.90
2017-11-29T10:35:46.932Z,61.00
2017-11-29T10:36:51.575Z,61.00
2017-11-29T10:37:56.467Z,60.90
2017-11-29T10:39:01.185Z,60.20
2017-11-29T10:40:06.033Z,59.70
2017-11-29T10:41:10.947Z,59.60
2017-11-29T10:42:15.700Z,59.40
2017-11-29T10:43:20.616Z,59.20
2017-11-29T10:44:25.501Z,59.20
2017-11-29T10:45:30.198Z,59.20
2017-11-29T10:46:35.154Z,59.40
2017-11-29T10:47:40.077Z,59.50
2017-11-29T10:48:44.917Z,59.30
2017-11-29T10:49:49.589Z,59.30
2017-11-29T10:50:54.583Z,59.30
2017-11-29T10:51:59.709Z,59.40
2017-11-29T10:53:04.620Z,59.40
2017-11-29T10:54:09.565Z,59.40
2017-11-29T10:55:14.241Z,59.50
2017-11-29T10:56:19.113Z,59.60
2017-11-29T10:57:24.092Z,59.40
2017-11-29T10:58:29.017Z,59.30
2017-11-29T10:59:34.028Z,59.30
2017-11-29T11:00:38.914Z,59.30
2017-11-29T11:01:43.830Z,59.20
2017-11-29T11:02:48.594Z,59.30
2017-11-29T11:03:53.332Z,59.30
2017-11-29T11:04:58.111Z,59.40
2017-11-29T11:06:03.111Z,59.30
2017-11-29T11:07:07.963Z,59.30
2017-11-29T11:08:12.806Z,59.30
2017-11-29T11:09:17.648Z,59.30
2017-11-29T11:10:22.616Z,59.40
2017-11-29T11:11:27.568Z,59.40
2017-11-29T11:12:32.569Z,59.40
2017-11-29T11:13:37.249Z,59.50
2017-11-29T11:14:42.889Z,59.50
2017-11-29T11:15:48.938Z,59.60
2017-11-29T11:16:54.022Z,59.60
2017-11-29T11:17:59.033Z,59.70
2017-11-29T11:19:03.913Z,59.70
2017-11-29T11:20:08.753Z,59.90
2017-11-29T11:21:13.723Z,59.90
2017-11-29T11:22:18.457Z,59.80
2017-11-29T11:23:23.279Z,60.00
2017-11-29T11:24:27.951Z,60.00
2017-11-29T11:25:32.772Z,59.90
2017-11-29T11:26:37.470Z,60.00
2017-11-29T11:27:42.436Z,60.00
2017-11-29T11:28:47.197Z,60.00
2017-11-29T11:29:52.091Z,60.00
2017-11-29T11:30:56.898Z,60.10
2017-11-29T11:32:01.573Z,60.00
2017-11-29T11:33:06.442Z,60.00
2017-11-29T11:34:11.216Z,60.00
2017-11-29T11:35:16.044Z,60.00
2017-11-29T11:36:20.742Z,60.00
2017-11-29T11:37:25.581Z,60.00
2017-11-29T11:38:30.386Z,59.90
2017-11-29T11:39:35.165Z,59.90
2017-11-29T11:40:40.057Z,59.90
2017-11-29T11:41:44.715Z,59.90
2017-11-29T11:42:49.413Z,59.80
2017-11-29T11:43:54.280Z,59.80
2017-11-29T11:44:58.995Z,59.80
2017-11-29T11:46:03.652Z,59.80
2017-11-29T11:47:08.338Z,59.80
2017-11-29T11:48:13.083Z,59.80
2017-11-29T11:49:17.785Z,59.80
2017-11-29T11:50:22.745Z,59.70
2017-11-29T11:51:27.613Z,59.80
2017-11-29T11:52:32.292Z,59.80
2017-11-29T11:53:37.040Z,59.70
2017-11-29T11:54:41.765Z,59.80
2017-11-29T11:55:46.542Z,59.70
2017-11-29T11:56:51.833Z,59.70
2017-11-29T11:57:56.531Z,59.70
2017-11-29T11:59:01.162Z,59.60
2017-11-29T12:00:05.867Z,59.80
2017-11-29T12:01:10.789Z,59.60
2017-11-29T12:02:15.553Z,59.60
2017-11-29T12:03:20.156Z,59.60
2017-11-29T12:04:24.950Z,59.60
2017-11-29T12:05:29.911Z,59.60
2017-11-29T12:06:34.693Z,59.60
2017-11-29T12:07:39.609Z,59.60
2017-11-29T12:08:44.345Z,59.60
2017-11-29T12:09:49.018Z,59.60
2017-11-29T12:10:53.770Z,59.50
2017-11-29T12:11:58.575Z,59.50
2017-11-29T12:13:03.390Z,59.50
2017-11-29T12:14:08.122Z,59.50
2017-11-29T12:15:12.942Z,59.60
2017-11-29T12:16:17.863Z,59.50
2017-11-29T12:17:22.657Z,59.50
2017-11-29T12:18:28.104Z,59.40
2017-11-29T12:19:33.091Z,59.50
2017-11-29T12:20:37.850Z,59.50
2017-11-29T12:21:42.599Z,59.50
2017-11-29T12:22:47.418Z,59.50
2017-11-29T12:23:52.306Z,59.40
2017-11-29T12:24:57.270Z,59.50
2017-11-29T12:26:02.270Z,59.50
2017-11-29T12:27:06.985Z,59.50
2017-11-29T12:28:13.640Z,59.50
2017-11-29T12:29:18.700Z,59.50
2017-11-29T12:30:23.399Z,59.50
2017-11-29T12:31:28.158Z,59.50
2017-11-29T12:32:33.081Z,59.50
2017-11-29T12:33:37.714Z,59.50
2017-11-29T12:34:42.537Z,59.50
2017-11-29T12:35:47.352Z,59.50
2017-11-29T12:36:52.192Z,59.50
2017-11-29T12:37:56.931Z,59.40
2017-11-29T12:39:01.786Z,59.40
2017-11-29T12:40:06.576Z,59.40
2017-11-29T12:41:11.507Z,59.40
2017-11-29T12:42:16.386Z,59.30
2017-11-29T12:43:21.125Z,59.40
2017-11-29T12:44:26.102Z,59.40
2017-11-29T12:45:31.402Z,59.40
2017-11-29T12:46:36.242Z,59.30
2017-11-29T12:47:41.109Z,59.30
2017-11-29T12:48:45.877Z,59.30
2017-11-29T12:49:50.811Z,59.40
2017-11-29T12:50:55.776Z,59.20
2017-11-29T12:52:00.602Z,59.20
2017-11-29T12:53:05.457Z,59.20
2017-11-29T12:54:10.269Z,59.20
2017-11-29T12:55:15.085Z,59.20
2017-11-29T12:56:19.932Z,59.30
2017-11-29T12:57:25.528Z,59.10
2017-11-29T12:58:30.539Z,59.10
2017-11-29T12:59:35.501Z,59.10
2017-11-29T13:00:40.319Z,59.20
2017-11-29T13:01:45.393Z,59.00
2017-11-29T13:02:50.194Z,58.70
2017-11-29T13:03:55.093Z,58.30
2017-11-29T13:05:00.026Z,58.30
2017-11-29T13:06:04.789Z,58.20
2017-11-29T13:07:09.623Z,58.20
2017-11-29T13:08:14.297Z,58.10
2017-11-29T13:09:19.040Z,58.10
2017-11-29T13:10:23.789Z,58.20
2017-11-29T13:11:28.646Z,58.30
2017-11-29T13:12:33.441Z,58.30
2017-11-29T13:13:38.274Z,58.30
2017-11-29T13:14:43.081Z,58.40
2017-11-29T13:15:47.883Z,58.50
2017-11-29T13:16:52.815Z,58.50
2017-11-29T13:17:58.646Z,58.50
2017-11-29T13:19:03.456Z,58.70
2017-11-29T13:20:08.276Z,58.70
2017-11-29T13:21:13.171Z,58.70
2017-11-29T13:22:18.082Z,58.80
2017-11-29T13:23:22.842Z,58.70
2017-11-29T13:24:27.507Z,58.70
2017-11-29T13:25:32.301Z,58.70
2017-11-29T13:26:37.058Z,58.70
2017-11-29T13:27:41.693Z,58.70
2017-11-29T13:28:46.447Z,58.70
2017-11-29T13:29:51.353Z,58.70
2017-11-29T13:30:56.061Z,58.70
2017-11-29T13:32:00.984Z,58.70
2017-11-29T13:33:05.827Z,58.70
2017-11-29T13:34:10.616Z,58.70
2017-11-29T13:35:15.334Z,58.70
2017-11-29T13:36:20.228Z,58.70
2017-11-29T13:37:25.011Z,58.60
2017-11-29T13:38:29.868Z,58.60
2017-11-29T13:39:34.939Z,58.70
2017-11-29T13:40:40.323Z,58.60
2017-11-29T13:41:44.925Z,58.60
2017-11-29T13:42:49.705Z,58.70
2017-11-29T13:43:54.491Z,58.70
2017-11-29T13:44:59.289Z,58.70
2017-11-29T13:46:04.073Z,58.70
2017-11-29T13:47:08.898Z,58.80
2017-11-29T13:48:13.716Z,58.80
2017-11-29T13:49:18.455Z,58.80
2017-11-29T13:50:23.065Z,58.70
2017-11-29T13:51:27.728Z,58.70
2017-11-29T13:52:32.571Z,58.70
2017-11-29T13:53:37.359Z,58.60
2017-11-29T13:54:42.231Z,58.70
2017-11-29T13:55:47.172Z,58.70