createdAt,value
2022-12-03T00:05:47.148Z,13
2022-12-03T00:35:57.848Z,13
2022-12-03T01:06:08.305Z,13
2022-12-03T01:36:13.369Z,13
2022-12-03T02:06:20.327Z,-1
2022-12-03T02:36:26.999Z,13
2022-12-03T03:36:48.829Z,12
2022-12-03T04:06:54.799Z,12
2022-12-03T04:37:02.930Z,12
2022-12-03T05:08:24.490Z,12
2022-12-03T05:38:26.305Z,12
2022-12-03T06:08:31.336Z,12
2022-12-03T06:38:37.725Z,12
2022-12-03T07:08:45.771Z,12
2022-12-03T08:09:04.360Z,13
2022-12-03T08:40:24.020Z,14
2022-12-03T09:40:35.021Z,14
2022-12-03T10:10:41.244Z,14
2022-12-03T10:40:53.632Z,14
2022-12-03T11:11:03.631Z,14
2022-12-03T11:41:08.877Z,14
2022-12-03T12:11:13.978Z,14
2022-12-03T12:41:21.017Z,14
2022-12-03T13:11:32.472Z,15
2022-12-03T13:41:44.262Z,15
2022-12-03T14:11:51.731Z,15
2022-12-03T14:42:01.763Z,15
2022-12-03T15:42:20.543Z,21
2022-12-03T16:12:31.389Z,21
2022-12-03T17:13:52.659Z,21
2022-12-03T17:45:00.640Z,21
2022-12-03T18:16:11.328Z,22
2022-12-03T18:46:09.862Z,22
2022-12-03T19:46:32.030Z,25
2022-12-03T20:16:39.005Z,27
2022-12-03T20:46:50.979Z,27
2022-12-03T21:16:59.555Z,28
2022-12-03T21:48:12.917Z,28
2022-12-03T22:18:14.520Z,27
2022-12-03T22:48:21.744Z,28
2022-12-03T23:48:38.821Z,28
