createdAt,value
2018-04-28T00:01:16.046Z,3.65
2018-04-28T00:03:44.017Z,3.53
2018-04-28T00:06:11.977Z,3.75
2018-04-28T00:08:40.011Z,3.78
2018-04-28T00:11:08.746Z,3.50
2018-04-28T00:13:36.837Z,3.40
2018-04-28T00:16:15.072Z,3.78
2018-04-28T00:21:52.379Z,4.30
2018-04-28T00:24:20.384Z,4.10
2018-04-28T00:26:52.015Z,3.53
2018-04-28T00:29:21.476Z,3.62
2018-04-28T00:32:07.304Z,2.85
2018-04-28T00:34:36.684Z,3.55
2018-04-28T00:37:09.389Z,3.50
2018-04-28T00:39:43.967Z,3.85
2018-04-28T00:42:12.864Z,3.50
2018-04-28T00:44:42.420Z,3.05
2018-04-28T00:47:11.187Z,2.97
2018-04-28T00:49:44.176Z,3.30
2018-04-28T00:52:12.268Z,3.50
2018-04-28T00:54:42.824Z,3.25
2018-04-28T01:00:17.102Z,3.58
2018-04-28T01:02:45.172Z,3.40
2018-04-28T01:05:28.767Z,4.22
2018-04-28T01:07:57.567Z,3.30
2018-04-28T01:10:27.687Z,3.60
2018-04-28T01:12:55.724Z,3.37
2018-04-28T01:15:26.555Z,3.03
2018-04-28T01:17:54.585Z,3.70
2018-04-28T01:20:29.248Z,3.17
2018-04-28T01:23:00.882Z,3.50
2018-04-28T01:25:36.581Z,3.40
2018-04-28T01:28:07.121Z,3.50
2018-04-28T01:30:38.667Z,3.58
2018-04-28T01:33:13.063Z,3.40
2018-04-28T01:35:48.815Z,4.03
2018-04-28T01:38:24.209Z,3.15
2018-04-28T01:40:53.036Z,3.60
2018-04-28T01:43:26.690Z,3.80
2018-04-28T01:49:06.319Z,3.80
2018-04-28T01:51:39.023Z,3.72
2018-04-28T01:57:24.503Z,3.87
2018-04-28T02:02:57.170Z,3.45
2018-04-28T02:05:31.752Z,4.18
2018-04-28T02:07:59.736Z,2.90
2018-04-28T02:10:45.196Z,3.12
2018-04-28T02:13:14.831Z,2.90
2018-04-28T02:15:45.201Z,3.37
2018-04-28T02:21:21.699Z,3.83
2018-04-28T02:27:13.178Z,3.40
2018-04-28T02:29:57.680Z,3.67
2018-04-28T02:32:30.041Z,3.00
2018-04-28T02:35:10.742Z,2.75
2018-04-28T02:37:41.250Z,3.35
2018-04-28T02:40:18.837Z,3.50
2018-04-28T02:43:03.349Z,4.10
2018-04-28T02:48:54.502Z,4.03
2018-04-28T02:54:22.118Z,3.53
2018-04-28T02:56:56.763Z,3.55
2018-04-28T02:59:47.300Z,3.20
2018-04-28T03:02:25.219Z,3.40
2018-04-28T03:05:00.621Z,3.70
2018-04-28T03:10:34.263Z,3.42
2018-04-28T03:13:02.299Z,2.83
2018-04-28T03:15:30.323Z,2.85
2018-04-28T03:18:01.003Z,3.00
2018-04-28T03:20:39.852Z,3.12
2018-04-28T03:23:09.376Z,3.92
2018-04-28T03:25:37.364Z,3.03
2018-04-28T03:28:17.676Z,3.60
2018-04-28T03:30:51.159Z,2.90
2018-04-28T03:33:25.872Z,3.45
2018-04-28T03:35:53.939Z,4.32
2018-04-28T03:38:24.647Z,3.28
2018-04-28T03:40:54.628Z,3.50
2018-04-28T03:43:40.300Z,2.80
2018-04-28T03:46:14.163Z,3.65
2018-04-28T03:48:46.301Z,3.30
2018-04-28T03:54:13.798Z,3.50
2018-04-28T03:56:44.171Z,3.20
2018-04-28T03:59:25.111Z,2.80
2018-04-28T04:05:04.733Z,3.55
2018-04-28T04:07:40.171Z,3.62
2018-04-28T04:10:17.923Z,2.87
2018-04-28T04:13:10.074Z,3.35
2018-04-28T04:15:52.147Z,3.30
2018-04-28T04:18:30.028Z,3.33
2018-04-28T04:21:13.525Z,3.90
2018-04-28T04:27:04.372Z,4.12
2018-04-28T04:29:55.111Z,3.35
2018-04-28T04:32:24.725Z,3.40
2018-04-28T04:34:58.422Z,3.40
2018-04-28T04:37:32.191Z,3.55
2018-04-28T04:40:03.919Z,3.40
2018-04-28T04:42:39.371Z,7.12
2018-04-28T04:45:10.400Z,4.43
2018-04-28T04:47:43.923Z,4.87
2018-04-28T04:53:25.404Z,6.87
2018-04-28T04:56:05.213Z,13.20
2018-04-28T04:58:40.713Z,11.50
2018-04-28T05:01:16.213Z,12.77
2018-04-28T05:07:10.496Z,9.07
2018-04-28T05:13:17.426Z,9.57
2018-04-28T05:15:46.173Z,8.57
2018-04-28T05:18:25.765Z,7.78
2018-04-28T05:20:59.358Z,5.20
2018-04-28T05:26:52.580Z,4.97
2018-04-28T05:29:22.282Z,4.30
2018-04-28T05:32:14.013Z,3.67
2018-04-28T05:34:52.829Z,4.30
2018-04-28T05:37:23.537Z,3.30
2018-04-28T05:43:18.318Z,3.10
2018-04-28T05:45:58.715Z,3.50
2018-04-28T05:51:58.299Z,2.80
2018-04-28T05:57:43.795Z,2.80
2018-04-28T06:00:36.112Z,3.50
2018-04-28T06:03:28.384Z,2.43
2018-04-28T06:09:39.148Z,1.90
2018-04-28T06:12:10.087Z,3.23
2018-04-28T06:17:57.222Z,2.47
2018-04-28T06:20:49.105Z,3.33
2018-04-28T06:23:20.817Z,3.27
2018-04-28T06:25:52.946Z,2.50
2018-04-28T06:28:24.924Z,3.00
2018-04-28T06:30:56.493Z,2.93
2018-04-28T06:33:27.861Z,3.17
2018-04-28T06:35:59.629Z,3.07
2018-04-28T06:38:32.901Z,2.37
2018-04-28T06:41:04.922Z,1.80
2018-04-28T06:43:37.633Z,2.90
2018-04-28T06:46:09.991Z,3.00
2018-04-28T06:48:42.841Z,3.07
2018-04-28T06:51:14.186Z,2.40
2018-04-28T06:53:46.689Z,2.50
2018-04-28T06:56:19.190Z,2.97
2018-04-28T06:58:50.829Z,2.27
2018-04-28T07:01:22.355Z,3.00
2018-04-28T07:03:55.218Z,2.80
2018-04-28T07:06:28.915Z,2.33
2018-04-28T07:09:00.528Z,2.20
2018-04-28T07:11:33.044Z,2.90
2018-04-28T07:14:07.204Z,3.50
2018-04-28T07:16:35.316Z,2.70
2018-04-28T07:19:04.079Z,3.20
2018-04-28T07:21:32.066Z,2.87
2018-04-28T07:24:00.072Z,3.70
2018-04-28T07:26:28.120Z,3.30
2018-04-28T07:28:56.071Z,2.60
2018-04-28T07:31:24.118Z,3.30
2018-04-28T07:33:52.873Z,2.87
2018-04-28T07:36:20.935Z,3.50
2018-04-28T07:38:48.973Z,3.77
2018-04-28T07:41:17.010Z,3.10
2018-04-28T07:43:44.997Z,3.70
2018-04-28T07:46:13.809Z,5.40
2018-04-28T07:48:41.792Z,17.23
2018-04-28T07:51:09.810Z,9.00
2018-04-28T07:53:37.714Z,3.43
2018-04-28T07:56:05.747Z,2.80
2018-04-28T08:25:37.986Z,2.90
2018-04-28T08:28:06.013Z,2.30
2018-04-28T08:30:34.000Z,2.47
2018-04-28T08:33:01.987Z,3.07
2018-04-28T08:35:30.031Z,2.80
2018-04-28T08:37:58.014Z,3.00
2018-04-28T08:40:26.054Z,2.03
2018-04-28T08:42:54.077Z,2.73
2018-04-28T08:45:25.244Z,2.80
2018-04-28T08:47:53.900Z,2.63
2018-04-28T08:50:21.943Z,2.30
2018-04-28T08:52:49.955Z,2.73
2018-04-28T08:55:18.842Z,2.30
2018-04-28T08:57:46.775Z,2.00
2018-04-28T09:00:26.526Z,2.83
2018-04-28T09:02:54.849Z,2.43
2018-04-28T09:05:25.244Z,1.90
2018-04-28T09:07:53.246Z,1.87
2018-04-28T09:10:21.207Z,1.80
2018-04-28T09:12:50.739Z,2.43
2018-04-28T09:15:19.467Z,2.60
2018-04-28T09:17:47.484Z,2.20
2018-04-28T09:20:15.453Z,2.30
2018-04-28T09:22:43.360Z,1.77
2018-04-28T09:25:11.306Z,1.63
2018-04-28T09:27:40.097Z,1.63
2018-04-28T09:30:08.815Z,1.70
2018-04-28T09:32:36.714Z,1.60
2018-04-28T09:35:04.695Z,1.60
2018-04-28T09:37:32.596Z,2.23
2018-04-28T09:40:01.380Z,1.77
2018-04-28T09:42:29.277Z,1.87
2018-04-28T09:44:58.074Z,1.67
2018-04-28T09:47:26.489Z,2.30
2018-04-28T09:49:54.389Z,1.70
2018-04-28T09:52:23.122Z,1.80
2018-04-28T09:54:51.038Z,2.17
2018-04-28T09:57:19.029Z,1.87
2018-04-28T09:59:50.509Z,1.97
2018-04-28T10:02:19.841Z,1.93
2018-04-28T10:04:47.916Z,2.40
2018-04-28T10:07:15.850Z,1.73
2018-04-28T10:09:43.753Z,1.80
2018-04-28T10:12:11.695Z,1.80
2018-04-28T10:14:39.582Z,2.10
2018-04-28T10:17:07.518Z,2.20
2018-04-28T10:19:35.414Z,2.47
2018-04-28T10:22:03.406Z,2.30
2018-04-28T10:24:31.282Z,2.20
2018-04-28T10:26:59.246Z,1.80
2018-04-28T10:29:27.157Z,1.80
2018-04-28T10:31:55.140Z,1.40
2018-04-28T10:34:23.083Z,1.60
2018-04-28T10:36:51.728Z,2.10
2018-04-28T10:39:19.668Z,1.70
2018-04-28T10:41:47.554Z,1.30
2018-04-28T10:44:15.505Z,1.60
2018-04-28T10:46:43.819Z,1.67
2018-04-28T10:49:11.889Z,1.53
2018-04-28T10:51:39.781Z,1.77
2018-04-28T10:54:07.738Z,1.67
2018-04-28T10:56:35.629Z,2.07
2018-04-28T10:59:03.738Z,1.40
2018-04-28T11:01:31.623Z,1.50
2018-04-28T11:03:59.565Z,1.00
2018-04-28T11:06:27.459Z,1.30
2018-04-28T11:08:55.449Z,1.53
2018-04-28T11:11:25.114Z,1.37
2018-04-28T11:13:54.116Z,1.90
2018-04-28T11:16:25.054Z,1.80
2018-04-28T11:18:53.041Z,1.10
2018-04-28T11:21:25.829Z,1.80
2018-04-28T11:23:54.921Z,1.43
2018-04-28T11:26:23.767Z,2.20
2018-04-28T11:28:55.802Z,1.60
2018-04-28T11:31:23.925Z,1.67
2018-04-28T11:33:54.967Z,1.67
2018-04-28T11:36:24.472Z,2.20
2018-04-28T11:38:54.217Z,1.60
2018-04-28T11:41:24.476Z,2.20
2018-04-28T11:43:52.521Z,1.93
2018-04-28T11:46:20.598Z,2.00
2018-04-28T11:48:48.522Z,1.47
2018-04-28T11:51:18.927Z,1.80
2018-04-28T11:53:46.813Z,1.93
2018-04-28T11:56:15.537Z,2.10
2018-04-28T11:58:43.429Z,1.70
2018-04-28T12:01:11.366Z,1.33
2018-04-28T12:03:39.282Z,2.27
2018-04-28T12:06:07.233Z,1.33
2018-04-28T12:08:35.127Z,1.17
2018-04-28T12:11:03.075Z,1.70
2018-04-28T12:13:30.958Z,1.70
2018-04-28T12:15:58.920Z,1.90
2018-04-28T12:18:26.805Z,1.53
2018-04-28T12:20:54.712Z,1.37
2018-04-28T12:23:22.659Z,2.37
2018-04-28T12:25:51.300Z,1.20
2018-04-28T12:28:19.258Z,1.27
2018-04-28T12:30:47.145Z,1.53
2018-04-28T12:33:15.086Z,1.70
2018-04-28T12:35:42.989Z,1.50
2018-04-28T12:38:10.934Z,1.50
2018-04-28T12:40:38.838Z,1.37
2018-04-28T12:43:06.789Z,1.90
2018-04-28T12:45:34.709Z,1.60
2018-04-28T12:48:02.663Z,1.20
2018-04-28T12:50:30.608Z,1.40
2018-04-28T12:52:58.567Z,1.37
2018-04-28T12:55:26.463Z,1.57
2018-04-28T12:57:54.415Z,1.27
2018-04-28T13:00:22.324Z,1.30
2018-04-28T13:02:51.048Z,1.57
2018-04-28T13:05:19.006Z,1.17
2018-04-28T13:07:46.960Z,1.73
2018-04-28T13:10:14.854Z,1.23
2018-04-28T13:12:42.803Z,2.00
2018-04-28T13:15:10.733Z,1.87
2018-04-28T13:17:38.698Z,2.00
2018-04-28T13:20:06.587Z,1.43
2018-04-28T13:22:34.550Z,1.83
2018-04-28T13:25:02.450Z,1.37
2018-04-28T13:27:30.403Z,1.77
2018-04-28T13:29:59.108Z,1.60
2018-04-28T13:32:27.062Z,1.23
2018-04-28T13:34:55.724Z,1.60
2018-04-28T13:37:23.674Z,1.80
2018-04-28T13:39:51.588Z,2.27
2018-04-28T13:42:20.306Z,1.20
2018-04-28T13:44:48.619Z,1.60
2018-04-28T13:47:17.377Z,2.13
2018-04-28T13:49:45.278Z,1.33
2018-04-28T13:52:13.225Z,1.30
2018-04-28T13:54:41.121Z,1.43
2018-04-28T13:57:09.087Z,1.30
2018-04-28T13:59:36.996Z,1.30
2018-04-28T14:02:05.721Z,1.40
2018-04-28T14:04:35.561Z,1.10
2018-04-28T14:07:03.519Z,1.47
2018-04-28T14:09:31.538Z,1.77
2018-04-28T14:12:00.252Z,1.50
2018-04-28T14:14:28.133Z,1.53
2018-04-28T14:16:56.081Z,1.33
2018-04-28T14:19:23.986Z,1.33
2018-04-28T14:21:51.956Z,1.20
2018-04-28T14:24:19.866Z,1.60
2018-04-28T14:26:48.587Z,1.13
2018-04-28T14:29:16.493Z,1.33
2018-04-28T14:31:47.031Z,1.77
2018-04-28T14:34:14.924Z,1.40
2018-04-28T14:36:43.004Z,2.10
2018-04-28T14:39:12.246Z,1.87
2018-04-28T14:41:41.030Z,1.23
2018-04-28T14:44:08.950Z,3.73
2018-04-28T14:46:36.894Z,1.50
2018-04-28T14:49:04.782Z,1.67
2018-04-28T14:51:32.666Z,2.90
2018-04-28T14:54:03.358Z,1.70
2018-04-28T14:56:31.498Z,2.07
2018-04-28T14:58:59.772Z,5.10
2018-04-28T15:01:27.648Z,3.70
2018-04-28T15:03:55.590Z,2.60
2018-04-28T15:06:25.242Z,1.70
2018-04-28T15:08:53.856Z,1.50
2018-04-28T15:11:24.766Z,2.50
2018-04-28T15:13:54.859Z,9.47
2018-04-28T15:16:23.593Z,1.80
2018-04-28T15:18:51.538Z,1.30
2018-04-28T15:21:19.443Z,1.97
2018-04-28T15:23:47.402Z,1.20
2018-04-28T15:26:15.304Z,4.17
2018-04-28T15:28:43.251Z,0.90
2018-04-28T15:31:11.162Z,1.70
2018-04-28T15:33:39.907Z,1.37
2018-04-28T15:36:07.795Z,1.50
2018-04-28T15:38:35.748Z,4.43
2018-04-28T15:41:03.684Z,2.23
2018-04-28T15:43:31.637Z,1.70
2018-04-28T15:45:59.562Z,1.60
2018-04-28T15:48:27.527Z,1.67
2018-04-28T15:50:55.456Z,1.83
2018-04-28T15:53:23.650Z,1.70
2018-04-28T15:55:52.658Z,1.80
2018-04-28T15:58:20.737Z,1.47
2018-04-28T16:00:48.638Z,1.30
2018-04-28T16:03:17.380Z,1.97
2018-04-28T16:05:45.282Z,1.70
2018-04-28T16:08:13.235Z,1.90
2018-04-28T16:10:41.151Z,1.43
2018-04-28T16:13:09.878Z,1.50
2018-04-28T16:15:37.774Z,1.77
2018-04-28T16:18:05.736Z,1.33
2018-04-28T16:20:33.634Z,1.57
2018-04-28T16:23:06.245Z,1.53
2018-04-28T16:25:35.006Z,1.60
2018-04-28T16:28:03.735Z,2.00
2018-04-28T16:30:31.632Z,1.70
2018-04-28T16:32:59.590Z,1.53
2018-04-28T16:35:27.486Z,1.63
2018-04-28T16:37:55.498Z,3.13
2018-04-28T16:40:23.389Z,2.60
2018-04-28T16:42:54.038Z,5.20
2018-04-28T16:45:22.167Z,1.77
2018-04-28T16:47:50.175Z,1.63
2018-04-28T16:50:26.336Z,1.77
2018-04-28T16:52:57.860Z,1.93
2018-04-28T16:55:26.725Z,1.90
2018-04-28T16:57:55.472Z,1.50
2018-04-28T17:00:23.381Z,1.40
2018-04-28T17:02:52.127Z,1.40
2018-04-28T17:05:20.301Z,1.50
2018-04-28T17:07:48.509Z,1.53
2018-04-28T17:10:17.001Z,1.57
2018-04-28T17:12:47.100Z,1.30
2018-04-28T17:15:15.429Z,1.37
2018-04-28T17:17:58.949Z,2.00
2018-04-28T17:20:28.030Z,1.30
2018-04-28T17:22:56.772Z,1.60
2018-04-28T17:25:25.150Z,1.50
2018-04-28T17:27:53.115Z,1.60
2018-04-28T17:30:21.022Z,1.50
2018-04-28T17:32:48.960Z,1.37
2018-04-28T17:35:16.857Z,1.63
2018-04-28T17:37:44.844Z,1.60
2018-04-28T17:40:13.383Z,1.60
2018-04-28T17:42:41.343Z,1.53
2018-04-28T17:45:10.997Z,2.80
2018-04-28T17:47:38.965Z,14.47
2018-04-28T17:50:08.926Z,2.47
2018-04-28T17:52:36.898Z,1.50
2018-04-28T17:55:07.312Z,1.40
2018-04-28T17:57:35.293Z,2.27
2018-04-28T18:00:03.304Z,1.53
2018-04-28T18:02:31.336Z,1.73
2018-04-28T18:04:59.335Z,2.27
2018-04-28T18:07:27.287Z,1.50
2018-04-28T18:09:55.186Z,1.53
2018-04-28T18:12:23.080Z,1.30
2018-04-28T18:14:51.043Z,1.33
2018-04-28T18:17:18.967Z,2.63
2018-04-28T18:19:46.946Z,2.57
2018-04-28T18:22:15.723Z,2.00
2018-04-28T18:24:43.804Z,2.00
2018-04-28T18:27:12.584Z,1.70
2018-04-28T18:29:41.562Z,1.50
2018-04-28T18:32:09.477Z,2.47
2018-04-28T18:34:37.690Z,1.80
2018-04-28T18:37:05.614Z,1.53
2018-04-28T18:39:34.769Z,1.47
2018-04-28T18:42:02.901Z,1.70
2018-04-28T18:44:30.877Z,2.07
2018-04-28T18:46:58.891Z,2.17
2018-04-28T18:49:26.905Z,1.50
2018-04-28T18:51:54.824Z,2.60
2018-04-28T18:54:23.538Z,1.80
2018-04-28T18:56:51.515Z,2.30
2018-04-28T18:59:19.574Z,1.70
2018-04-28T19:01:47.476Z,1.47
2018-04-28T19:04:15.467Z,1.90
2018-04-28T19:06:46.250Z,1.90
2018-04-28T19:09:17.157Z,1.50
2018-04-28T19:11:45.275Z,3.03
2018-04-28T19:14:13.386Z,2.17
2018-04-28T19:16:41.335Z,1.77
2018-04-28T19:19:09.334Z,2.20
2018-04-28T19:21:37.759Z,1.73
2018-04-28T19:24:05.743Z,1.70
2018-04-28T19:26:33.646Z,1.60
2018-04-28T19:29:04.746Z,2.20
2018-04-28T19:31:33.615Z,1.17
2018-04-28T19:34:02.342Z,1.77
2018-04-28T19:36:30.241Z,1.57
2018-04-28T19:38:58.242Z,1.40
2018-04-28T19:41:26.984Z,2.00
2018-04-28T19:43:55.001Z,1.80
2018-04-28T19:46:23.680Z,2.27
2018-04-28T19:48:51.687Z,1.50
2018-04-28T19:51:19.638Z,2.23
2018-04-28T19:53:47.612Z,1.73
2018-04-28T19:56:15.496Z,1.73
2018-04-28T19:58:43.509Z,2.17
2018-04-28T20:01:11.437Z,2.03
2018-04-28T20:03:40.252Z,1.43
2018-04-28T20:06:08.166Z,1.50
2018-04-28T20:08:36.134Z,1.60
2018-04-28T20:11:04.882Z,1.73
2018-04-28T20:13:33.024Z,1.77
2018-04-28T20:16:00.925Z,1.80
2018-04-28T20:18:29.100Z,2.33
2018-04-28T20:20:57.011Z,2.10
2018-04-28T20:23:37.501Z,1.70
2018-04-28T20:26:05.433Z,1.87
2018-04-28T20:28:34.158Z,2.10
2018-04-28T20:31:02.051Z,1.77
2018-04-28T20:33:30.069Z,2.27
2018-04-28T20:35:58.737Z,1.83
2018-04-28T20:38:27.558Z,2.43
2018-04-28T20:41:00.720Z,1.80
2018-04-28T20:43:28.686Z,2.30
2018-04-28T20:45:57.101Z,2.00
2018-04-28T20:48:25.110Z,2.27
2018-04-28T20:50:53.033Z,1.80
2018-04-28T20:53:21.766Z,2.53
2018-04-28T20:55:52.286Z,2.60
2018-04-28T20:58:20.361Z,2.10
2018-04-28T21:00:48.312Z,2.10
2018-04-28T21:03:16.219Z,2.30
2018-04-28T21:05:46.012Z,2.33
2018-04-28T21:08:13.914Z,1.73
2018-04-28T21:10:42.256Z,2.17
2018-04-28T21:13:10.261Z,1.70
2018-04-28T21:15:38.682Z,1.90
2018-04-28T21:18:07.365Z,1.70
2018-04-28T21:20:36.090Z,1.90
2018-04-28T21:23:04.001Z,2.17
2018-04-28T21:25:31.955Z,1.93
2018-04-28T21:27:59.846Z,2.00
2018-04-28T21:30:27.816Z,1.93
2018-04-28T21:32:56.503Z,1.90
2018-04-28T21:35:24.466Z,2.27
2018-04-28T21:37:52.356Z,3.00
2018-04-28T21:40:20.348Z,3.25
2018-04-28T21:42:48.263Z,2.40
2018-04-28T21:45:16.243Z,2.80
2018-04-28T21:47:44.209Z,2.45
2018-04-28T21:50:12.168Z,2.50
2018-04-28T21:52:40.049Z,3.60
2018-04-28T21:55:08.016Z,2.08
2018-04-28T21:57:35.924Z,3.00
2018-04-28T22:00:03.973Z,2.33
2018-04-28T22:02:32.628Z,3.33
2018-04-28T22:05:00.615Z,2.65
2018-04-28T22:07:28.531Z,2.28
2018-04-28T22:09:56.512Z,2.28
2018-04-28T22:12:24.411Z,2.25
2018-04-28T22:14:52.353Z,1.90
2018-04-28T22:17:20.255Z,2.20
2018-04-28T22:19:48.257Z,2.80
2018-04-28T22:22:16.919Z,2.42
2018-04-28T22:24:44.879Z,2.50
2018-04-28T22:27:12.790Z,2.72
2018-04-28T22:29:40.736Z,3.70
2018-04-28T22:32:08.678Z,2.75
2018-04-28T22:34:36.636Z,2.67
2018-04-28T22:37:04.551Z,2.50
2018-04-28T22:39:33.271Z,2.67
2018-04-28T22:42:01.240Z,1.77
2018-04-28T22:44:29.818Z,1.95
2018-04-28T22:46:57.751Z,2.45
2018-04-28T22:49:25.708Z,1.85
2018-04-28T22:51:53.628Z,1.95
2018-04-28T22:54:21.594Z,2.30
2018-04-28T22:56:49.514Z,2.17
2018-04-28T22:59:17.470Z,2.33
2018-04-28T23:01:45.413Z,2.03
2018-04-28T23:04:13.371Z,2.80
2018-04-28T23:06:44.546Z,2.20
2018-04-28T23:09:12.681Z,2.05
2018-04-28T23:11:41.363Z,2.35
2018-04-28T23:14:09.344Z,2.08
2018-04-28T23:16:37.259Z,2.30
2018-04-28T23:19:05.265Z,2.15
2018-04-28T23:21:33.436Z,2.60
2018-04-28T23:24:01.434Z,2.58
2018-04-28T23:26:29.334Z,2.62
2018-04-28T23:28:57.359Z,2.08
2018-04-28T23:31:26.231Z,3.10
2018-04-28T23:33:54.172Z,2.83
2018-04-28T23:36:22.180Z,3.60
2018-04-28T23:38:50.845Z,3.28
2018-04-28T23:41:18.935Z,2.80
2018-04-28T23:43:46.865Z,2.55
2018-04-28T23:46:14.831Z,3.10
2018-04-28T23:48:42.734Z,2.90
2018-04-28T23:51:11.953Z,2.90
2018-04-28T23:53:44.429Z,2.03
2018-04-28T23:56:12.554Z,2.47
2018-04-28T23:58:40.484Z,3.35
