createdAt,value
2022-12-26T00:06:00.422Z,100267.63
2022-12-26T00:16:08.097Z,100271.47
2022-12-26T00:26:15.183Z,100311.84
2022-12-26T00:36:21.243Z,100285.44
2022-12-26T00:46:28.030Z,100291.38
2022-12-26T00:56:31.377Z,100285.66
2022-12-26T01:06:35.787Z,100282.38
2022-12-26T01:16:39.267Z,100310.09
2022-12-26T01:26:43.781Z,100327.38
2022-12-26T01:36:46.870Z,100328.09
2022-12-26T01:46:52.841Z,100338.38
2022-12-26T01:56:56.402Z,100346.97
2022-12-26T02:07:01.839Z,100347.63
2022-12-26T02:17:05.612Z,100355.22
2022-12-26T02:27:23.560Z,100376.69
2022-12-26T02:37:42.392Z,100372.31
2022-12-26T02:47:55.848Z,100379.19
2022-12-26T02:58:24.162Z,100364.66
2022-12-26T03:08:50.795Z,100369.91
2022-12-26T03:19:00.922Z,100366.66
2022-12-26T03:29:19.193Z,100361.28
2022-12-26T03:39:50.163Z,100376.41
2022-12-26T03:50:20.378Z,100384.16
2022-12-26T04:00:48.180Z,100373.00
2022-12-26T04:11:13.700Z,100393.81
2022-12-26T04:21:39.822Z,100393.00
2022-12-26T04:32:06.257Z,100396.31
2022-12-26T04:42:30.698Z,100419.53
2022-12-26T04:52:47.843Z,100421.44
2022-12-26T05:03:16.265Z,100418.78
2022-12-26T05:13:21.405Z,100406.34
2022-12-26T05:23:46.030Z,100417.22
2022-12-26T05:34:07.638Z,100402.94
2022-12-26T05:44:12.545Z,100412.97
2022-12-26T05:54:15.524Z,100407.81
2022-12-26T06:04:20.052Z,100428.56
2022-12-26T06:14:23.196Z,100440.00
2022-12-26T06:24:27.530Z,100451.81
2022-12-26T06:34:30.845Z,100452.94
2022-12-26T06:44:34.877Z,100480.50
2022-12-26T06:54:37.706Z,100467.16
2022-12-26T07:04:42.338Z,100450.19
2022-12-26T07:14:45.427Z,100464.16
2022-12-26T07:24:49.876Z,100471.72
2022-12-26T07:34:52.918Z,100497.56
2022-12-26T07:44:57.282Z,100502.31
2022-12-26T07:55:00.310Z,100503.78
2022-12-26T08:05:06.670Z,100533.53
2022-12-26T08:15:12.817Z,100526.78
2022-12-26T08:25:20.221Z,100552.31
2022-12-26T08:35:25.063Z,100559.03
2022-12-26T08:45:29.551Z,100545.00
2022-12-26T08:55:32.628Z,100560.41
2022-12-26T09:05:36.959Z,100562.81
2022-12-26T09:15:39.979Z,100581.19
2022-12-26T09:25:44.472Z,100583.63
2022-12-26T09:35:48.370Z,100605.59
2022-12-26T09:46:06.092Z,100611.63
2022-12-26T09:56:36.983Z,100626.38
2022-12-26T10:06:42.640Z,100628.56
2022-12-26T10:16:54.334Z,100632.25
2022-12-26T10:27:04.491Z,100636.28
2022-12-26T10:37:16.096Z,100629.47
2022-12-26T10:47:25.828Z,100644.78
2022-12-26T10:57:32.047Z,100640.28
2022-12-26T11:07:39.021Z,100640.66
2022-12-26T11:17:45.873Z,100654.25
2022-12-26T11:27:52.642Z,100633.59
2022-12-26T11:37:58.807Z,100626.81
2022-12-26T11:48:03.803Z,100630.22
2022-12-26T11:58:19.303Z,100653.69
2022-12-26T12:08:35.156Z,100654.88
2022-12-26T12:18:50.299Z,100636.06
2022-12-26T12:29:22.997Z,100639.63
2022-12-26T12:39:39.107Z,100642.66
2022-12-26T12:49:59.125Z,100638.50
2022-12-26T13:00:14.232Z,100634.91
2022-12-26T13:10:24.425Z,100633.47
2022-12-26T13:20:34.713Z,100649.66
2022-12-26T13:30:39.895Z,100642.22
2022-12-26T13:40:47.570Z,100631.63
2022-12-26T13:50:56.217Z,100627.69
2022-12-26T14:01:07.857Z,100633.69
2022-12-26T14:11:27.620Z,100687.19
2022-12-26T14:21:40.502Z,100703.25
2022-12-26T14:31:52.356Z,100722.16
2022-12-26T14:42:35.869Z,100713.56
2022-12-26T14:52:41.373Z,100732.41
2022-12-26T15:02:49.179Z,100739.88
2022-12-26T15:13:41.799Z,100757.00
2022-12-26T15:24:13.832Z,100783.41
2022-12-26T15:34:37.136Z,100797.16
2022-12-26T15:44:50.454Z,100821.31
2022-12-26T15:55:16.059Z,100840.78
2022-12-26T16:05:38.859Z,100877.09
2022-12-26T16:15:49.837Z,100891.00
2022-12-26T16:25:55.882Z,100902.31
2022-12-26T16:36:01.360Z,100910.97
2022-12-26T16:46:08.042Z,100922.16
2022-12-26T16:56:32.888Z,100958.19
2022-12-26T17:06:38.282Z,100953.91
2022-12-26T17:16:42.794Z,100975.41
2022-12-26T17:26:52.438Z,101007.06
2022-12-26T17:37:20.192Z,101029.19
2022-12-26T17:47:26.150Z,101038.72
2022-12-26T17:57:31.071Z,101070.38
2022-12-26T18:07:34.129Z,101085.78
2022-12-26T18:17:38.966Z,101097.81
2022-12-26T18:27:42.325Z,101114.91
2022-12-26T18:37:50.988Z,101140.50
2022-12-26T18:47:53.972Z,101182.34
2022-12-26T18:57:58.868Z,101200.25
2022-12-26T19:08:02.965Z,101235.19
2022-12-26T19:18:07.480Z,101247.09
2022-12-26T19:28:10.637Z,101255.72
2022-12-26T19:38:15.033Z,101279.38
2022-12-26T19:48:18.072Z,101304.00
2022-12-26T19:58:22.603Z,101306.44
2022-12-26T20:08:25.864Z,101325.19
2022-12-26T20:18:30.073Z,101337.22
2022-12-26T20:28:33.955Z,101360.00
2022-12-26T20:38:39.063Z,101376.09
2022-12-26T20:48:42.516Z,101378.94
2022-12-26T20:58:47.060Z,101400.72
2022-12-26T21:08:51.768Z,101408.56
2022-12-26T21:18:56.347Z,101424.03
2022-12-26T21:29:01.167Z,101432.38
2022-12-26T21:39:10.250Z,101436.81
2022-12-26T21:49:13.195Z,101445.09
2022-12-26T21:59:35.305Z,101449.09
2022-12-26T22:09:38.351Z,101459.38
2022-12-26T22:19:42.922Z,101462.03
2022-12-26T22:29:46.145Z,101477.16
2022-12-26T22:39:50.541Z,101489.84
2022-12-26T22:49:53.799Z,101501.66
2022-12-26T23:00:14.225Z,101500.91
2022-12-26T23:10:21.567Z,101519.47
2022-12-26T23:20:47.699Z,101522.56
2022-12-26T23:30:50.849Z,101525.13
2022-12-26T23:40:55.100Z,101536.78
2022-12-26T23:51:05.289Z,101532.78
