createdAt,value
2022-12-27T00:01:48.442Z,5.20
2022-12-27T00:04:15.013Z,5.17
2022-12-27T00:06:41.841Z,5.25
2022-12-27T00:09:08.558Z,5.61
2022-12-27T00:11:35.084Z,5.63
2022-12-27T00:14:03.644Z,5.54
2022-12-27T00:16:30.657Z,5.18
2022-12-27T00:18:57.592Z,5.66
2022-12-27T00:21:24.106Z,5.15
2022-12-27T00:23:56.292Z,5.46
2022-12-27T00:26:25.181Z,5.55
2022-12-27T00:28:51.818Z,5.73
2022-12-27T00:31:19.197Z,5.71
2022-12-27T00:33:47.258Z,5.77
2022-12-27T00:36:17.287Z,5.21
2022-12-27T00:38:43.839Z,5.17
2022-12-27T00:41:11.182Z,5.29
2022-12-27T00:43:37.693Z,5.69
2022-12-27T00:46:04.618Z,5.04
2022-12-27T00:48:31.223Z,5.31
2022-12-27T00:51:06.647Z,5.57
2022-12-27T00:53:33.960Z,5.30
2022-12-27T00:56:00.793Z,5.31
2022-12-27T00:58:27.558Z,5.74
2022-12-27T01:00:54.248Z,5.29
2022-12-27T01:03:20.927Z,5.19
2022-12-27T01:05:47.464Z,5.14
2022-12-27T01:08:13.939Z,4.97
2022-12-27T01:10:41.496Z,5.23
2022-12-27T01:13:08.124Z,5.33
2022-12-27T01:15:34.587Z,5.32
2022-12-27T01:18:01.070Z,5.73
2022-12-27T01:20:27.922Z,5.51
2022-12-27T01:22:55.149Z,5.55
2022-12-27T01:25:21.711Z,5.61
2022-12-27T01:27:48.185Z,5.72
2022-12-27T01:30:14.714Z,5.25
2022-12-27T01:32:41.199Z,4.84
2022-12-27T01:35:08.047Z,4.64
2022-12-27T01:37:34.524Z,5.10
2022-12-27T01:40:01.630Z,5.06
2022-12-27T01:42:46.917Z,4.95
2022-12-27T01:45:25.342Z,5.17
2022-12-27T01:47:56.630Z,4.59
2022-12-27T01:50:30.968Z,5.09
2022-12-27T01:53:30.545Z,5.01
2022-12-27T01:55:59.675Z,4.55
2022-12-27T01:58:28.237Z,4.28
2022-12-27T02:00:55.439Z,4.27
2022-12-27T02:03:30.423Z,4.40
2022-12-27T02:05:58.463Z,4.44
2022-12-27T02:08:46.829Z,4.57
2022-12-27T02:11:13.782Z,4.38
2022-12-27T02:13:43.550Z,4.15
2022-12-27T02:16:18.008Z,4.03
2022-12-27T02:18:45.274Z,4.42
2022-12-27T02:21:41.073Z,4.51
2022-12-27T02:24:27.692Z,4.64
2022-12-27T02:27:09.897Z,4.54
2022-12-27T02:29:51.917Z,4.28
2022-12-27T02:32:41.964Z,4.51
2022-12-27T02:35:22.095Z,4.27
2022-12-27T02:37:58.375Z,4.84
2022-12-27T02:40:44.540Z,4.63
2022-12-27T02:43:29.574Z,4.61
2022-12-27T02:46:23.257Z,5.02
2022-12-27T02:49:13.370Z,4.75
2022-12-27T02:52:16.106Z,5.01
2022-12-27T02:55:08.949Z,5.20
2022-12-27T02:58:23.022Z,4.68
2022-12-27T03:01:20.339Z,4.88
2022-12-27T03:04:12.395Z,4.59
2022-12-27T03:06:55.848Z,4.69
2022-12-27T03:10:01.331Z,4.47
2022-12-27T03:12:54.477Z,4.74
2022-12-27T03:15:53.986Z,5.13
2022-12-27T03:18:45.309Z,4.88
2022-12-27T03:21:34.872Z,4.85
2022-12-27T03:24:19.973Z,4.62
2022-12-27T03:26:47.893Z,4.94
2022-12-27T03:29:36.458Z,4.56
2022-12-27T03:32:24.495Z,4.62
2022-12-27T03:34:54.950Z,5.22
2022-12-27T03:37:45.555Z,4.89
2022-12-27T03:41:14.770Z,4.82
2022-12-27T03:43:41.727Z,4.51
2022-12-27T03:46:33.724Z,4.93
2022-12-27T03:49:11.853Z,4.92
2022-12-27T03:51:45.111Z,4.85
2022-12-27T03:54:17.191Z,4.12
2022-12-27T03:56:43.748Z,4.50
2022-12-27T03:59:11.347Z,4.29
2022-12-27T04:01:39.037Z,4.28
2022-12-27T04:04:05.569Z,4.70
2022-12-27T04:06:32.009Z,4.66
2022-12-27T04:09:17.103Z,4.95
2022-12-27T04:12:02.142Z,4.47
2022-12-27T04:14:47.292Z,4.65
2022-12-27T04:17:32.110Z,4.58
2022-12-27T04:20:17.024Z,5.02
2022-12-27T04:23:02.199Z,5.09
2022-12-27T04:25:47.433Z,4.58
2022-12-27T04:28:32.483Z,4.48
2022-12-27T04:31:17.664Z,4.98
2022-12-27T04:34:02.706Z,4.86
2022-12-27T04:36:29.184Z,4.94
2022-12-27T04:38:55.634Z,4.67
2022-12-27T04:41:40.767Z,4.64
2022-12-27T04:44:25.921Z,4.69
2022-12-27T04:47:11.044Z,4.33
2022-12-27T04:49:56.020Z,4.25
2022-12-27T04:52:42.118Z,4.14
2022-12-27T04:55:23.554Z,3.96
2022-12-27T04:57:51.264Z,3.61
2022-12-27T05:00:37.908Z,3.94
2022-12-27T05:03:07.269Z,4.57
2022-12-27T05:05:35.357Z,4.59
2022-12-27T05:08:21.583Z,4.20
2022-12-27T05:11:06.682Z,4.63
2022-12-27T05:13:51.837Z,4.56
2022-12-27T05:16:18.480Z,4.59
2022-12-27T05:18:44.998Z,4.39
2022-12-27T05:21:11.483Z,4.35
2022-12-27T05:24:03.420Z,4.30
2022-12-27T05:26:32.596Z,4.24
2022-12-27T05:28:59.732Z,4.35
2022-12-27T05:31:28.640Z,4.00
2022-12-27T05:33:55.684Z,4.12
2022-12-27T05:36:22.167Z,4.43
2022-12-27T05:38:48.835Z,4.16
2022-12-27T05:41:15.332Z,4.18
2022-12-27T05:43:41.835Z,4.06
2022-12-27T05:46:09.528Z,3.85
2022-12-27T05:48:36.582Z,3.88
2022-12-27T05:51:13.294Z,4.44
2022-12-27T05:53:40.002Z,4.44
2022-12-27T05:56:07.323Z,4.04
2022-12-27T05:58:34.075Z,4.69
2022-12-27T06:01:00.988Z,4.89
2022-12-27T06:03:27.721Z,4.26
2022-12-27T06:06:00.611Z,4.60
2022-12-27T06:08:27.427Z,4.62
2022-12-27T06:11:08.761Z,4.35
2022-12-27T06:13:35.747Z,4.53
2022-12-27T06:16:03.928Z,5.17
2022-12-27T06:18:31.780Z,4.91
2022-12-27T06:21:10.492Z,4.48
2022-12-27T06:23:38.720Z,4.76
2022-12-27T06:26:09.305Z,4.73
2022-12-27T06:28:36.080Z,4.73
2022-12-27T06:31:02.941Z,5.06
2022-12-27T06:33:29.810Z,4.71
2022-12-27T06:35:56.346Z,4.86
2022-12-27T06:38:22.929Z,5.11
2022-12-27T06:40:49.393Z,5.66
2022-12-27T06:43:15.929Z,5.39
2022-12-27T06:45:42.509Z,5.54
2022-12-27T06:48:09.035Z,5.37
2022-12-27T06:50:36.862Z,5.25
2022-12-27T06:53:03.409Z,5.12
2022-12-27T06:55:29.848Z,5.29
2022-12-27T06:57:56.443Z,5.24
2022-12-27T07:00:22.952Z,5.29
2022-12-27T07:02:49.635Z,4.77
2022-12-27T07:05:16.335Z,4.69
2022-12-27T07:07:42.837Z,4.82
2022-12-27T07:10:09.768Z,5.08
2022-12-27T07:12:37.324Z,4.97
2022-12-27T07:15:07.826Z,5.05
2022-12-27T07:17:36.069Z,5.14
2022-12-27T07:20:07.356Z,4.78
2022-12-27T07:22:34.396Z,4.76
2022-12-27T07:25:00.888Z,5.14
2022-12-27T07:27:27.330Z,5.00
2022-12-27T07:29:53.776Z,5.23
2022-12-27T07:32:20.201Z,4.64
2022-12-27T07:34:46.659Z,5.18
2022-12-27T07:39:40.723Z,4.67
2022-12-27T07:42:08.706Z,5.01
2022-12-27T07:44:35.497Z,5.07
2022-12-27T07:47:02.166Z,5.13
2022-12-27T07:49:28.645Z,5.12
2022-12-27T07:51:55.216Z,4.84
2022-12-27T07:54:21.805Z,5.09
2022-12-27T07:56:48.437Z,5.06
2022-12-27T07:59:15.170Z,5.10
2022-12-27T08:02:01.832Z,4.89
2022-12-27T08:04:28.943Z,4.84
2022-12-27T08:07:01.403Z,4.66
2022-12-27T08:09:30.549Z,4.95
2022-12-27T08:11:56.985Z,4.83
2022-12-27T08:14:24.439Z,5.12
2022-12-27T08:16:51.046Z,4.91
2022-12-27T08:19:17.583Z,5.12
2022-12-27T08:21:44.029Z,5.17
2022-12-27T08:24:10.488Z,5.06
2022-12-27T08:26:37.013Z,5.31
2022-12-27T08:29:03.506Z,5.03
2022-12-27T08:31:29.947Z,4.73
2022-12-27T08:33:58.605Z,5.18
2022-12-27T08:39:12.179Z,4.97
2022-12-27T08:41:39.140Z,5.11
2022-12-27T08:44:06.193Z,4.96
2022-12-27T08:46:32.794Z,5.63
2022-12-27T08:48:59.294Z,5.58
2022-12-27T08:51:34.360Z,5.43
2022-12-27T08:54:05.250Z,5.00
2022-12-27T08:56:31.799Z,5.09
2022-12-27T08:58:58.348Z,5.25
2022-12-27T09:01:25.923Z,5.13
2022-12-27T09:03:52.558Z,5.07
2022-12-27T09:06:21.866Z,5.35
2022-12-27T09:08:49.636Z,5.45
2022-12-27T09:11:19.043Z,4.92
2022-12-27T09:13:45.696Z,5.02
2022-12-27T09:16:15.475Z,5.63
2022-12-27T09:18:42.844Z,5.49
2022-12-27T09:21:14.172Z,5.82
2022-12-27T09:23:41.294Z,5.48
2022-12-27T09:26:15.626Z,5.40
2022-12-27T09:28:42.642Z,5.43
2022-12-27T09:31:10.534Z,5.42
2022-12-27T09:33:37.474Z,5.38
2022-12-27T09:36:10.138Z,5.61
2022-12-27T09:38:37.098Z,5.33
2022-12-27T09:42:25.968Z,5.98
2022-12-27T09:44:33.657Z,5.79
2022-12-27T09:47:05.402Z,6.17
2022-12-27T09:49:58.645Z,5.85
2022-12-27T09:52:35.092Z,5.66
2022-12-27T09:55:05.309Z,6.07
2022-12-27T09:57:43.770Z,6.05
2022-12-27T10:00:34.589Z,6.59
2022-12-27T10:03:05.078Z,6.39
2022-12-27T10:05:33.924Z,6.59
2022-12-27T10:08:13.821Z,6.63
2022-12-27T10:10:43.492Z,6.23
2022-12-27T10:13:19.297Z,6.21
2022-12-27T10:16:24.418Z,5.82
2022-12-27T10:19:26.419Z,6.18
2022-12-27T10:22:00.699Z,5.73
2022-12-27T10:24:40.686Z,5.92
2022-12-27T10:27:15.699Z,6.30
2022-12-27T10:29:42.915Z,6.32
2022-12-27T10:32:12.449Z,6.53
2022-12-27T10:34:38.893Z,6.37
2022-12-27T10:37:05.376Z,6.24
2022-12-27T10:39:35.116Z,5.81
2022-12-27T10:42:29.678Z,6.00
2022-12-27T10:45:24.454Z,6.54
2022-12-27T10:47:52.013Z,5.88
2022-12-27T10:50:23.704Z,6.33
2022-12-27T10:52:57.184Z,6.00
2022-12-27T10:55:38.981Z,6.25
2022-12-27T10:58:34.881Z,5.98
2022-12-27T11:01:01.362Z,5.87
2022-12-27T11:03:28.512Z,5.90
2022-12-27T11:06:06.893Z,5.63
2022-12-27T11:08:33.461Z,5.55
2022-12-27T11:11:24.227Z,5.72
2022-12-27T11:13:51.454Z,5.92
2022-12-27T11:16:38.261Z,5.99
2022-12-27T11:19:05.385Z,5.94
2022-12-27T11:21:32.085Z,6.49
2022-12-27T11:24:01.838Z,6.16
2022-12-27T11:26:42.164Z,6.15
2022-12-27T11:29:16.817Z,6.34
2022-12-27T11:31:48.288Z,6.19
2022-12-27T11:34:19.177Z,6.14
2022-12-27T11:36:50.570Z,6.39
2022-12-27T11:39:40.198Z,6.36
2022-12-27T11:42:13.086Z,6.57
2022-12-27T11:44:42.877Z,6.21
2022-12-27T11:47:31.488Z,5.78
2022-12-27T11:50:13.309Z,6.38
2022-12-27T11:52:49.301Z,6.51
2022-12-27T11:55:50.631Z,6.85
2022-12-27T11:58:38.438Z,6.85
2022-12-27T12:01:27.803Z,6.77
2022-12-27T12:04:06.906Z,7.21
2022-12-27T12:06:36.351Z,6.38
2022-12-27T12:09:10.845Z,6.40
2022-12-27T12:12:09.676Z,6.15
2022-12-27T12:14:55.167Z,6.15
2022-12-27T12:17:40.331Z,6.69
2022-12-27T12:20:21.937Z,6.58
2022-12-27T12:23:06.249Z,6.67
2022-12-27T12:25:44.940Z,6.41
2022-12-27T12:28:57.602Z,6.47
2022-12-27T12:31:35.958Z,5.70
2022-12-27T12:34:08.834Z,5.90
2022-12-27T12:36:59.167Z,6.18
2022-12-27T12:39:35.427Z,6.12
2022-12-27T12:42:21.395Z,6.22
2022-12-27T12:45:18.039Z,6.31
2022-12-27T12:47:59.686Z,6.07
2022-12-27T12:50:54.833Z,5.30
2022-12-27T12:53:45.631Z,6.24
2022-12-27T12:56:32.107Z,6.54
2022-12-27T12:59:12.137Z,6.17
2022-12-27T13:01:51.062Z,5.74
2022-12-27T13:04:42.800Z,6.01
2022-12-27T13:07:24.257Z,5.86
2022-12-27T13:09:59.813Z,6.20
2022-12-27T13:12:31.201Z,5.80
2022-12-27T13:15:21.254Z,5.81
2022-12-27T13:18:30.596Z,5.91
2022-12-27T13:21:19.557Z,6.35
2022-12-27T13:24:07.506Z,6.30
2022-12-27T13:26:46.123Z,6.27
2022-12-27T13:29:36.767Z,6.08
2022-12-27T13:32:18.026Z,6.57
2022-12-27T13:34:47.899Z,7.05
2022-12-27T13:37:38.599Z,7.03
2022-12-27T13:42:56.974Z,7.25
2022-12-27T13:45:38.857Z,7.14
2022-12-27T13:48:12.747Z,7.14
2022-12-27T13:50:45.435Z,7.02
2022-12-27T13:53:21.244Z,7.21
2022-12-27T13:55:47.672Z,7.43
2022-12-27T13:58:59.247Z,7.26
2022-12-27T14:01:29.245Z,7.03
2022-12-27T14:04:34.836Z,7.26
2022-12-27T14:07:16.543Z,7.08
2022-12-27T14:10:15.356Z,6.58
2022-12-27T14:12:55.994Z,6.68
2022-12-27T14:15:25.726Z,6.54
2022-12-27T14:18:17.542Z,6.82
2022-12-27T14:21:21.734Z,7.03
2022-12-27T14:24:13.303Z,7.04
2022-12-27T14:27:31.346Z,6.98
2022-12-27T14:30:25.899Z,7.06
2022-12-27T14:33:23.748Z,6.74
2022-12-27T14:36:10.261Z,6.50
2022-12-27T14:38:50.709Z,6.56
2022-12-27T14:41:42.084Z,6.24
2022-12-27T14:44:20.746Z,6.47
2022-12-27T14:47:13.681Z,6.40
2022-12-27T14:49:40.486Z,6.31
2022-12-27T14:52:26.624Z,5.91
2022-12-27T14:55:14.238Z,6.33
2022-12-27T14:58:06.458Z,5.78
2022-12-27T15:00:58.105Z,5.97
2022-12-27T15:03:46.426Z,5.68
2022-12-27T15:06:40.107Z,6.07
2022-12-27T15:09:36.995Z,6.21
2022-12-27T15:12:14.971Z,5.84
2022-12-27T15:15:35.742Z,6.14
2022-12-27T15:18:16.790Z,5.88
2022-12-27T15:20:54.187Z,5.71
2022-12-27T15:23:38.850Z,5.95
2022-12-27T15:26:27.901Z,5.98
2022-12-27T15:29:04.944Z,6.12
2022-12-27T15:31:46.044Z,5.71
2022-12-27T15:34:31.213Z,5.60
2022-12-27T15:36:58.071Z,6.01
2022-12-27T15:39:33.817Z,5.90
2022-12-27T15:42:18.950Z,5.91
2022-12-27T15:44:50.773Z,5.70
2022-12-27T15:47:55.768Z,5.81
2022-12-27T15:50:54.222Z,5.71
2022-12-27T15:53:28.709Z,5.76
2022-12-27T15:56:17.230Z,5.62
2022-12-27T15:58:44.063Z,5.71
2022-12-27T16:01:22.179Z,5.46
2022-12-27T16:03:52.847Z,5.39
2022-12-27T16:06:34.741Z,5.42
2022-12-27T16:09:26.295Z,5.66
2022-12-27T16:12:09.849Z,5.93
2022-12-27T16:14:39.161Z,5.69
2022-12-27T16:17:23.000Z,5.41
2022-12-27T16:20:15.737Z,5.60
2022-12-27T16:23:03.444Z,5.35
2022-12-27T16:25:37.428Z,5.59
2022-12-27T16:28:07.649Z,5.76
2022-12-27T16:31:07.944Z,5.96
2022-12-27T16:33:41.337Z,5.56
2022-12-27T16:36:34.348Z,5.45
2022-12-27T16:39:16.122Z,5.80
2022-12-27T16:41:57.696Z,5.73
2022-12-27T16:44:24.129Z,5.57
2022-12-27T16:46:59.638Z,5.63
2022-12-27T16:49:29.441Z,5.56
2022-12-27T16:52:03.874Z,5.77
2022-12-27T16:54:52.299Z,5.68
2022-12-27T16:57:33.182Z,5.44
2022-12-27T17:00:26.538Z,5.62
2022-12-27T17:02:53.215Z,5.62
2022-12-27T17:05:25.761Z,5.32
2022-12-27T17:07:55.909Z,5.63
2022-12-27T17:10:28.628Z,5.52
2022-12-27T17:13:10.403Z,5.74
2022-12-27T17:16:08.045Z,5.51
2022-12-27T17:18:44.063Z,5.35
2022-12-27T17:21:30.072Z,5.39
2022-12-27T17:23:59.827Z,5.45
2022-12-27T17:26:54.111Z,5.69
2022-12-27T17:29:29.971Z,5.53
2022-12-27T17:32:09.022Z,5.52
2022-12-27T17:34:48.678Z,5.24
2022-12-27T17:37:24.027Z,5.53
2022-12-27T17:40:21.573Z,5.71
2022-12-27T17:43:15.832Z,5.71
2022-12-27T17:46:23.884Z,5.45
2022-12-27T17:48:53.798Z,5.42
2022-12-27T17:51:24.033Z,5.52
2022-12-27T17:54:11.316Z,5.60
2022-12-27T17:57:07.686Z,5.58
2022-12-27T17:59:35.024Z,5.55
2022-12-27T18:02:11.745Z,5.36
2022-12-27T18:04:53.479Z,5.44
2022-12-27T18:07:26.080Z,5.42
2022-12-27T18:10:04.916Z,5.48
2022-12-27T18:12:36.316Z,5.40
2022-12-27T18:15:04.388Z,5.48
2022-12-27T18:17:39.956Z,5.45
2022-12-27T18:20:28.379Z,5.62
2022-12-27T18:23:01.223Z,5.40
2022-12-27T18:26:07.892Z,5.61
2022-12-27T18:28:38.550Z,5.68
2022-12-27T18:31:19.498Z,5.69
2022-12-27T18:33:58.981Z,5.69
2022-12-27T18:36:31.525Z,5.57
2022-12-27T18:39:01.144Z,5.68
2022-12-27T18:41:35.119Z,5.74
2022-12-27T18:44:01.878Z,5.46
2022-12-27T18:46:31.784Z,5.58
2022-12-27T18:48:58.815Z,5.37
2022-12-27T18:51:38.667Z,5.27
2022-12-27T18:54:30.380Z,5.42
2022-12-27T18:56:59.789Z,5.53
2022-12-27T18:59:29.218Z,5.56
2022-12-27T19:01:58.357Z,5.56
2022-12-27T19:04:34.078Z,5.43
2022-12-27T19:07:12.741Z,5.79
2022-12-27T19:09:40.894Z,5.52
2022-12-27T19:12:35.229Z,5.69
2022-12-27T19:15:02.651Z,5.75
2022-12-27T19:17:30.668Z,5.64
2022-12-27T19:20:06.803Z,5.76
2022-12-27T19:22:42.431Z,5.71
2022-12-27T19:25:18.475Z,6.17
2022-12-27T19:28:09.223Z,5.74
2022-12-27T19:30:48.346Z,5.97
2022-12-27T19:33:27.890Z,5.92
2022-12-27T19:35:54.738Z,6.01
2022-12-27T19:38:26.734Z,5.95
2022-12-27T19:41:02.793Z,5.92
2022-12-27T19:43:44.638Z,6.09
2022-12-27T19:46:12.613Z,6.05
2022-12-27T19:48:39.514Z,6.23
2022-12-27T19:51:06.484Z,6.12
2022-12-27T19:53:40.041Z,6.34
2022-12-27T19:56:10.967Z,6.55
2022-12-27T19:58:37.822Z,6.42
2022-12-27T20:01:04.709Z,6.54
2022-12-27T20:03:32.275Z,6.48
2022-12-27T20:06:12.600Z,6.45
2022-12-27T20:08:48.461Z,6.25
2022-12-27T20:11:17.702Z,6.65
2022-12-27T20:13:44.305Z,6.52
2022-12-27T20:16:12.848Z,6.21
2022-12-27T20:18:42.588Z,6.26
2022-12-27T20:21:13.578Z,6.02
2022-12-27T20:23:40.100Z,6.24
2022-12-27T20:26:06.690Z,6.55
2022-12-27T20:28:33.493Z,6.36
2022-12-27T20:31:09.006Z,6.21
2022-12-27T20:33:35.597Z,6.36
2022-12-27T20:36:02.162Z,6.53
2022-12-27T20:38:28.667Z,6.15
2022-12-27T20:40:55.156Z,6.22
2022-12-27T20:43:22.722Z,6.19
2022-12-27T20:45:49.230Z,6.00
2022-12-27T20:48:15.767Z,6.30
2022-12-27T20:50:42.330Z,6.55
2022-12-27T20:53:10.599Z,6.58
2022-12-27T20:55:37.101Z,6.35
2022-12-27T20:58:03.548Z,5.99
2022-12-27T21:00:30.023Z,6.25
2022-12-27T21:02:57.094Z,6.02
2022-12-27T21:05:23.752Z,6.21
2022-12-27T21:07:50.227Z,6.27
2022-12-27T21:10:16.736Z,6.32
2022-12-27T21:12:43.196Z,6.39
2022-12-27T21:15:10.842Z,6.41
2022-12-27T21:17:37.350Z,6.48
2022-12-27T21:20:06.273Z,6.31
2022-12-27T21:22:32.747Z,6.41
2022-12-27T21:24:59.210Z,6.51
2022-12-27T21:27:25.658Z,6.45
2022-12-27T21:29:52.168Z,6.34
2022-12-27T21:32:18.920Z,6.27
2022-12-27T21:34:45.614Z,6.24
2022-12-27T21:37:14.447Z,6.39
2022-12-27T21:39:40.984Z,6.30
2022-12-27T21:42:07.606Z,6.69
2022-12-27T21:44:36.894Z,6.50
2022-12-27T21:47:03.395Z,6.28
2022-12-27T21:49:30.355Z,6.46
2022-12-27T21:51:57.080Z,6.38
2022-12-27T21:54:24.094Z,6.28
2022-12-27T21:56:50.759Z,6.55
2022-12-27T21:59:17.244Z,6.40
2022-12-27T22:01:50.306Z,6.33
2022-12-27T22:04:18.253Z,6.32
2022-12-27T22:06:47.182Z,6.54
2022-12-27T22:09:23.980Z,6.46
2022-12-27T22:12:16.499Z,6.59
2022-12-27T22:14:44.344Z,6.32
2022-12-27T22:17:10.837Z,6.38
2022-12-27T22:19:37.311Z,6.55
2022-12-27T22:22:07.796Z,6.32
2022-12-27T22:24:34.262Z,6.21
2022-12-27T22:27:00.717Z,6.48
2022-12-27T22:29:31.552Z,6.45
2022-12-27T22:32:01.409Z,6.35
2022-12-27T22:34:28.320Z,6.50
2022-12-27T22:37:05.511Z,6.35
2022-12-27T22:39:32.632Z,6.51
2022-12-27T22:41:59.412Z,6.36
2022-12-27T22:44:27.177Z,6.65
2022-12-27T22:49:40.174Z,6.53
2022-12-27T22:52:06.716Z,6.37
2022-12-27T22:55:03.243Z,6.79
2022-12-27T22:57:19.960Z,6.40
2022-12-27T22:59:46.616Z,6.59
2022-12-27T23:02:27.594Z,6.45
2022-12-27T23:04:54.208Z,6.87
2022-12-27T23:07:21.121Z,6.37
2022-12-27T23:10:07.857Z,6.52
2022-12-27T23:12:34.315Z,6.48
2022-12-27T23:15:00.809Z,6.58
2022-12-27T23:17:27.238Z,6.54
2022-12-27T23:19:53.697Z,6.32
2022-12-27T23:22:20.208Z,6.23
2022-12-27T23:24:46.647Z,6.50
2022-12-27T23:27:27.438Z,6.73
2022-12-27T23:29:55.153Z,6.79
2022-12-27T23:32:21.607Z,6.57
2022-12-27T23:34:48.041Z,7.02
2022-12-27T23:37:14.494Z,6.74
2022-12-27T23:39:41.170Z,6.75
2022-12-27T23:42:08.961Z,6.96
2022-12-27T23:44:35.466Z,6.77
2022-12-27T23:47:06.213Z,6.73
2022-12-27T23:49:33.099Z,6.88
2022-12-27T23:52:00.075Z,6.86
2022-12-27T23:54:26.567Z,6.90
2022-12-27T23:56:53.103Z,6.44
2022-12-27T23:59:19.971Z,6.69
