createdAt,value
2022-10-19T00:00:14.949Z,1.20
2022-10-19T00:02:44.857Z,1.15
2022-10-19T00:05:14.737Z,1.30
2022-10-19T00:07:44.552Z,1.75
2022-10-19T00:10:17.016Z,1.30
2022-10-19T00:15:36.599Z,1.33
2022-10-19T00:18:06.534Z,1.27
2022-10-19T00:20:36.452Z,1.30
2022-10-19T00:23:06.541Z,1.52
2022-10-19T00:25:39.023Z,1.10
2022-10-19T00:28:08.921Z,1.45
2022-10-19T00:30:40.274Z,1.58
2022-10-19T00:33:10.210Z,1.10
2022-10-19T00:35:44.024Z,1.08
2022-10-19T00:38:13.941Z,1.45
2022-10-19T00:40:46.969Z,1.45
2022-10-19T00:43:18.478Z,1.30
2022-10-19T00:45:48.711Z,4.28
2022-10-19T00:48:20.690Z,3.83
2022-10-19T00:50:51.106Z,2.72
2022-10-19T00:53:21.013Z,1.80
2022-10-19T00:55:53.469Z,2.25
2022-10-19T00:58:23.436Z,1.73
2022-10-19T01:00:53.374Z,1.50
2022-10-19T01:03:23.583Z,1.70
2022-10-19T01:05:53.533Z,1.40
2022-10-19T01:08:23.504Z,1.13
2022-10-19T01:11:03.350Z,1.27
2022-10-19T01:13:44.979Z,1.50
2022-10-19T01:16:19.416Z,1.70
2022-10-19T01:18:56.053Z,1.20
2022-10-19T01:21:28.090Z,1.70
2022-10-19T01:24:29.520Z,1.52
2022-10-19T01:27:33.849Z,1.92
2022-10-19T01:30:09.857Z,1.77
2022-10-19T01:32:55.279Z,1.92
2022-10-19T01:35:31.455Z,1.58
2022-10-19T01:38:08.988Z,1.30
2022-10-19T01:40:45.376Z,1.77
2022-10-19T01:43:34.078Z,1.73
2022-10-19T01:46:12.684Z,1.75
2022-10-19T01:48:46.035Z,1.95
2022-10-19T01:51:19.130Z,1.65
2022-10-19T01:53:51.825Z,1.60
2022-10-19T01:56:23.381Z,1.60
2022-10-19T01:58:53.705Z,1.52
2022-10-19T02:01:28.663Z,1.58
2022-10-19T02:03:59.418Z,1.92
2022-10-19T02:06:29.358Z,1.83
2022-10-19T02:08:59.319Z,1.73
2022-10-19T02:11:29.397Z,2.00
2022-10-19T02:14:02.903Z,1.92
2022-10-19T02:16:39.713Z,1.70
2022-10-19T02:19:10.677Z,2.00
2022-10-19T02:21:40.609Z,2.22
2022-10-19T02:24:10.465Z,2.03
2022-10-19T02:26:40.918Z,1.88
2022-10-19T02:29:11.568Z,1.67
2022-10-19T02:31:44.178Z,2.13
2022-10-19T02:34:14.533Z,2.17
2022-10-19T02:36:44.570Z,2.38
2022-10-19T02:39:14.461Z,2.80
2022-10-19T02:41:48.523Z,1.52
2022-10-19T02:44:20.856Z,1.98
2022-10-19T02:46:56.460Z,1.98
2022-10-19T02:49:26.336Z,2.00
2022-10-19T02:52:01.981Z,1.98
2022-10-19T02:54:32.166Z,2.03
2022-10-19T02:57:02.411Z,2.28
2022-10-19T02:59:32.266Z,2.28
2022-10-19T03:02:04.710Z,2.35
2022-10-19T03:04:34.725Z,2.30
2022-10-19T03:07:04.637Z,2.72
2022-10-19T03:09:34.532Z,2.33
2022-10-19T03:12:04.361Z,2.65
2022-10-19T03:14:34.225Z,2.58
2022-10-19T03:17:07.411Z,2.60
2022-10-19T03:19:37.799Z,2.50
2022-10-19T03:22:08.369Z,2.55
2022-10-19T03:24:38.292Z,2.40
2022-10-19T03:27:08.137Z,3.10
2022-10-19T03:29:38.071Z,2.42
2022-10-19T03:32:10.588Z,2.60
2022-10-19T03:34:40.450Z,2.75
2022-10-19T03:37:10.364Z,2.72
2022-10-19T03:39:40.222Z,2.92
2022-10-19T03:42:10.072Z,3.00
2022-10-19T03:44:39.986Z,2.50
2022-10-19T03:47:12.404Z,3.00
2022-10-19T03:49:43.664Z,2.60
2022-10-19T03:52:13.568Z,3.05
2022-10-19T03:54:43.445Z,3.25
2022-10-19T03:57:13.310Z,3.65
2022-10-19T03:59:43.269Z,2.97
2022-10-19T04:02:15.719Z,3.45
2022-10-19T04:04:45.558Z,3.40
2022-10-19T04:07:15.599Z,4.07
2022-10-19T04:09:45.785Z,3.65
2022-10-19T04:12:15.637Z,3.78
2022-10-19T04:14:56.903Z,3.53
2022-10-19T04:17:30.105Z,3.88
2022-10-19T04:20:00.001Z,3.72
2022-10-19T04:22:29.843Z,3.60
2022-10-19T04:24:59.673Z,3.22
2022-10-19T04:27:29.510Z,2.67
2022-10-19T04:29:59.339Z,3.13
2022-10-19T04:32:31.753Z,3.30
2022-10-19T04:35:01.634Z,4.03
2022-10-19T04:37:31.757Z,3.33
2022-10-19T04:40:01.902Z,3.58
2022-10-19T04:42:31.772Z,3.25
2022-10-19T04:45:01.806Z,2.85
2022-10-19T04:47:34.813Z,3.30
2022-10-19T04:50:04.896Z,3.95
2022-10-19T04:52:35.384Z,3.50
2022-10-19T04:55:05.250Z,2.97
2022-10-19T04:57:35.335Z,3.63
2022-10-19T05:00:05.822Z,3.05
2022-10-19T05:02:38.305Z,3.10
2022-10-19T05:05:09.302Z,2.88
2022-10-19T05:07:39.174Z,4.03
2022-10-19T05:10:12.598Z,2.97
2022-10-19T05:12:42.455Z,2.65
2022-10-19T05:15:13.520Z,3.40
2022-10-19T05:17:45.999Z,2.78
2022-10-19T05:20:15.909Z,2.55
2022-10-19T05:22:45.709Z,3.50
2022-10-19T05:25:15.541Z,3.55
2022-10-19T05:27:45.940Z,3.38
2022-10-19T05:30:16.457Z,3.53
2022-10-19T05:32:48.919Z,4.45
2022-10-19T05:35:21.627Z,4.20
2022-10-19T05:37:57.154Z,4.57
2022-10-19T05:40:27.613Z,4.10
2022-10-19T05:42:57.471Z,4.13
2022-10-19T05:45:27.347Z,3.80
2022-10-19T05:47:59.789Z,3.85
2022-10-19T05:50:29.660Z,4.35
2022-10-19T05:52:59.501Z,3.60
2022-10-19T05:55:29.366Z,4.30
2022-10-19T05:57:59.196Z,3.42
2022-10-19T06:00:29.069Z,3.90
2022-10-19T06:03:01.496Z,3.90
2022-10-19T06:05:31.343Z,4.05
2022-10-19T06:08:01.189Z,3.67
2022-10-19T06:10:31.064Z,3.60
2022-10-19T06:13:00.915Z,4.03
2022-10-19T06:15:30.786Z,5.05
2022-10-19T06:18:03.246Z,5.22
2022-10-19T06:20:33.320Z,6.15
2022-10-19T06:23:03.139Z,5.35
2022-10-19T06:25:33.246Z,4.40
2022-10-19T06:28:03.498Z,4.82
2022-10-19T06:30:33.440Z,4.68
2022-10-19T06:33:05.943Z,5.43
2022-10-19T06:35:35.808Z,5.00
2022-10-19T06:38:05.677Z,3.95
2022-10-19T06:40:35.601Z,4.38
2022-10-19T06:43:05.524Z,4.18
2022-10-19T06:45:36.140Z,4.40
2022-10-19T06:48:09.283Z,4.43
2022-10-19T06:50:39.162Z,4.07
2022-10-19T06:53:09.082Z,3.15
2022-10-19T06:55:39.604Z,3.63
2022-10-19T06:58:09.472Z,3.80
2022-10-19T07:00:39.396Z,4.13
2022-10-19T07:03:11.886Z,3.17
2022-10-19T07:05:41.732Z,3.20
2022-10-19T07:08:11.865Z,2.97
2022-10-19T07:10:41.712Z,3.42
2022-10-19T07:13:11.652Z,3.63
2022-10-19T07:15:41.562Z,3.33
2022-10-19T07:18:14.194Z,4.97
2022-10-19T07:20:44.121Z,2.97
2022-10-19T07:23:13.964Z,3.00
2022-10-19T07:25:43.801Z,3.80
2022-10-19T07:28:13.638Z,3.30
2022-10-19T07:30:43.460Z,3.10
2022-10-19T07:36:08.844Z,2.03
2022-10-19T07:38:39.371Z,2.35
2022-10-19T07:41:11.281Z,2.35
2022-10-19T07:43:41.598Z,2.17
2022-10-19T07:46:13.541Z,1.95
2022-10-19T07:48:46.372Z,2.22
2022-10-19T07:51:17.710Z,1.67
2022-10-19T07:53:47.774Z,1.42
2022-10-19T07:56:22.555Z,1.52
2022-10-19T07:58:53.819Z,1.30
2022-10-19T08:01:24.948Z,1.67
2022-10-19T08:04:55.469Z,1.50
2022-10-19T08:06:48.753Z,1.40
2022-10-19T08:09:47.389Z,1.60
2022-10-19T08:12:13.809Z,1.60
2022-10-19T08:14:44.907Z,1.65
2022-10-19T08:17:17.674Z,1.73
2022-10-19T08:19:50.393Z,1.52
2022-10-19T08:22:20.237Z,1.63
2022-10-19T08:24:50.053Z,1.63
2022-10-19T08:27:19.949Z,2.10
2022-10-19T08:29:49.907Z,1.70
2022-10-19T08:32:19.739Z,1.83
2022-10-19T08:34:52.198Z,1.98
2022-10-19T08:37:40.361Z,1.92
2022-10-19T08:40:20.614Z,1.67
2022-10-19T08:42:56.471Z,1.50
2022-10-19T08:45:51.059Z,1.95
2022-10-19T08:48:29.054Z,2.10
2022-10-19T08:51:02.893Z,1.70
2022-10-19T08:53:38.926Z,1.67
2022-10-19T08:56:39.011Z,2.25
2022-10-19T08:59:16.686Z,1.90
2022-10-19T09:01:50.466Z,1.40
2022-10-19T09:04:25.010Z,1.65
2022-10-19T09:07:12.829Z,1.25
2022-10-19T09:09:47.944Z,1.35
2022-10-19T09:12:20.950Z,1.20
2022-10-19T09:14:56.746Z,1.20
2022-10-19T09:17:26.962Z,1.30
2022-10-19T09:19:56.920Z,0.98
2022-10-19T09:22:32.961Z,1.02
2022-10-19T09:25:05.923Z,1.20
2022-10-19T09:27:40.534Z,2.05
2022-10-19T09:30:19.439Z,0.98
2022-10-19T09:32:49.992Z,1.13
2022-10-19T09:35:27.552Z,0.90
2022-10-19T09:38:00.298Z,0.70
2022-10-19T09:40:31.954Z,0.80
2022-10-19T09:43:09.006Z,1.17
2022-10-19T09:45:43.855Z,0.93
2022-10-19T09:48:20.142Z,0.55
2022-10-19T09:50:55.935Z,1.20
2022-10-19T09:53:29.504Z,1.10
2022-10-19T09:56:06.751Z,0.80
2022-10-19T09:58:37.481Z,0.47
2022-10-19T10:01:07.376Z,0.90
2022-10-19T10:03:39.573Z,1.48
2022-10-19T10:06:10.873Z,0.85
2022-10-19T10:08:49.222Z,0.70
2022-10-19T10:11:26.469Z,0.70
2022-10-19T10:13:57.796Z,0.70
2022-10-19T10:16:33.842Z,0.82
2022-10-19T10:19:06.309Z,0.68
2022-10-19T10:21:37.328Z,1.00
2022-10-19T10:24:20.021Z,1.30
2022-10-19T10:26:51.784Z,0.60
2022-10-19T10:29:23.900Z,0.90
2022-10-19T10:31:56.256Z,0.90
2022-10-19T10:34:49.487Z,0.90
2022-10-19T10:37:23.937Z,0.88
2022-10-19T10:40:00.559Z,0.80
2022-10-19T10:42:38.256Z,0.82
2022-10-19T10:45:19.750Z,0.70
2022-10-19T10:47:51.181Z,0.70
2022-10-19T10:50:24.598Z,0.82
2022-10-19T10:53:02.637Z,0.90
2022-10-19T10:55:36.234Z,0.80
2022-10-19T10:58:16.763Z,0.90
2022-10-19T11:00:47.808Z,1.70
2022-10-19T11:03:20.380Z,1.25
2022-10-19T11:05:52.334Z,1.13
2022-10-19T11:08:27.106Z,1.20
2022-10-19T11:11:02.604Z,1.20
2022-10-19T11:13:36.425Z,1.33
2022-10-19T11:16:12.693Z,1.30
2022-10-19T11:18:46.046Z,1.33
2022-10-19T11:21:18.444Z,1.33
2022-10-19T11:23:57.911Z,1.40
2022-10-19T11:26:44.775Z,1.58
2022-10-19T11:29:30.817Z,1.48
2022-10-19T11:32:01.582Z,1.63
2022-10-19T11:34:41.591Z,1.80
2022-10-19T11:37:21.777Z,1.77
2022-10-19T11:40:00.827Z,1.73
2022-10-19T11:42:43.675Z,1.88
2022-10-19T11:45:19.436Z,1.52
2022-10-19T11:47:59.977Z,2.13
2022-10-19T11:50:36.942Z,2.03
2022-10-19T11:53:14.354Z,1.80
2022-10-19T11:55:49.304Z,1.90
2022-10-19T11:58:35.019Z,1.88
2022-10-19T12:01:11.258Z,2.05
2022-10-19T12:04:07.159Z,2.40
2022-10-19T12:06:45.391Z,1.90
2022-10-19T12:09:24.640Z,2.00
2022-10-19T12:14:34.691Z,1.60
2022-10-19T12:17:08.801Z,1.38
2022-10-19T12:19:42.283Z,1.80
2022-10-19T12:22:17.915Z,1.88
2022-10-19T12:24:47.874Z,1.65
2022-10-19T12:27:20.198Z,2.08
2022-10-19T12:29:52.790Z,2.00
2022-10-19T12:32:26.221Z,1.58
2022-10-19T12:34:59.359Z,1.17
2022-10-19T12:37:33.509Z,1.33
2022-10-19T12:40:06.817Z,1.38
2022-10-19T12:42:42.181Z,1.55
2022-10-19T12:45:21.764Z,1.45
2022-10-19T12:48:20.868Z,1.52
2022-10-19T12:53:38.730Z,1.35
2022-10-19T12:56:10.453Z,1.45
2022-10-19T12:58:48.181Z,1.17
2022-10-19T13:01:23.794Z,1.50
2022-10-19T13:03:57.281Z,1.50
2022-10-19T13:06:35.658Z,1.83
2022-10-19T13:09:07.655Z,1.47
2022-10-19T13:11:38.462Z,1.25
2022-10-19T13:14:09.606Z,1.15
2022-10-19T13:17:03.200Z,1.30
2022-10-19T13:19:33.174Z,1.17
2022-10-19T13:22:29.712Z,1.10
2022-10-19T13:25:35.235Z,1.20
2022-10-19T13:28:20.850Z,0.77
2022-10-19T13:31:11.577Z,0.73
2022-10-19T13:33:53.934Z,0.98
2022-10-19T13:36:24.895Z,0.70
2022-10-19T13:39:21.697Z,0.95
2022-10-19T13:41:56.477Z,1.20
2022-10-19T13:44:29.151Z,0.70
2022-10-19T13:47:31.692Z,0.75
2022-10-19T13:50:27.093Z,0.60
2022-10-19T13:53:29.306Z,0.70
2022-10-19T13:56:05.375Z,0.68
2022-10-19T13:59:01.484Z,0.80
2022-10-19T14:01:42.748Z,0.60
2022-10-19T14:04:21.864Z,1.00
2022-10-19T14:06:56.569Z,0.70
2022-10-19T14:09:52.847Z,0.70
2022-10-19T14:12:26.400Z,1.00
2022-10-19T14:14:56.613Z,0.80
2022-10-19T14:17:28.712Z,0.88
2022-10-19T14:20:00.081Z,0.95
2022-10-19T14:22:34.119Z,0.93
2022-10-19T14:25:06.546Z,0.77
2022-10-19T14:27:37.372Z,0.70
2022-10-19T14:30:08.831Z,1.10
2022-10-19T14:35:37.298Z,1.30
2022-10-19T14:38:10.844Z,1.30
2022-10-19T14:40:42.617Z,1.38
2022-10-19T14:43:23.182Z,1.50
2022-10-19T14:46:15.336Z,0.98
2022-10-19T14:48:46.958Z,1.30
2022-10-19T14:51:32.579Z,0.90
2022-10-19T14:54:07.977Z,1.00
2022-10-19T14:56:41.939Z,1.02
2022-10-19T14:59:22.509Z,0.90
2022-10-19T15:01:53.221Z,0.60
2022-10-19T15:04:23.990Z,0.70
2022-10-19T15:06:57.222Z,1.10
2022-10-19T15:09:47.089Z,1.20
2022-10-19T15:12:20.044Z,0.90
2022-10-19T15:14:50.967Z,0.73
2022-10-19T15:17:27.186Z,1.00
2022-10-19T15:20:00.303Z,1.10
2022-10-19T15:22:41.857Z,1.05
2022-10-19T15:25:37.109Z,1.05
2022-10-19T15:28:23.208Z,1.08
2022-10-19T15:31:03.326Z,1.35
2022-10-19T15:33:33.569Z,1.27
2022-10-19T15:36:17.073Z,1.10
2022-10-19T15:38:47.989Z,1.08
2022-10-19T15:41:30.222Z,1.30
2022-10-19T15:44:01.174Z,1.02
2022-10-19T15:46:33.905Z,0.80
2022-10-19T15:49:06.307Z,0.77
2022-10-19T15:51:41.440Z,0.98
2022-10-19T15:54:11.333Z,2.10
2022-10-19T15:56:43.794Z,0.68
2022-10-19T15:59:16.504Z,1.50
2022-10-19T16:01:52.426Z,4.45
2022-10-19T16:04:25.031Z,5.47
2022-10-19T16:06:54.890Z,7.82
2022-10-19T16:09:24.768Z,7.63
2022-10-19T16:11:57.590Z,10.55
2022-10-19T16:14:29.180Z,5.68
2022-10-19T16:17:02.573Z,5.13
2022-10-19T16:19:32.429Z,5.38
2022-10-19T16:22:02.301Z,5.47
2022-10-19T16:24:32.133Z,4.13
2022-10-19T16:27:04.637Z,3.78
2022-10-19T16:29:34.500Z,3.10
2022-10-19T16:32:04.442Z,5.05
2022-10-19T16:34:34.727Z,3.88
2022-10-19T16:37:06.966Z,3.72
2022-10-19T16:39:37.505Z,3.90
2022-10-19T16:42:09.939Z,4.72
2022-10-19T16:44:39.852Z,5.10
2022-10-19T16:47:09.715Z,4.75
2022-10-19T16:49:39.597Z,6.22
2022-10-19T16:52:09.479Z,7.95
2022-10-19T16:54:39.386Z,5.75
2022-10-19T16:57:11.812Z,4.82
2022-10-19T16:59:41.744Z,4.85
2022-10-19T17:02:14.369Z,28.65
2022-10-19T17:04:44.332Z,7.47
2022-10-19T17:07:14.514Z,5.57
2022-10-19T17:09:44.503Z,9.35
2022-10-19T17:12:17.503Z,11.85
2022-10-19T17:14:47.425Z,7.50
2022-10-19T17:17:17.314Z,10.93
2022-10-19T17:19:47.716Z,12.77
2022-10-19T17:22:17.693Z,11.27
2022-10-19T17:24:48.593Z,21.83
2022-10-19T17:27:21.126Z,11.05
2022-10-19T17:29:51.117Z,10.32
2022-10-19T17:32:21.149Z,5.93
2022-10-19T17:34:51.271Z,3.72
2022-10-19T17:37:21.093Z,3.10
2022-10-19T17:39:53.414Z,2.90
2022-10-19T17:42:25.978Z,2.58
2022-10-19T17:44:56.879Z,2.38
2022-10-19T17:47:26.737Z,2.13
2022-10-19T17:49:56.594Z,2.70
2022-10-19T17:52:26.456Z,1.77
2022-10-19T17:55:12.792Z,1.95
2022-10-19T17:57:45.856Z,1.35
2022-10-19T18:00:17.374Z,2.22
2022-10-19T18:02:47.886Z,1.10
2022-10-19T18:05:18.004Z,2.28
2022-10-19T18:07:49.508Z,2.92
2022-10-19T18:10:19.638Z,1.58
2022-10-19T18:12:52.390Z,2.28
2022-10-19T18:15:22.574Z,1.75
2022-10-19T18:17:52.684Z,2.20
2022-10-19T18:20:22.572Z,4.30
2022-10-19T18:22:52.408Z,2.55
2022-10-19T18:25:42.299Z,2.60
2022-10-19T18:28:15.749Z,2.05
2022-10-19T18:30:45.996Z,2.30
2022-10-19T18:33:16.246Z,2.80
2022-10-19T18:35:46.450Z,2.83
2022-10-19T18:38:16.555Z,3.00
2022-10-19T18:40:46.831Z,2.15
2022-10-19T18:43:19.703Z,2.80
2022-10-19T18:45:55.021Z,2.22
2022-10-19T18:48:25.896Z,1.88
2022-10-19T18:50:56.015Z,3.85
2022-10-19T18:53:26.442Z,4.75
2022-10-19T18:56:00.500Z,2.75
2022-10-19T18:58:33.166Z,2.65
2022-10-19T19:01:07.374Z,2.25
2022-10-19T19:03:38.039Z,3.83
2022-10-19T19:06:09.950Z,11.85
2022-10-19T19:08:40.148Z,4.28
2022-10-19T19:11:13.836Z,2.70
2022-10-19T19:13:50.632Z,2.30
2022-10-19T19:16:23.301Z,1.95
2022-10-19T19:18:53.494Z,1.80
2022-10-19T19:21:25.031Z,1.50
2022-10-19T19:23:55.964Z,1.67
2022-10-19T19:26:26.950Z,1.80
2022-10-19T19:29:00.245Z,1.63
2022-10-19T19:31:31.486Z,1.77
2022-10-19T19:34:02.886Z,3.03
2022-10-19T19:36:32.848Z,2.20
2022-10-19T19:39:02.726Z,2.28
2022-10-19T19:41:34.308Z,3.03
2022-10-19T19:44:07.133Z,2.20
2022-10-19T19:46:37.999Z,2.30
2022-10-19T19:49:08.243Z,2.58
2022-10-19T19:51:38.171Z,2.63
2022-10-19T19:54:08.297Z,2.47
2022-10-19T19:56:39.342Z,1.73
2022-10-19T19:59:13.176Z,2.70
2022-10-19T20:01:43.633Z,2.30
2022-10-19T20:04:13.940Z,2.35
2022-10-19T20:06:44.745Z,2.65
2022-10-19T20:09:14.889Z,2.10
2022-10-19T20:11:44.742Z,2.20
2022-10-19T20:14:18.824Z,2.25
2022-10-19T20:16:48.704Z,2.20
2022-10-19T20:19:18.815Z,1.83
2022-10-19T20:21:48.655Z,2.17
2022-10-19T20:24:18.494Z,2.08
2022-10-19T20:26:50.837Z,2.72
2022-10-19T20:29:23.416Z,2.30
2022-10-19T20:31:53.296Z,2.45
2022-10-19T20:34:24.028Z,2.88
2022-10-19T20:36:54.084Z,2.55
2022-10-19T20:39:23.939Z,2.80
2022-10-19T20:41:53.780Z,2.58
2022-10-19T20:44:26.253Z,2.85
2022-10-19T20:46:56.110Z,2.63
2022-10-19T20:49:26.084Z,3.30
2022-10-19T20:51:57.096Z,3.30
2022-10-19T20:54:26.942Z,3.45
2022-10-19T20:56:56.789Z,3.72
2022-10-19T20:59:30.510Z,3.80
2022-10-19T21:02:00.613Z,3.50
2022-10-19T21:04:30.784Z,2.97
2022-10-19T21:07:01.164Z,5.07
2022-10-19T21:09:31.112Z,3.80
2022-10-19T21:12:01.320Z,4.45
2022-10-19T21:14:34.384Z,3.47
2022-10-19T21:17:04.221Z,3.70
2022-10-19T21:19:34.437Z,6.30
2022-10-19T21:22:06.402Z,8.32
2022-10-19T21:24:39.483Z,4.85
2022-10-19T21:27:11.919Z,12.07
2022-10-19T21:29:44.523Z,18.35
2022-10-19T21:32:14.399Z,11.55
2022-10-19T21:34:44.213Z,8.48
2022-10-19T21:37:14.046Z,6.88
2022-10-19T21:39:43.889Z,9.20
2022-10-19T21:42:13.724Z,9.25
2022-10-19T21:44:46.181Z,7.22
2022-10-19T21:47:15.985Z,5.03
2022-10-19T21:49:45.809Z,4.43
2022-10-19T21:52:16.256Z,4.30
2022-10-19T21:54:46.172Z,4.97
2022-10-19T21:57:16.004Z,7.80
2022-10-19T21:59:48.621Z,5.60
2022-10-19T22:02:18.461Z,5.78
2022-10-19T22:04:48.270Z,5.05
2022-10-19T22:07:18.121Z,4.05
2022-10-19T22:09:48.149Z,4.28
2022-10-19T22:12:18.084Z,5.53
2022-10-19T22:14:50.580Z,6.07
2022-10-19T22:17:20.393Z,5.85
2022-10-19T22:19:50.225Z,4.35
2022-10-19T22:22:20.051Z,4.05
2022-10-19T22:24:49.913Z,3.75
2022-10-19T22:27:19.764Z,3.17
2022-10-19T22:29:53.763Z,3.35
2022-10-19T22:32:23.647Z,3.85
2022-10-19T22:34:53.512Z,3.47
2022-10-19T22:37:23.394Z,3.60
2022-10-19T22:39:53.219Z,4.00
2022-10-19T22:42:23.254Z,4.30
2022-10-19T22:44:55.899Z,4.10
2022-10-19T22:47:26.001Z,3.55
2022-10-19T22:49:56.057Z,4.80
2022-10-19T22:52:26.069Z,3.70
2022-10-19T22:54:56.562Z,4.93
2022-10-19T22:57:26.605Z,4.68
2022-10-19T22:59:59.260Z,4.50
2022-10-19T23:02:29.300Z,5.38
2022-10-19T23:04:59.344Z,6.53
2022-10-19T23:07:29.421Z,6.22
2022-10-19T23:09:59.417Z,7.63
2022-10-19T23:12:29.496Z,7.80
2022-10-19T23:15:02.127Z,6.80
2022-10-19T23:17:32.426Z,6.38
2022-10-19T23:20:02.629Z,5.90
2022-10-19T23:22:32.477Z,5.82
2022-10-19T23:25:02.477Z,5.47
2022-10-19T23:27:32.634Z,4.45
2022-10-19T23:30:06.167Z,4.50
2022-10-19T23:32:36.397Z,4.30
2022-10-19T23:35:06.597Z,4.80
2022-10-19T23:37:37.836Z,4.70
2022-10-19T23:40:09.174Z,4.25
2022-10-19T23:42:39.130Z,4.78
2022-10-19T23:45:13.193Z,4.80
2022-10-19T23:47:43.050Z,5.57
2022-10-19T23:50:13.005Z,4.70
2022-10-19T23:52:42.878Z,5.38
2022-10-19T23:55:12.806Z,5.95
2022-10-19T23:57:42.739Z,7.18
