createdAt,value
2022-09-16T00:00:30.136Z,10.40
2022-09-16T00:03:02.476Z,10.40
2022-09-16T00:05:34.135Z,10.40
2022-09-16T00:08:11.197Z,10.40
2022-09-16T00:10:44.718Z,10.40
2022-09-16T00:17:24.395Z,10.40
2022-09-16T00:20:02.119Z,10.30
2022-09-16T00:23:37.388Z,10.30
2022-09-16T00:26:11.161Z,10.30
2022-09-16T00:28:44.400Z,10.30
2022-09-16T00:31:22.408Z,10.30
2022-09-16T00:34:13.487Z,10.20
2022-09-16T00:36:45.911Z,10.20
2022-09-16T00:39:20.165Z,10.20
2022-09-16T00:41:55.174Z,10.20
2022-09-16T00:49:15.713Z,10.20
2022-09-16T00:51:54.897Z,10.20
2022-09-16T00:55:26.507Z,10.20
2022-09-16T00:58:00.828Z,10.20
2022-09-16T01:00:35.254Z,10.20
2022-09-16T01:03:20.092Z,10.20
2022-09-16T01:10:23.176Z,10.20
2022-09-16T01:17:49.096Z,10.20
2022-09-16T01:20:57.667Z,10.20
2022-09-16T01:33:05.515Z,10.10
2022-09-16T01:35:53.102Z,10.00
2022-09-16T01:38:36.807Z,10.00
2022-09-16T01:41:13.260Z,10.00
2022-09-16T01:53:21.197Z,10.00
2022-09-16T02:00:29.784Z,10.00
2022-09-16T02:03:56.899Z,10.00
2022-09-16T02:06:34.841Z,10.00
2022-09-16T02:09:18.222Z,10.00
2022-09-16T02:12:23.956Z,10.00
2022-09-16T02:19:25.809Z,10.10
2022-09-16T02:22:56.339Z,10.10
2022-09-16T02:26:31.637Z,10.10
2022-09-16T02:29:11.230Z,10.00
2022-09-16T02:36:17.002Z,10.10
2022-09-16T02:38:54.167Z,10.10
2022-09-16T02:41:30.547Z,10.20
2022-09-16T02:44:16.582Z,10.10
2022-09-16T02:47:54.659Z,10.20
2022-09-16T02:50:32.074Z,10.20
2022-09-16T02:53:06.103Z,10.10
2022-09-16T02:55:46.604Z,10.20
2022-09-16T02:58:17.915Z,10.20
2022-09-16T03:00:56.965Z,10.20
2022-09-16T03:07:51.306Z,10.20
2022-09-16T03:10:23.593Z,10.20
2022-09-16T03:17:39.467Z,10.20
2022-09-16T03:20:19.592Z,10.20
2022-09-16T03:27:30.702Z,10.20
2022-09-16T03:30:07.246Z,10.20
2022-09-16T03:37:09.021Z,10.10
2022-09-16T03:39:45.943Z,10.10
2022-09-16T03:46:43.026Z,10.10
2022-09-16T03:49:15.109Z,10.10
2022-09-16T03:51:51.226Z,10.10
2022-09-16T03:59:00.612Z,10.00
2022-09-16T04:06:17.951Z,10.10
2022-09-16T04:08:51.117Z,10.00
2022-09-16T04:11:21.996Z,10.00
2022-09-16T04:13:53.533Z,9.90
2022-09-16T04:16:27.685Z,9.90
2022-09-16T04:19:02.175Z,9.90
2022-09-16T04:26:18.306Z,9.80
2022-09-16T04:28:49.307Z,9.80
2022-09-16T04:31:22.424Z,9.80
2022-09-16T04:34:27.315Z,9.80
2022-09-16T04:38:04.359Z,9.80
2022-09-16T04:40:39.522Z,9.80
2022-09-16T04:43:48.435Z,9.80
2022-09-16T04:47:22.807Z,9.80
2022-09-16T04:49:56.052Z,9.90
2022-09-16T04:57:20.026Z,9.90
2022-09-16T05:13:40.543Z,10.00
2022-09-16T05:16:14.217Z,10.10
2022-09-16T05:18:51.410Z,10.20
2022-09-16T05:21:29.675Z,10.20
2022-09-16T05:28:50.575Z,10.40
2022-09-16T05:31:22.647Z,10.40
2022-09-16T05:38:35.607Z,10.50
2022-09-16T05:41:05.746Z,10.60
2022-09-16T05:47:58.059Z,10.70
2022-09-16T05:50:28.178Z,10.70
2022-09-16T05:53:14.202Z,10.70
2022-09-16T05:55:43.044Z,10.80
2022-09-16T05:58:11.749Z,10.90
2022-09-16T06:10:08.074Z,11.10
2022-09-16T06:12:38.074Z,11.20
2022-09-16T06:15:07.933Z,11.30
2022-09-16T06:17:41.477Z,11.40
2022-09-16T06:20:14.387Z,11.40
2022-09-16T06:22:43.884Z,11.50
2022-09-16T06:25:14.128Z,11.50
2022-09-16T06:27:43.348Z,11.60
2022-09-16T06:30:14.433Z,11.70
2022-09-16T06:37:26.206Z,11.70
2022-09-16T06:39:55.934Z,11.80
2022-09-16T06:47:09.271Z,11.80
2022-09-16T06:49:38.108Z,11.80
2022-09-16T06:53:04.634Z,11.80
2022-09-16T06:56:30.477Z,11.70
2022-09-16T06:58:59.383Z,11.70
2022-09-16T07:06:14.041Z,11.70
2022-09-16T07:08:43.958Z,11.80
2022-09-16T07:11:22.694Z,11.70
2022-09-16T07:13:53.052Z,11.70
2022-09-16T07:16:25.712Z,11.80
2022-09-16T07:19:00.614Z,11.80
2022-09-16T07:22:05.192Z,11.90
2022-09-16T07:24:34.187Z,12.00
2022-09-16T07:27:02.869Z,12.10
2022-09-16T07:29:32.156Z,12.20
2022-09-16T07:32:01.685Z,12.30
2022-09-16T07:34:31.323Z,12.40
2022-09-16T07:37:01.027Z,12.40
2022-09-16T07:42:06.185Z,12.50
2022-09-16T07:44:36.107Z,12.60
2022-09-16T07:47:05.569Z,12.70
2022-09-16T07:49:35.055Z,12.80
2022-09-16T07:52:12.311Z,12.80
2022-09-16T07:54:45.423Z,12.90
2022-09-16T07:57:15.719Z,13.00
2022-09-16T07:59:45.086Z,13.00
2022-09-16T08:03:02.353Z,13.20
2022-09-16T08:05:32.567Z,13.30
2022-09-16T08:08:02.306Z,13.40
2022-09-16T08:14:56.132Z,13.40
2022-09-16T08:17:33.354Z,13.50
2022-09-16T08:24:26.846Z,13.50
2022-09-16T08:29:30.788Z,13.40
2022-09-16T08:32:31.405Z,13.40
2022-09-16T08:39:24.404Z,13.60
2022-09-16T08:42:38.097Z,13.60
2022-09-16T08:45:23.775Z,13.60
2022-09-16T08:48:32.848Z,13.60
2022-09-16T08:51:04.098Z,13.70
2022-09-16T08:56:14.283Z,13.90
2022-09-16T08:58:47.867Z,13.90
2022-09-16T09:01:24.856Z,14.00
2022-09-16T09:03:57.816Z,13.90
2022-09-16T09:06:48.440Z,13.90
2022-09-16T09:09:45.281Z,14.00
2022-09-16T09:13:13.032Z,14.10
2022-09-16T09:15:47.066Z,14.20
2022-09-16T09:18:28.559Z,14.30
2022-09-16T09:26:00.270Z,14.20
2022-09-16T09:28:55.055Z,14.30
2022-09-16T09:31:33.632Z,14.20
2022-09-16T09:35:27.748Z,14.10
2022-09-16T09:38:41.985Z,14.20
2022-09-16T09:41:18.308Z,14.40
2022-09-16T09:45:10.073Z,14.40
2022-09-16T09:51:58.593Z,14.60
2022-09-16T09:54:31.366Z,14.60
2022-09-16T09:57:07.262Z,14.60
2022-09-16T09:59:59.336Z,14.60
2022-09-16T10:03:50.129Z,14.50
2022-09-16T10:06:24.938Z,14.50
2022-09-16T10:08:58.132Z,14.70
2022-09-16T10:15:44.377Z,15.00
2022-09-16T10:18:16.209Z,14.90
2022-09-16T10:20:57.255Z,14.80
2022-09-16T10:24:02.575Z,14.70
2022-09-16T10:26:32.247Z,14.80
2022-09-16T10:32:08.069Z,15.20
2022-09-16T10:35:01.141Z,15.40
2022-09-16T10:42:41.741Z,15.60
2022-09-16T10:45:18.056Z,15.80
2022-09-16T10:50:25.957Z,16.10
2022-09-16T10:52:56.166Z,16.40
2022-09-16T10:55:33.215Z,16.50
2022-09-16T10:58:12.765Z,16.60
2022-09-16T11:56:11.030Z,16.20
2022-09-16T12:28:03.465Z,15.80
2022-09-16T12:30:38.986Z,15.70
2022-09-16T12:33:15.888Z,15.50
2022-09-16T12:36:05.730Z,15.40
2022-09-16T12:38:35.527Z,15.30
2022-09-16T12:41:31.939Z,15.20
2022-09-16T12:44:47.568Z,15.20
2022-09-16T12:47:49.566Z,15.10
2022-09-16T12:50:40.205Z,15.00
2022-09-16T12:53:55.890Z,14.80
2022-09-16T13:28:40.312Z,12.10
2022-09-16T13:31:19.808Z,12.20
2022-09-16T13:46:08.557Z,12.60
2022-09-16T13:48:45.642Z,12.90
2022-09-16T13:51:21.418Z,13.00
2022-09-16T13:53:53.490Z,13.10
2022-09-16T14:05:47.025Z,12.90
2022-09-16T14:08:24.211Z,12.90
2022-09-16T14:11:00.560Z,12.80
2022-09-16T14:13:39.519Z,12.80
2022-09-16T14:16:17.275Z,12.80
2022-09-16T14:18:53.371Z,12.70
2022-09-16T14:21:27.152Z,12.80
2022-09-16T14:24:19.261Z,12.70
2022-09-16T14:26:54.812Z,12.80
2022-09-16T14:29:55.003Z,12.70
2022-09-16T14:32:26.784Z,12.70
2022-09-16T14:34:58.110Z,12.70
2022-09-16T14:37:36.350Z,12.80
2022-09-16T14:40:08.600Z,12.80
2022-09-16T14:42:46.718Z,12.80
2022-09-16T14:45:18.107Z,12.80
2022-09-16T14:47:52.760Z,12.80
2022-09-16T14:50:24.703Z,12.80
2022-09-16T14:53:35.733Z,12.80
2022-09-16T14:56:06.705Z,12.80
2022-09-16T14:58:36.167Z,12.70
2022-09-16T15:01:10.342Z,12.80
2022-09-16T15:03:47.756Z,12.70
2022-09-16T15:06:20.894Z,12.70
2022-09-16T15:08:54.541Z,12.70
2022-09-16T15:15:58.167Z,12.80
2022-09-16T15:18:57.388Z,12.80
2022-09-16T15:22:21.350Z,12.80
2022-09-16T15:29:38.782Z,12.90
2022-09-16T15:33:10.013Z,12.90
2022-09-16T15:36:08.136Z,12.90
2022-09-16T15:43:15.217Z,12.80
2022-09-16T15:45:57.491Z,12.70
2022-09-16T15:48:30.112Z,12.60
2022-09-16T15:51:03.911Z,12.60
2022-09-16T15:53:50.847Z,12.50
2022-09-16T15:56:26.449Z,12.40
2022-09-16T15:58:58.597Z,12.40
2022-09-16T16:01:43.736Z,12.30
2022-09-16T16:04:14.774Z,12.30
2022-09-16T16:06:49.469Z,12.30
2022-09-16T16:09:45.420Z,12.30
2022-09-16T16:12:16.545Z,12.20
2022-09-16T16:14:47.064Z,12.20
2022-09-16T16:17:19.755Z,12.20
2022-09-16T16:19:50.412Z,12.20
2022-09-16T16:22:20.850Z,12.20
2022-09-16T16:24:49.816Z,12.20
2022-09-16T16:27:18.416Z,12.10
2022-09-16T16:29:47.182Z,12.10
2022-09-16T16:32:18.397Z,12.10
2022-09-16T16:34:50.197Z,12.10
2022-09-16T16:37:44.838Z,12.00
2022-09-16T16:40:12.490Z,12.00
2022-09-16T16:42:43.859Z,12.00
2022-09-16T16:45:13.865Z,11.90
2022-09-16T16:48:39.502Z,12.00
2022-09-16T16:51:38.360Z,11.90
2022-09-16T16:54:17.158Z,11.90
2022-09-16T16:56:46.169Z,11.90
2022-09-16T16:59:14.962Z,11.90
2022-09-16T17:02:07.016Z,11.80
2022-09-16T17:05:04.541Z,11.90
2022-09-16T17:07:34.769Z,11.80
2022-09-16T17:10:03.568Z,11.80
2022-09-16T17:13:36.965Z,11.70
2022-09-16T17:16:06.911Z,11.80
2022-09-16T17:18:36.421Z,11.80
2022-09-16T17:21:07.027Z,11.70
2022-09-16T17:23:38.676Z,11.80
2022-09-16T17:26:10.244Z,11.80
2022-09-16T17:28:40.031Z,11.80
2022-09-16T17:31:39.599Z,11.80
2022-09-16T17:34:10.243Z,11.80
2022-09-16T17:36:41.002Z,11.90
2022-09-16T17:39:15.178Z,11.80
2022-09-16T17:41:44.663Z,11.80
2022-09-16T17:44:13.981Z,11.80
2022-09-16T17:46:46.030Z,11.80
2022-09-16T17:49:17.533Z,11.80
2022-09-16T17:52:17.729Z,11.80
2022-09-16T17:54:47.871Z,11.90
2022-09-16T17:57:50.745Z,11.80
2022-09-16T18:00:22.288Z,11.80
2022-09-16T18:02:51.508Z,11.80
2022-09-16T18:05:20.295Z,11.80
2022-09-16T18:07:49.107Z,11.80
2022-09-16T18:10:31.377Z,11.80
2022-09-16T18:13:00.972Z,11.80
2022-09-16T18:15:30.002Z,11.80
2022-09-16T18:22:42.070Z,11.70
2022-09-16T18:25:11.542Z,11.70
2022-09-16T18:27:44.189Z,11.70
2022-09-16T18:30:14.264Z,11.70
2022-09-16T18:32:44.163Z,11.60
2022-09-16T18:35:13.344Z,11.60
2022-09-16T18:37:42.331Z,11.60
2022-09-16T18:40:12.043Z,11.60
2022-09-16T18:42:42.537Z,11.60
2022-09-16T18:45:11.985Z,11.60
2022-09-16T18:47:40.792Z,11.60
2022-09-16T18:50:37.771Z,11.60
2022-09-16T18:55:36.221Z,11.50
2022-09-16T18:58:08.305Z,11.60
2022-09-16T19:00:37.327Z,11.60
2022-09-16T19:03:32.885Z,11.60
2022-09-16T19:06:01.726Z,11.60
2022-09-16T19:08:30.867Z,11.60
2022-09-16T19:11:04.161Z,11.50
2022-09-16T19:13:35.425Z,11.60
2022-09-16T19:16:04.604Z,11.50
2022-09-16T19:18:33.226Z,11.50
2022-09-16T19:21:02.168Z,11.60
2022-09-16T19:28:34.708Z,11.40
2022-09-16T19:31:05.046Z,11.30
2022-09-16T19:33:34.913Z,11.30
2022-09-16T19:36:10.661Z,11.40
2022-09-16T19:38:39.886Z,11.30
2022-09-16T19:41:09.562Z,11.40
2022-09-16T19:43:40.142Z,11.30
2022-09-16T19:46:11.530Z,11.30
2022-09-16T19:48:42.905Z,11.30
2022-09-16T19:51:16.918Z,11.30
2022-09-16T19:54:14.771Z,11.30
2022-09-16T19:56:48.208Z,11.30
2022-09-16T19:59:20.649Z,11.30
2022-09-16T20:02:10.021Z,11.30
2022-09-16T20:04:39.067Z,11.20
2022-09-16T20:07:12.921Z,11.30
2022-09-16T20:09:50.542Z,11.30
2022-09-16T20:12:19.311Z,11.30
2022-09-16T20:14:49.754Z,11.20
2022-09-16T20:17:18.508Z,11.20
2022-09-16T20:19:54.605Z,11.30
2022-09-16T20:22:54.474Z,11.20
2022-09-16T20:25:23.835Z,11.30
2022-09-16T20:27:52.831Z,11.20
2022-09-16T20:30:23.080Z,11.20
2022-09-16T20:33:35.211Z,11.20
2022-09-16T20:40:15.000Z,11.20
2022-09-16T20:47:18.497Z,11.10
2022-09-16T20:49:47.255Z,11.10
2022-09-16T20:52:16.956Z,11.10
2022-09-16T20:54:45.987Z,11.10
2022-09-16T20:57:14.820Z,11.00
2022-09-16T20:59:43.563Z,11.10
2022-09-16T21:02:12.290Z,11.00
2022-09-16T21:05:03.918Z,11.00
2022-09-16T21:07:39.829Z,11.10
2022-09-16T21:10:09.671Z,11.10
2022-09-16T21:12:46.110Z,11.00
2022-09-16T21:15:16.543Z,11.00
2022-09-16T21:17:46.117Z,11.10
2022-09-16T21:20:16.717Z,11.10
2022-09-16T21:23:42.647Z,11.00
2022-09-16T21:27:36.556Z,11.00
2022-09-16T21:30:05.791Z,11.00
2022-09-16T21:37:09.366Z,11.00
2022-09-16T21:39:38.665Z,11.00
2022-09-16T21:42:41.880Z,11.00
2022-09-16T21:45:11.833Z,11.00
2022-09-16T21:47:40.804Z,11.00
2022-09-16T21:50:10.420Z,11.00
2022-09-16T22:01:46.423Z,11.00
2022-09-16T22:04:18.471Z,11.10
2022-09-16T22:06:48.890Z,11.10
2022-09-16T22:09:17.765Z,11.10
2022-09-16T22:16:47.371Z,11.10
2022-09-16T22:19:19.176Z,11.10
2022-09-16T22:22:01.100Z,11.10
2022-09-16T22:24:29.909Z,11.10
2022-09-16T22:27:35.381Z,11.10
2022-09-16T22:30:04.333Z,11.10
2022-09-16T22:32:51.020Z,11.00
2022-09-16T22:35:20.069Z,11.10
2022-09-16T22:38:06.287Z,11.00
2022-09-16T22:40:35.702Z,11.10
2022-09-16T22:43:38.499Z,11.10
2022-09-16T22:46:08.649Z,11.10
2022-09-16T22:48:56.292Z,11.10
2022-09-16T22:51:25.738Z,11.10
2022-09-16T22:57:58.935Z,11.10
2022-09-16T23:00:30.270Z,11.10
2022-09-16T23:03:27.623Z,11.10
2022-09-16T23:05:58.447Z,11.10
2022-09-16T23:08:27.760Z,11.20
2022-09-16T23:10:56.939Z,11.20
2022-09-16T23:13:33.793Z,11.10
2022-09-16T23:16:16.486Z,11.20
2022-09-16T23:18:46.235Z,11.20
2022-09-16T23:21:18.331Z,11.20
2022-09-16T23:23:49.516Z,11.20
2022-09-16T23:26:21.226Z,11.20
2022-09-16T23:28:53.697Z,11.20
2022-09-16T23:31:31.267Z,11.10
2022-09-16T23:34:07.787Z,11.10
2022-09-16T23:36:38.440Z,11.10
2022-09-16T23:39:08.979Z,11.10
2022-09-16T23:42:45.838Z,11.10
2022-09-16T23:45:15.054Z,11.10
2022-09-16T23:47:43.831Z,11.10
2022-09-16T23:50:13.316Z,11.10
2022-09-16T23:52:51.578Z,11.10
2022-09-16T23:59:50.777Z,11.10
