createdAt,value
2019-05-05T00:00:35.433Z,4.10
2019-05-05T00:03:15.871Z,4.10
2019-05-05T00:05:47.696Z,4.10
2019-05-05T00:08:17.897Z,4.10
2019-05-05T00:11:05.159Z,4.00
2019-05-05T00:13:37.204Z,4.00
2019-05-05T00:16:25.078Z,4.00
2019-05-05T00:18:56.862Z,3.90
2019-05-05T00:21:27.072Z,3.90
2019-05-05T00:23:57.453Z,3.90
2019-05-05T00:26:27.654Z,3.90
2019-05-05T00:28:57.876Z,3.90
2019-05-05T00:31:28.064Z,3.90
2019-05-05T00:33:58.414Z,3.90
2019-05-05T00:36:28.758Z,3.90
2019-05-05T00:38:59.342Z,3.90
2019-05-05T00:41:29.664Z,3.90
2019-05-05T00:43:59.858Z,3.90
2019-05-05T00:46:48.047Z,3.90
2019-05-05T00:49:18.324Z,3.90
2019-05-05T00:51:48.492Z,3.90
2019-05-05T00:54:18.763Z,3.90
2019-05-05T00:56:48.948Z,3.90
2019-05-05T00:59:25.122Z,3.80
2019-05-05T01:01:59.472Z,3.80
2019-05-05T01:04:31.338Z,3.80
2019-05-05T01:07:01.602Z,3.80
2019-05-05T01:09:34.453Z,3.80
2019-05-05T01:12:05.218Z,3.80
2019-05-05T01:14:35.484Z,3.80
2019-05-05T01:17:05.781Z,3.70
2019-05-05T01:19:35.979Z,3.70
2019-05-05T01:22:06.327Z,3.70
2019-05-05T01:24:36.884Z,3.70
2019-05-05T01:27:07.382Z,3.70
2019-05-05T01:29:37.602Z,3.70
2019-05-05T01:32:09.621Z,3.60
2019-05-05T01:34:48.634Z,3.60
2019-05-05T01:37:35.190Z,3.60
2019-05-05T01:40:27.553Z,3.60
2019-05-05T01:42:57.767Z,3.60
2019-05-05T01:45:28.055Z,3.70
2019-05-05T01:47:58.255Z,3.70
2019-05-05T01:50:28.486Z,3.60
2019-05-05T01:52:58.660Z,3.60
2019-05-05T01:55:28.950Z,3.60
2019-05-05T01:57:59.377Z,3.50
2019-05-05T02:00:29.840Z,3.50
2019-05-05T02:03:00.025Z,3.50
2019-05-05T02:05:30.211Z,3.40
2019-05-05T02:08:00.523Z,3.40
2019-05-05T02:10:30.799Z,3.40
2019-05-05T02:13:01.098Z,3.50
2019-05-05T02:15:31.301Z,3.50
2019-05-05T02:18:01.853Z,3.50
2019-05-05T02:20:45.451Z,3.40
2019-05-05T02:23:17.534Z,3.40
2019-05-05T02:25:47.969Z,3.70
2019-05-05T02:28:19.554Z,3.50
2019-05-05T02:31:00.027Z,3.50
2019-05-05T02:33:31.076Z,3.40
2019-05-05T02:36:01.435Z,3.30
2019-05-05T02:38:31.609Z,3.30
2019-05-05T02:41:05.059Z,3.30
2019-05-05T02:43:37.183Z,3.30
2019-05-05T02:46:25.542Z,3.30
2019-05-05T02:48:58.459Z,3.30
2019-05-05T02:51:30.040Z,3.30
2019-05-05T02:54:04.406Z,3.30
2019-05-05T02:56:38.391Z,3.30
2019-05-05T02:59:11.058Z,3.30
2019-05-05T03:01:46.168Z,3.30
2019-05-05T03:04:16.435Z,3.40
2019-05-05T03:06:49.653Z,3.40
2019-05-05T03:09:21.291Z,3.40
2019-05-05T03:11:54.849Z,3.40
2019-05-05T03:14:25.559Z,3.40
2019-05-05T03:16:56.285Z,3.40
2019-05-05T03:19:27.118Z,3.30
2019-05-05T03:21:57.845Z,3.30
2019-05-05T03:24:28.502Z,3.30
2019-05-05T03:26:58.708Z,3.30
2019-05-05T03:29:29.511Z,3.30
2019-05-05T03:32:00.438Z,3.30
2019-05-05T03:34:31.720Z,3.30
2019-05-05T03:37:04.227Z,3.20
2019-05-05T03:39:37.032Z,3.20
2019-05-05T03:42:13.844Z,3.30
2019-05-05T03:44:54.556Z,3.20
2019-05-05T03:47:25.157Z,3.20
2019-05-05T03:49:56.375Z,3.20
2019-05-05T03:52:26.994Z,3.20
2019-05-05T03:54:57.478Z,3.20
2019-05-05T03:57:27.748Z,3.10
2019-05-05T03:59:58.714Z,3.10
2019-05-05T04:02:34.087Z,3.10
2019-05-05T04:05:20.234Z,3.10
2019-05-05T04:07:51.066Z,3.10
2019-05-05T04:10:21.322Z,3.10
2019-05-05T04:12:53.888Z,3.10
2019-05-05T04:15:24.462Z,3.10
2019-05-05T04:18:14.534Z,3.10
2019-05-05T04:20:44.755Z,3.10
2019-05-05T04:23:14.928Z,3.10
2019-05-05T04:25:45.194Z,3.20
2019-05-05T04:28:15.400Z,3.20
2019-05-05T04:30:45.640Z,3.20
2019-05-05T04:33:15.837Z,3.20
2019-05-05T04:35:46.060Z,3.20
2019-05-05T04:38:16.272Z,3.20
2019-05-05T04:40:46.508Z,3.20
2019-05-05T04:43:16.697Z,3.20
2019-05-05T04:45:46.930Z,3.30
2019-05-05T04:48:24.580Z,3.30
2019-05-05T04:50:56.452Z,3.30
2019-05-05T04:53:31.227Z,3.20
2019-05-05T04:56:01.449Z,3.10
2019-05-05T04:58:33.488Z,3.10
2019-05-05T05:01:04.646Z,3.00
2019-05-05T05:03:43.881Z,3.00
2019-05-05T05:06:15.814Z,3.10
2019-05-05T05:08:46.024Z,3.10
2019-05-05T05:11:16.238Z,3.20
2019-05-05T05:13:46.431Z,3.20
2019-05-05T05:16:16.642Z,3.10
2019-05-05T05:18:46.824Z,3.00
2019-05-05T05:21:17.056Z,3.00
2019-05-05T05:23:47.270Z,3.10
2019-05-05T05:26:17.501Z,3.10
2019-05-05T05:28:47.686Z,3.20
2019-05-05T05:31:17.908Z,3.10
2019-05-05T05:33:48.118Z,3.20
2019-05-05T05:36:18.345Z,3.20
2019-05-05T05:38:50.184Z,3.20
2019-05-05T05:41:38.306Z,3.20
2019-05-05T05:44:22.020Z,3.30
2019-05-05T05:46:59.652Z,3.20
2019-05-05T05:49:40.507Z,3.30
2019-05-05T05:52:15.807Z,3.40
2019-05-05T05:54:44.245Z,3.40
2019-05-05T05:57:14.559Z,3.50
2019-05-05T05:59:44.757Z,3.60
2019-05-05T06:02:15.725Z,3.70
2019-05-05T06:04:46.033Z,3.80
2019-05-05T06:07:16.297Z,3.80
2019-05-05T06:09:46.503Z,3.90
2019-05-05T06:12:16.789Z,4.00
2019-05-05T06:14:46.985Z,4.00
2019-05-05T06:17:17.199Z,4.00
2019-05-05T06:19:47.499Z,4.00
2019-05-05T06:22:28.176Z,4.10
2019-05-05T06:24:49.581Z,4.20
2019-05-05T06:27:19.824Z,4.20
2019-05-05T06:29:50.028Z,4.20
2019-05-05T06:32:20.248Z,4.30
2019-05-05T06:34:50.471Z,4.30
2019-05-05T06:37:20.779Z,4.30
2019-05-05T06:39:54.300Z,4.30
2019-05-05T06:42:35.267Z,4.30
2019-05-05T06:45:09.182Z,4.40
2019-05-05T06:47:41.035Z,4.30
2019-05-05T06:50:13.959Z,4.30
2019-05-05T06:52:47.049Z,4.40
2019-05-05T06:55:16.283Z,4.40
2019-05-05T06:57:46.475Z,4.50
2019-05-05T07:00:17.095Z,4.60
2019-05-05T07:03:07.861Z,4.60
2019-05-05T07:05:38.226Z,4.70
2019-05-05T07:08:08.466Z,4.80
2019-05-05T07:10:38.677Z,4.90
2019-05-05T07:13:08.879Z,5.00
2019-05-05T07:15:39.082Z,5.20
2019-05-05T07:18:09.273Z,5.40
2019-05-05T07:20:39.470Z,5.50
2019-05-05T07:23:09.673Z,5.50
2019-05-05T07:25:43.146Z,5.60
2019-05-05T07:28:11.761Z,5.70
2019-05-05T07:30:44.138Z,5.70
2019-05-05T07:33:14.912Z,5.70
2019-05-05T07:35:56.639Z,5.70
2019-05-05T07:38:21.499Z,5.80
2019-05-05T07:40:51.684Z,5.90
2019-05-05T07:43:23.873Z,5.90
2019-05-05T07:45:54.079Z,5.80
2019-05-05T07:48:24.412Z,5.80
2019-05-05T07:51:01.875Z,5.80
2019-05-05T07:53:26.533Z,5.80
2019-05-05T07:55:57.714Z,5.80
2019-05-05T07:58:27.950Z,5.80
2019-05-05T08:00:58.228Z,5.80
2019-05-05T08:03:28.479Z,5.80
2019-05-05T08:05:58.684Z,5.90
2019-05-05T08:08:28.999Z,5.80
2019-05-05T08:10:59.185Z,5.80
2019-05-05T08:13:29.439Z,5.90
2019-05-05T08:16:03.963Z,5.90
2019-05-05T08:18:52.011Z,5.90
2019-05-05T08:21:24.054Z,5.90
2019-05-05T08:23:55.947Z,5.90
2019-05-05T08:26:44.080Z,6.00
2019-05-05T08:29:31.159Z,6.00
2019-05-05T08:32:06.031Z,6.20
2019-05-05T08:34:36.314Z,6.30
2019-05-05T08:37:06.580Z,6.50
2019-05-05T08:39:36.798Z,6.60
2019-05-05T08:42:07.072Z,6.60
2019-05-05T08:44:37.306Z,6.70
2019-05-05T08:47:07.494Z,6.80
2019-05-05T08:49:37.713Z,6.80
2019-05-05T08:52:07.948Z,6.90
2019-05-05T08:54:38.216Z,7.70
2019-05-05T08:57:08.410Z,7.00
2019-05-05T08:59:38.642Z,7.00
2019-05-05T09:02:08.833Z,7.10
2019-05-05T09:04:39.109Z,7.20
2019-05-05T09:07:09.436Z,7.30
2019-05-05T09:09:39.659Z,7.40
2019-05-05T09:12:09.858Z,7.50
2019-05-05T09:14:40.067Z,7.60
2019-05-05T09:17:10.256Z,7.70
2019-05-05T09:19:40.478Z,7.80
2019-05-05T09:22:10.698Z,7.90
2019-05-05T09:24:59.036Z,7.90
2019-05-05T09:27:37.055Z,8.00
2019-05-05T09:30:09.046Z,7.80
2019-05-05T09:32:39.306Z,7.80
2019-05-05T09:35:09.854Z,7.90
2019-05-05T09:37:53.588Z,7.80
2019-05-05T09:40:36.582Z,7.90
2019-05-05T09:43:08.414Z,8.10
2019-05-05T09:45:40.058Z,8.30
2019-05-05T09:48:10.338Z,8.30
2019-05-05T09:50:40.566Z,8.30
2019-05-05T09:53:10.884Z,8.10
2019-05-05T09:55:41.088Z,8.10
2019-05-05T09:58:13.532Z,8.10
2019-05-05T10:00:45.442Z,8.10
2019-05-05T10:03:15.759Z,8.00
2019-05-05T10:05:46.709Z,8.00
2019-05-05T10:08:16.905Z,7.90
2019-05-05T10:10:47.110Z,7.80
2019-05-05T10:13:17.290Z,7.70
2019-05-05T10:15:47.508Z,7.60
2019-05-05T10:18:18.671Z,7.60
2019-05-05T10:20:48.980Z,7.60
2019-05-05T10:23:19.176Z,7.70
2019-05-05T10:25:50.471Z,7.70
2019-05-05T10:28:20.691Z,7.80
2019-05-05T10:30:50.999Z,7.90
2019-05-05T10:33:21.181Z,7.90
2019-05-05T10:35:51.408Z,8.00
2019-05-05T10:38:23.474Z,8.00
2019-05-05T10:40:53.767Z,8.00
2019-05-05T10:43:24.017Z,8.10
2019-05-05T10:45:54.731Z,8.20
2019-05-05T10:48:25.029Z,8.40
2019-05-05T10:50:55.234Z,8.50
2019-05-05T10:53:25.456Z,8.70
2019-05-05T10:56:15.025Z,9.10
2019-05-05T10:58:45.268Z,9.30
2019-05-05T11:01:15.480Z,9.10
2019-05-05T11:03:45.838Z,9.20
2019-05-05T11:06:16.195Z,9.30
2019-05-05T11:08:46.767Z,9.30
2019-05-05T11:11:17.061Z,9.20
2019-05-05T11:13:48.034Z,9.10
2019-05-05T11:16:18.228Z,9.20
2019-05-05T11:18:48.905Z,9.30
2019-05-05T11:21:19.129Z,9.50
2019-05-05T11:23:49.553Z,9.60
2019-05-05T11:26:19.776Z,9.70
2019-05-05T11:28:50.009Z,9.70
2019-05-05T11:31:20.217Z,9.70
2019-05-05T11:33:58.076Z,9.50
2019-05-05T11:36:29.923Z,9.30
2019-05-05T11:39:00.122Z,9.20
2019-05-05T11:41:30.352Z,9.10
2019-05-05T11:44:00.617Z,9.00
2019-05-05T11:46:30.835Z,8.80
2019-05-05T11:49:01.035Z,8.70
2019-05-05T11:51:31.249Z,8.60
2019-05-05T11:54:01.439Z,8.40
2019-05-05T11:56:31.630Z,8.30
2019-05-05T11:59:03.753Z,8.10
2019-05-05T12:01:33.787Z,7.80
2019-05-05T12:04:05.809Z,7.80
2019-05-05T12:06:36.050Z,7.70
2019-05-05T12:09:10.683Z,7.70
2019-05-05T12:11:40.988Z,7.70
2019-05-05T12:14:14.294Z,7.70
2019-05-05T12:16:44.649Z,7.80
2019-05-05T12:19:14.851Z,7.90
2019-05-05T12:21:45.071Z,8.00
2019-05-05T12:24:16.917Z,8.10
2019-05-05T12:26:48.777Z,8.30
2019-05-05T12:29:18.992Z,8.50
2019-05-05T12:31:49.663Z,8.80
2019-05-05T12:34:19.883Z,8.90
2019-05-05T12:36:50.089Z,9.20
2019-05-05T12:39:20.289Z,9.50
2019-05-05T12:41:50.504Z,9.70
2019-05-05T12:44:23.639Z,9.90
2019-05-05T12:46:55.601Z,9.90
2019-05-05T12:49:25.918Z,9.70
2019-05-05T12:51:56.131Z,9.40
2019-05-05T12:54:26.906Z,9.40
2019-05-05T12:56:58.345Z,9.70
2019-05-05T12:59:28.564Z,10.00
2019-05-05T13:01:58.830Z,10.30
2019-05-05T13:04:29.054Z,10.40
2019-05-05T13:06:59.270Z,10.50
2019-05-05T13:09:29.468Z,10.50
2019-05-05T13:11:59.768Z,10.20
2019-05-05T13:14:29.992Z,10.10
2019-05-05T13:17:00.209Z,10.20
2019-05-05T13:19:35.050Z,10.20
2019-05-05T13:22:25.493Z,10.30
2019-05-05T13:25:06.642Z,10.40
2019-05-05T13:27:38.496Z,10.50
2019-05-05T13:30:09.746Z,10.40
2019-05-05T13:32:39.966Z,10.30
2019-05-05T13:35:10.801Z,10.20
2019-05-05T13:37:41.018Z,10.00
2019-05-05T13:40:11.442Z,10.00
2019-05-05T13:42:43.865Z,10.30
2019-05-05T13:45:18.322Z,10.50
2019-05-05T13:47:48.526Z,10.60
2019-05-05T13:50:26.468Z,10.60
2019-05-05T13:52:56.720Z,10.50
2019-05-05T13:55:26.923Z,10.60
2019-05-05T13:57:58.290Z,10.70
2019-05-05T14:00:28.748Z,10.70
2019-05-05T14:02:58.967Z,10.60
2019-05-05T14:05:29.324Z,10.50
2019-05-05T14:07:59.526Z,10.30
2019-05-05T14:10:29.838Z,10.30
2019-05-05T14:13:00.038Z,10.30
2019-05-05T14:15:30.272Z,10.30
2019-05-05T14:18:00.492Z,10.20
2019-05-05T14:20:30.719Z,10.20
2019-05-05T14:23:00.918Z,10.10
2019-05-05T14:25:32.721Z,10.00
2019-05-05T14:28:03.763Z,9.90
2019-05-05T14:30:48.144Z,9.70
2019-05-05T14:33:25.882Z,9.60
2019-05-05T14:36:09.668Z,9.40
2019-05-05T14:38:44.468Z,9.10
2019-05-05T14:41:14.660Z,9.00
2019-05-05T14:43:44.942Z,8.90
2019-05-05T14:46:15.263Z,8.80
2019-05-05T14:48:45.485Z,8.80
2019-05-05T14:51:15.861Z,8.80
2019-05-05T14:53:46.882Z,8.80
2019-05-05T14:56:17.582Z,8.90
2019-05-05T14:58:47.870Z,9.10
2019-05-05T15:01:18.115Z,9.30
2019-05-05T15:03:48.372Z,9.50
2019-05-05T15:06:34.337Z,10.00
2019-05-05T15:09:07.767Z,10.70
2019-05-05T15:11:53.851Z,10.70
2019-05-05T15:14:24.458Z,10.50
2019-05-05T15:16:54.700Z,10.20
2019-05-05T15:19:36.795Z,10.10
2019-05-05T15:22:07.065Z,9.90
2019-05-05T15:24:37.304Z,9.80
2019-05-05T15:27:07.468Z,9.70
2019-05-05T15:29:37.688Z,9.50
2019-05-05T15:32:07.905Z,9.30
2019-05-05T15:34:38.137Z,9.20
2019-05-05T15:37:08.419Z,9.10
2019-05-05T15:39:38.644Z,9.10
2019-05-05T15:42:08.929Z,9.10
2019-05-05T15:44:39.227Z,9.10
2019-05-05T15:47:09.485Z,9.00
2019-05-05T15:49:39.679Z,9.00
2019-05-05T15:52:09.982Z,9.10
2019-05-05T15:54:40.180Z,9.10
2019-05-05T15:57:11.900Z,9.10
2019-05-05T15:59:43.652Z,9.10
2019-05-05T16:02:13.987Z,9.20
2019-05-05T16:04:44.219Z,9.20
2019-05-05T16:07:14.460Z,9.40
2019-05-05T16:09:46.786Z,9.60
2019-05-05T16:12:16.579Z,9.70
2019-05-05T16:14:48.538Z,9.80
2019-05-05T16:17:26.148Z,10.00
2019-05-05T16:19:58.055Z,10.00
2019-05-05T16:22:35.620Z,10.10
2019-05-05T16:25:10.983Z,10.00
2019-05-05T16:27:44.635Z,10.00
2019-05-05T16:30:17.031Z,9.80
2019-05-05T16:32:47.326Z,9.60
2019-05-05T16:35:19.183Z,9.40
2019-05-05T16:37:49.400Z,9.20
2019-05-05T16:40:22.964Z,9.10
2019-05-05T16:42:54.169Z,9.10
2019-05-05T16:45:25.741Z,9.10
2019-05-05T16:47:57.813Z,9.30
2019-05-05T16:50:30.065Z,9.80
2019-05-05T16:53:04.035Z,10.10
2019-05-05T16:55:42.422Z,10.40
2019-05-05T16:58:13.919Z,10.60
2019-05-05T17:00:44.275Z,10.80
2019-05-05T17:03:14.505Z,10.90
2019-05-05T17:05:46.852Z,10.90
2019-05-05T17:08:16.631Z,11.00
2019-05-05T17:10:47.324Z,10.90
2019-05-05T17:13:21.627Z,10.80
2019-05-05T17:15:56.238Z,10.70
2019-05-05T17:18:46.451Z,10.60
2019-05-05T17:21:21.215Z,10.50
2019-05-05T17:23:51.471Z,10.30
2019-05-05T17:26:24.151Z,10.30
2019-05-05T17:28:54.095Z,10.40
2019-05-05T17:31:24.514Z,10.30
2019-05-05T17:33:54.764Z,10.20
2019-05-05T17:36:25.030Z,10.10
2019-05-05T17:38:55.274Z,10.00
2019-05-05T17:41:45.480Z,9.90
2019-05-05T17:44:24.210Z,9.80
2019-05-05T17:47:08.188Z,9.80
2019-05-05T17:49:56.184Z,9.70
2019-05-05T17:52:46.599Z,9.70
2019-05-05T17:55:34.640Z,9.70
2019-05-05T17:58:05.402Z,9.60
2019-05-05T18:00:37.459Z,9.60
2019-05-05T18:03:07.684Z,9.50
2019-05-05T18:05:57.918Z,9.40
2019-05-05T18:08:44.734Z,9.30
2019-05-05T18:11:28.720Z,9.20
2019-05-05T18:14:00.614Z,9.20
2019-05-05T18:16:30.849Z,9.10
2019-05-05T18:19:01.072Z,9.00
2019-05-05T18:21:32.265Z,9.00
2019-05-05T18:24:03.281Z,8.80
2019-05-05T18:26:35.176Z,8.80
2019-05-05T18:29:07.489Z,8.60
2019-05-05T18:31:37.758Z,8.50
2019-05-05T18:34:07.980Z,8.50
2019-05-05T18:36:38.204Z,8.40
2019-05-05T18:39:09.268Z,8.30
2019-05-05T18:41:41.108Z,8.30
2019-05-05T18:44:20.464Z,8.30
2019-05-05T18:47:10.987Z,8.30
2019-05-05T18:49:40.861Z,8.20
2019-05-05T18:52:11.225Z,8.20
2019-05-05T18:54:43.449Z,8.20
2019-05-05T18:57:13.637Z,8.20
2019-05-05T18:59:44.742Z,8.20
2019-05-05T19:02:16.874Z,8.20
2019-05-05T19:05:04.941Z,8.20
2019-05-05T19:07:52.346Z,8.20
2019-05-05T19:10:11.855Z,8.10
2019-05-05T19:12:44.148Z,8.10
2019-05-05T19:15:14.636Z,8.10
2019-05-05T19:17:44.866Z,8.00
2019-05-05T19:20:20.004Z,8.00
2019-05-05T19:22:51.881Z,8.00
2019-05-05T19:25:24.155Z,7.90
2019-05-05T19:27:55.900Z,7.90
2019-05-05T19:30:26.080Z,7.80
2019-05-05T19:32:56.275Z,7.80
2019-05-05T19:35:40.697Z,7.70
2019-05-05T19:37:58.591Z,7.80
2019-05-05T19:40:28.818Z,7.70
2019-05-05T19:42:59.042Z,7.60
2019-05-05T19:45:29.279Z,7.60
2019-05-05T19:47:59.483Z,7.50
2019-05-05T19:50:34.313Z,7.50
2019-05-05T19:53:06.226Z,7.40
2019-05-05T19:55:36.537Z,7.40
2019-05-05T19:58:06.729Z,7.50
2019-05-05T20:00:38.632Z,7.40
2019-05-05T20:03:08.949Z,7.40
2019-05-05T20:05:39.162Z,7.40
2019-05-05T20:08:09.365Z,7.40
2019-05-05T20:10:40.013Z,7.30
2019-05-05T20:13:10.265Z,7.30
2019-05-05T20:15:44.139Z,7.30
2019-05-05T20:18:14.244Z,7.20
2019-05-05T20:20:44.670Z,7.20
2019-05-05T20:23:14.915Z,7.10
2019-05-05T20:25:45.141Z,7.10
2019-05-05T20:28:15.567Z,7.10
2019-05-05T20:30:45.805Z,7.10
2019-05-05T20:33:26.707Z,7.10
2019-05-05T20:35:58.549Z,7.00
2019-05-05T20:38:33.071Z,7.00
2019-05-05T20:41:10.547Z,6.90
2019-05-05T20:43:44.500Z,6.90
2019-05-05T20:46:14.012Z,6.90
2019-05-05T20:48:44.975Z,6.80
2019-05-05T20:51:15.383Z,6.70
2019-05-05T20:53:48.884Z,6.70
2019-05-05T20:56:17.485Z,6.50
2019-05-05T20:58:47.732Z,6.40
2019-05-05T21:01:17.927Z,6.30
2019-05-05T21:03:48.155Z,6.20
2019-05-05T21:06:18.377Z,6.10
2019-05-05T21:08:48.562Z,5.90
2019-05-05T21:11:18.768Z,5.80
2019-05-05T21:13:48.973Z,5.80
2019-05-05T21:16:19.182Z,5.70
2019-05-05T21:18:49.378Z,5.60
2019-05-05T21:21:21.216Z,5.50
2019-05-05T21:23:54.608Z,5.40
2019-05-05T21:26:26.668Z,5.40
2019-05-05T21:28:56.867Z,5.30
2019-05-05T21:31:27.098Z,5.20
2019-05-05T21:33:58.416Z,5.20
2019-05-05T21:36:28.640Z,5.20
2019-05-05T21:38:58.828Z,5.10
2019-05-05T21:41:29.022Z,5.10
2019-05-05T21:43:59.252Z,5.10
2019-05-05T21:46:29.462Z,5.00
2019-05-05T21:48:59.677Z,5.00
2019-05-05T21:51:31.536Z,5.00
2019-05-05T21:54:19.789Z,4.90
2019-05-05T21:57:09.926Z,4.90
2019-05-05T21:59:52.978Z,4.90
2019-05-05T22:02:12.412Z,4.90
2019-05-05T22:04:42.616Z,4.90
2019-05-05T22:07:14.522Z,4.80
2019-05-05T22:09:44.900Z,4.80
2019-05-05T22:12:15.102Z,4.70
2019-05-05T22:14:45.312Z,4.70
2019-05-05T22:17:15.615Z,4.60
2019-05-05T22:19:47.460Z,4.60
2019-05-05T22:22:19.327Z,4.50
2019-05-05T22:24:49.527Z,4.50
2019-05-05T22:27:19.758Z,4.40
2019-05-05T22:29:50.003Z,4.40
2019-05-05T22:32:20.240Z,4.40
2019-05-05T22:34:50.443Z,4.40
2019-05-05T22:37:20.691Z,4.40
2019-05-05T22:39:50.874Z,4.40
2019-05-05T22:42:21.102Z,4.40
2019-05-05T22:44:51.302Z,4.40
2019-05-05T22:47:23.502Z,4.40
2019-05-05T22:49:53.915Z,4.40
2019-05-05T22:52:25.528Z,4.40
2019-05-05T22:54:55.866Z,4.40
2019-05-05T22:57:26.073Z,4.40
2019-05-05T22:59:56.302Z,4.40
2019-05-05T23:02:28.177Z,4.30
2019-05-05T23:05:00.502Z,5.10
2019-05-05T23:07:34.806Z,4.30
2019-05-05T23:10:06.207Z,4.30
2019-05-05T23:12:36.391Z,4.20
2019-05-05T23:15:10.258Z,4.20
2019-05-05T23:17:43.798Z,4.00
2019-05-05T23:20:36.625Z,4.00
2019-05-05T23:23:11.365Z,3.90
2019-05-05T23:25:45.642Z,3.80
2019-05-05T23:28:15.124Z,3.70
2019-05-05T23:30:45.349Z,3.70
2019-05-05T23:33:15.548Z,3.60
2019-05-05T23:35:45.765Z,3.60
2019-05-05T23:38:15.972Z,3.50
2019-05-05T23:40:46.205Z,3.50
2019-05-05T23:43:16.505Z,3.40
2019-05-05T23:45:46.726Z,3.40
2019-05-05T23:48:16.921Z,3.30
2019-05-05T23:50:47.155Z,3.30
2019-05-05T23:53:17.353Z,3.30
2019-05-05T23:55:47.598Z,3.20
2019-05-05T23:58:17.805Z,3.20
