createdAt,value
2023-01-22T00:00:45.584Z,14.68
2023-01-22T00:03:12.279Z,14.38
2023-01-22T00:05:41.507Z,13.80
2023-01-22T00:08:08.193Z,13.65
2023-01-22T00:10:34.854Z,14.35
2023-01-22T00:13:03.817Z,13.60
2023-01-22T00:15:35.211Z,15.00
2023-01-22T00:18:01.896Z,14.35
2023-01-22T00:20:31.058Z,14.10
2023-01-22T00:22:57.718Z,14.50
2023-01-22T00:25:24.457Z,14.63
2023-01-22T00:27:54.116Z,13.65
2023-01-22T00:30:21.118Z,14.63
2023-01-22T00:32:47.837Z,14.15
2023-01-22T00:35:16.934Z,13.50
2023-01-22T00:37:43.604Z,14.30
2023-01-22T00:40:10.951Z,14.38
2023-01-22T00:42:39.760Z,13.80
2023-01-22T00:45:07.179Z,13.88
2023-01-22T00:47:35.537Z,13.35
2023-01-22T00:50:05.372Z,14.13
2023-01-22T00:52:32.024Z,13.48
2023-01-22T00:55:01.178Z,13.13
2023-01-22T00:57:27.884Z,13.98
2023-01-22T00:59:54.544Z,13.48
2023-01-22T01:02:21.271Z,13.90
2023-01-22T01:04:48.091Z,12.00
2023-01-22T01:07:14.923Z,12.88
2023-01-22T01:09:41.587Z,13.90
2023-01-22T01:12:10.525Z,14.48
2023-01-22T01:14:37.240Z,14.38
2023-01-22T01:17:04.105Z,14.27
2023-01-22T01:19:33.354Z,13.98
2023-01-22T01:22:06.017Z,12.57
2023-01-22T01:24:36.525Z,13.88
2023-01-22T01:27:03.440Z,14.32
2023-01-22T01:29:30.088Z,14.23
2023-01-22T01:31:57.812Z,13.65
2023-01-22T01:34:27.198Z,14.70
2023-01-22T01:36:53.858Z,14.10
2023-01-22T01:39:20.659Z,14.80
2023-01-22T01:41:47.378Z,14.23
2023-01-22T01:44:18.447Z,14.38
2023-01-22T01:46:55.422Z,14.18
2023-01-22T01:49:22.100Z,14.60
2023-01-22T01:51:49.566Z,14.07
2023-01-22T01:54:19.083Z,13.23
2023-01-22T01:56:53.131Z,15.50
2023-01-22T01:59:24.306Z,13.38
2023-01-22T02:01:55.370Z,13.02
2023-01-22T02:04:25.674Z,12.45
2023-01-22T02:06:52.422Z,12.60
2023-01-22T02:09:19.118Z,13.30
2023-01-22T02:11:45.942Z,13.00
2023-01-22T02:14:16.898Z,12.57
2023-01-22T02:16:46.079Z,12.65
2023-01-22T02:19:14.986Z,12.45
2023-01-22T02:21:44.054Z,13.35
2023-01-22T02:24:17.437Z,12.27
2023-01-22T02:26:48.071Z,12.73
2023-01-22T02:29:15.014Z,13.90
2023-01-22T02:31:42.565Z,13.77
2023-01-22T02:34:09.993Z,12.65
2023-01-22T02:36:41.022Z,13.13
2023-01-22T02:39:07.779Z,12.98
2023-01-22T02:41:34.613Z,13.68
2023-01-22T02:44:01.464Z,12.45
2023-01-22T02:46:30.699Z,12.98
2023-01-22T02:48:57.401Z,12.93
2023-01-22T02:51:24.636Z,13.40
2023-01-22T02:53:53.835Z,13.10
2023-01-22T02:56:21.658Z,12.52
2023-01-22T02:58:48.405Z,14.00
2023-01-22T03:01:21.555Z,13.38
2023-01-22T03:03:51.094Z,12.80
2023-01-22T03:06:21.848Z,12.50
2023-01-22T03:08:55.086Z,12.57
2023-01-22T03:11:22.281Z,12.95
2023-01-22T03:14:07.830Z,12.65
2023-01-22T03:16:53.289Z,13.02
2023-01-22T03:19:42.809Z,12.88
2023-01-22T03:22:11.995Z,12.02
2023-01-22T03:24:43.537Z,13.30
2023-01-22T03:27:10.729Z,13.05
2023-01-22T03:29:38.542Z,13.40
2023-01-22T03:32:07.811Z,13.27
2023-01-22T03:34:34.578Z,12.63
2023-01-22T03:37:03.472Z,12.55
2023-01-22T03:39:31.636Z,12.05
2023-01-22T03:41:58.395Z,12.13
2023-01-22T03:44:25.238Z,11.77
2023-01-22T03:46:54.208Z,12.02
2023-01-22T03:49:23.601Z,10.95
2023-01-22T03:51:50.292Z,12.20
2023-01-22T03:54:17.056Z,11.98
2023-01-22T03:56:43.909Z,13.00
2023-01-22T03:59:11.382Z,12.85
2023-01-22T04:01:38.169Z,13.55
2023-01-22T04:04:07.369Z,12.65
2023-01-22T04:06:34.095Z,12.90
2023-01-22T04:09:00.766Z,12.77
2023-01-22T04:11:27.485Z,11.95
2023-01-22T04:13:55.601Z,12.60
2023-01-22T04:16:22.615Z,11.65
2023-01-22T04:18:49.385Z,12.07
2023-01-22T04:21:16.113Z,11.60
2023-01-22T04:23:45.272Z,12.15
2023-01-22T04:26:11.955Z,11.70
2023-01-22T04:28:38.698Z,11.75
2023-01-22T04:31:12.523Z,11.40
2023-01-22T04:33:41.664Z,11.63
2023-01-22T04:36:10.019Z,12.27
2023-01-22T04:38:36.756Z,11.30
2023-01-22T04:41:03.459Z,12.25
2023-01-22T04:43:30.166Z,11.75
2023-01-22T04:45:56.902Z,10.90
2023-01-22T04:48:23.650Z,10.48
2023-01-22T04:50:50.406Z,11.20
2023-01-22T04:53:17.285Z,10.95
2023-01-22T04:55:44.040Z,10.38
2023-01-22T04:58:13.154Z,11.73
2023-01-22T05:00:39.798Z,10.65
2023-01-22T05:03:10.547Z,10.65
2023-01-22T05:05:37.254Z,11.40
2023-01-22T05:08:04.355Z,10.68
2023-01-22T05:10:31.177Z,10.70
2023-01-22T05:12:57.912Z,11.27
2023-01-22T05:15:25.395Z,11.10
2023-01-22T05:17:54.892Z,10.38
2023-01-22T05:20:25.471Z,11.88
2023-01-22T05:22:52.184Z,10.80
2023-01-22T05:25:18.954Z,11.23
2023-01-22T05:27:48.035Z,11.25
2023-01-22T05:30:15.043Z,10.98
2023-01-22T05:32:41.930Z,10.45
2023-01-22T05:35:11.224Z,10.30
2023-01-22T05:37:37.903Z,9.23
2023-01-22T05:40:05.409Z,10.05
2023-01-22T05:42:34.446Z,10.88
2023-01-22T05:45:01.318Z,10.07
2023-01-22T05:47:28.024Z,10.00
2023-01-22T05:49:54.724Z,9.73
2023-01-22T05:52:21.513Z,10.15
2023-01-22T05:54:48.187Z,10.70
2023-01-22T05:57:17.339Z,10.00
2023-01-22T05:59:44.126Z,10.07
2023-01-22T06:02:10.897Z,10.05
2023-01-22T06:04:37.584Z,9.98
2023-01-22T06:07:04.249Z,9.75
2023-01-22T06:09:30.993Z,10.18
2023-01-22T06:12:00.110Z,10.00
2023-01-22T06:14:26.802Z,9.45
2023-01-22T06:16:55.769Z,9.75
2023-01-22T06:19:22.453Z,9.32
2023-01-22T06:21:51.688Z,10.65
2023-01-22T06:24:20.763Z,9.98
2023-01-22T06:26:47.434Z,9.35
2023-01-22T06:29:18.605Z,9.57
2023-01-22T06:31:47.679Z,11.38
2023-01-22T06:34:16.564Z,10.25
2023-01-22T06:36:45.962Z,10.02
2023-01-22T06:39:12.666Z,10.73
2023-01-22T06:41:39.343Z,10.57
2023-01-22T06:44:08.225Z,11.35
2023-01-22T06:46:35.039Z,10.38
2023-01-22T06:49:02.587Z,10.98
2023-01-22T06:51:34.499Z,10.10
2023-01-22T06:54:03.569Z,12.23
2023-01-22T06:56:30.343Z,9.98
2023-01-22T06:58:59.514Z,11.75
2023-01-22T07:01:26.338Z,10.07
2023-01-22T07:03:53.449Z,10.50
2023-01-22T07:06:20.174Z,11.02
2023-01-22T07:08:46.898Z,11.23
2023-01-22T07:11:15.312Z,9.35
2023-01-22T07:13:42.806Z,11.10
2023-01-22T07:16:09.606Z,11.35
2023-01-22T07:18:38.680Z,10.65
2023-01-22T07:21:07.916Z,11.15
2023-01-22T07:23:36.844Z,10.50
2023-01-22T07:26:03.588Z,11.65
2023-01-22T07:28:33.011Z,10.95
2023-01-22T07:30:59.913Z,9.95
2023-01-22T07:33:26.755Z,10.25
2023-01-22T07:35:57.268Z,9.63
2023-01-22T07:38:27.569Z,11.13
2023-01-22T07:40:57.204Z,11.70
2023-01-22T07:43:23.853Z,10.50
2023-01-22T07:45:53.997Z,10.85
2023-01-22T07:50:51.998Z,10.00
2023-01-22T07:53:18.896Z,9.55
2023-01-22T07:55:45.652Z,10.38
2023-01-22T07:58:14.881Z,10.10
2023-01-22T08:00:41.612Z,9.88
2023-01-22T08:03:13.428Z,9.57
2023-01-22T08:05:43.805Z,9.68
2023-01-22T08:08:15.252Z,10.35
2023-01-22T08:10:42.503Z,9.68
2023-01-22T08:13:11.687Z,9.85
2023-01-22T08:15:38.653Z,9.20
2023-01-22T08:18:07.826Z,9.52
2023-01-22T08:20:37.154Z,9.20
2023-01-22T08:23:03.824Z,8.63
2023-01-22T08:25:30.670Z,8.80
2023-01-22T08:28:01.045Z,8.93
2023-01-22T08:30:27.707Z,8.98
2023-01-22T08:32:55.167Z,9.32
2023-01-22T08:35:24.600Z,9.00
2023-01-22T08:37:51.397Z,8.57
2023-01-22T08:40:18.556Z,9.60
2023-01-22T08:42:53.465Z,9.90
2023-01-22T08:45:20.776Z,9.20
2023-01-22T08:47:47.598Z,9.43
2023-01-22T08:50:14.611Z,8.68
2023-01-22T08:52:41.363Z,8.23
2023-01-22T08:55:09.932Z,9.10
2023-01-22T08:57:37.340Z,9.25
2023-01-22T09:00:08.467Z,9.43
2023-01-22T09:02:37.651Z,9.35
2023-01-22T09:05:04.569Z,9.60
2023-01-22T09:07:31.353Z,9.32
2023-01-22T09:09:58.040Z,8.93
2023-01-22T09:12:26.888Z,9.40
2023-01-22T09:14:53.685Z,9.00
2023-01-22T09:17:22.811Z,10.18
2023-01-22T09:19:49.487Z,9.57
2023-01-22T09:22:16.181Z,8.82
2023-01-22T09:24:42.840Z,9.23
2023-01-22T09:27:09.593Z,9.05
2023-01-22T09:29:39.803Z,9.13
2023-01-22T09:32:06.527Z,9.20
2023-01-22T09:34:33.437Z,8.77
2023-01-22T09:37:02.651Z,8.55
2023-01-22T09:39:29.310Z,9.80
2023-01-22T09:42:03.096Z,7.95
2023-01-22T09:44:39.362Z,8.40
2023-01-22T09:47:14.743Z,8.95
2023-01-22T09:49:56.573Z,8.80
2023-01-22T09:52:31.244Z,8.77
2023-01-22T09:55:00.343Z,7.93
2023-01-22T09:57:31.993Z,7.97
2023-01-22T09:59:59.291Z,7.95
2023-01-22T10:02:40.012Z,7.47
2023-01-22T10:05:17.242Z,8.77
2023-01-22T10:07:52.247Z,7.95
2023-01-22T10:10:24.611Z,7.47
2023-01-22T10:12:59.387Z,7.55
2023-01-22T10:15:31.102Z,8.05
2023-01-22T10:18:01.010Z,8.00
2023-01-22T10:20:28.181Z,7.85
2023-01-22T10:23:08.666Z,7.95
2023-01-22T10:25:35.349Z,8.27
2023-01-22T10:28:04.117Z,9.10
2023-01-22T10:30:30.956Z,9.00
2023-01-22T10:33:03.696Z,9.88
2023-01-22T10:35:52.643Z,7.65
2023-01-22T10:38:30.841Z,7.40
2023-01-22T10:41:04.665Z,7.38
2023-01-22T10:43:40.025Z,7.20
2023-01-22T10:46:23.260Z,7.55
2023-01-22T10:49:05.876Z,7.53
2023-01-22T10:51:46.315Z,7.47
2023-01-22T10:54:31.663Z,7.45
2023-01-22T10:57:17.848Z,8.07
2023-01-22T10:59:55.265Z,7.95
2023-01-22T11:02:26.532Z,8.10
2023-01-22T11:04:56.423Z,8.18
2023-01-22T11:07:30.472Z,7.82
2023-01-22T11:10:17.962Z,7.95
2023-01-22T11:12:54.561Z,8.13
2023-01-22T11:15:43.390Z,8.35
2023-01-22T11:18:34.284Z,8.00
2023-01-22T11:21:04.178Z,8.40
2023-01-22T11:24:12.134Z,8.77
2023-01-22T11:27:16.220Z,7.70
2023-01-22T11:29:58.358Z,7.15
2023-01-22T11:32:41.179Z,7.50
2023-01-22T11:35:17.167Z,7.45
2023-01-22T11:38:13.268Z,6.53
2023-01-22T11:41:08.404Z,7.35
2023-01-22T11:43:56.165Z,8.05
2023-01-22T11:46:25.653Z,6.50
2023-01-22T11:48:58.247Z,6.97
2023-01-22T11:51:50.108Z,7.45
2023-01-22T11:54:25.157Z,7.65
2023-01-22T11:57:22.627Z,7.30
2023-01-22T11:59:55.096Z,7.10
2023-01-22T12:02:41.041Z,7.28
2023-01-22T12:06:12.883Z,6.50
2023-01-22T12:08:39.674Z,6.30
2023-01-22T12:11:27.738Z,7.22
2023-01-22T12:14:29.871Z,7.25
2023-01-22T12:17:08.880Z,7.18
2023-01-22T12:19:45.591Z,7.43
2023-01-22T12:22:46.260Z,6.65
2023-01-22T12:25:15.919Z,6.75
2023-01-22T12:27:51.004Z,9.15
2023-01-22T12:30:24.139Z,8.45
2023-01-22T12:33:05.466Z,7.85
2023-01-22T12:35:32.880Z,7.40
2023-01-22T12:38:05.839Z,7.80
2023-01-22T12:40:54.838Z,6.85
2023-01-22T12:43:58.447Z,6.50
2023-01-22T12:46:38.978Z,7.38
2023-01-22T12:49:20.801Z,6.63
2023-01-22T12:51:53.563Z,6.57
2023-01-22T12:54:26.131Z,6.35
2023-01-22T12:56:57.645Z,6.47
2023-01-22T12:59:44.420Z,6.30
2023-01-22T13:02:38.990Z,6.50
2023-01-22T13:05:31.478Z,6.43
2023-01-22T13:08:17.625Z,6.60
2023-01-22T13:11:01.986Z,6.50
2023-01-22T13:14:09.768Z,5.65
2023-01-22T13:16:41.662Z,5.68
2023-01-22T13:19:20.440Z,6.40
2023-01-22T13:21:48.079Z,6.15
2023-01-22T13:24:22.320Z,6.03
2023-01-22T13:26:56.626Z,6.78
2023-01-22T13:29:36.792Z,7.40
2023-01-22T13:34:41.189Z,7.50
2023-01-22T13:37:22.058Z,7.22
2023-01-22T13:39:49.072Z,6.40
2023-01-22T13:42:15.999Z,6.93
2023-01-22T13:44:49.450Z,4.60
2023-01-22T13:47:33.037Z,5.07
2023-01-22T13:50:00.581Z,5.13
2023-01-22T13:52:29.938Z,4.82
2023-01-22T13:55:05.390Z,4.27
2023-01-22T13:57:33.079Z,4.60
2023-01-22T14:00:02.189Z,4.20
2023-01-22T14:02:31.489Z,4.47
2023-01-22T14:05:01.653Z,4.37
2023-01-22T14:10:13.568Z,4.53
2023-01-22T14:12:42.799Z,4.50
2023-01-22T14:15:17.419Z,4.70
2023-01-22T14:17:50.593Z,4.50
2023-01-22T14:20:18.146Z,4.40
2023-01-22T14:22:47.365Z,4.78
2023-01-22T14:25:14.333Z,4.60
2023-01-22T14:27:46.731Z,4.38
2023-01-22T14:30:18.059Z,4.47
2023-01-22T14:32:48.385Z,4.55
2023-01-22T14:37:43.295Z,4.15
2023-01-22T14:40:17.778Z,4.35
2023-01-22T14:42:45.118Z,3.80
2023-01-22T14:45:16.550Z,4.25
2023-01-22T14:47:43.529Z,4.70
2023-01-22T14:50:11.495Z,4.35
2023-01-22T14:52:38.424Z,4.47
2023-01-22T14:55:06.168Z,4.20
2023-01-22T14:57:32.853Z,5.22
2023-01-22T15:00:04.166Z,4.80
2023-01-22T15:02:35.464Z,5.05
2023-01-22T15:05:02.148Z,9.48
2023-01-22T15:07:33.453Z,8.43
2023-01-22T15:10:00.935Z,7.18
2023-01-22T15:12:28.151Z,6.80
2023-01-22T15:14:54.826Z,5.07
2023-01-22T15:17:21.900Z,5.40
2023-01-22T15:19:48.872Z,4.70
2023-01-22T15:22:17.922Z,5.03
2023-01-22T15:24:47.153Z,5.55
2023-01-22T15:27:18.430Z,5.43
2023-01-22T15:29:46.061Z,4.60
2023-01-22T15:32:14.975Z,4.97
2023-01-22T15:34:44.229Z,5.70
2023-01-22T15:37:14.846Z,5.00
2023-01-22T15:39:42.074Z,4.93
2023-01-22T15:42:09.286Z,5.45
2023-01-22T15:44:38.955Z,4.60
2023-01-22T15:47:06.360Z,5.55
2023-01-22T15:49:33.870Z,5.60
2023-01-22T15:52:03.280Z,5.00
2023-01-22T15:54:29.949Z,5.20
2023-01-22T15:56:56.973Z,5.30
2023-01-22T15:59:26.309Z,5.65
2023-01-22T16:01:52.977Z,5.53
2023-01-22T16:04:19.789Z,5.65
2023-01-22T16:06:48.784Z,6.20
2023-01-22T16:09:15.464Z,5.70
2023-01-22T16:11:44.403Z,5.90
2023-01-22T16:14:13.351Z,5.25
2023-01-22T16:16:40.256Z,5.38
2023-01-22T16:19:08.293Z,5.85
2023-01-22T16:21:35.898Z,5.47
2023-01-22T16:24:05.645Z,5.65
2023-01-22T16:26:34.726Z,5.50
2023-01-22T16:29:05.801Z,5.57
2023-01-22T16:31:35.226Z,5.85
2023-01-22T16:34:11.468Z,6.00
2023-01-22T16:36:38.960Z,6.07
2023-01-22T16:39:06.196Z,5.85
2023-01-22T16:41:34.783Z,6.20
2023-01-22T16:44:09.977Z,6.43
2023-01-22T16:46:41.754Z,6.18
2023-01-22T16:49:17.742Z,5.93
2023-01-22T16:51:47.096Z,7.03
2023-01-22T16:54:19.566Z,6.47
2023-01-22T16:56:46.734Z,5.97
2023-01-22T16:59:13.548Z,6.50
2023-01-22T17:01:43.129Z,6.10
2023-01-22T17:04:12.214Z,6.32
2023-01-22T17:06:47.052Z,6.28
2023-01-22T17:09:29.835Z,6.35
2023-01-22T17:11:59.948Z,6.68
2023-01-22T17:16:55.268Z,6.63
2023-01-22T17:19:22.370Z,7.03
2023-01-22T17:21:55.285Z,7.28
2023-01-22T17:24:22.522Z,6.97
2023-01-22T17:26:50.579Z,7.68
2023-01-22T17:29:17.619Z,6.90
2023-01-22T17:31:44.559Z,7.63
2023-01-22T17:34:11.792Z,7.70
2023-01-22T17:36:42.075Z,7.28
2023-01-22T17:39:15.505Z,6.97
2023-01-22T17:41:44.791Z,8.35
2023-01-22T17:44:12.529Z,7.70
2023-01-22T17:46:39.910Z,7.10
2023-01-22T17:49:06.932Z,7.57
2023-01-22T17:51:37.258Z,7.25
2023-01-22T17:54:04.413Z,6.97
2023-01-22T17:56:36.812Z,7.28
2023-01-22T17:59:05.892Z,7.68
2023-01-22T18:01:36.732Z,7.80
2023-01-22T18:04:07.165Z,8.20
2023-01-22T18:06:36.519Z,7.95
2023-01-22T18:09:05.534Z,8.47
2023-01-22T18:11:33.695Z,7.88
2023-01-22T18:14:03.119Z,8.27
2023-01-22T18:16:33.207Z,7.90
2023-01-22T18:21:32.047Z,8.45
2023-01-22T18:24:02.276Z,8.77
2023-01-22T18:28:57.518Z,7.88
2023-01-22T18:31:25.778Z,8.25
2023-01-22T18:33:54.117Z,8.65
2023-01-22T18:36:23.654Z,8.18
2023-01-22T18:38:51.013Z,10.02
2023-01-22T18:41:27.033Z,9.35
2023-01-22T18:43:56.403Z,8.35
2023-01-22T18:46:25.791Z,8.52
2023-01-22T18:48:55.199Z,7.47
2023-01-22T18:51:22.945Z,8.02
2023-01-22T18:53:52.228Z,8.77
2023-01-22T18:56:19.267Z,8.83
2023-01-22T18:58:46.327Z,8.38
2023-01-22T19:01:17.575Z,8.32
2023-01-22T19:03:46.786Z,8.77
2023-01-22T19:06:19.018Z,8.70
2023-01-22T19:09:03.503Z,7.70
2023-01-22T19:11:32.387Z,7.47
2023-01-22T19:14:03.124Z,8.23
2023-01-22T19:16:32.951Z,8.30
2023-01-22T19:19:07.750Z,7.97
2023-01-22T19:21:34.518Z,8.10
2023-01-22T19:24:04.704Z,8.23
2023-01-22T19:29:05.666Z,9.27
2023-01-22T19:31:37.888Z,9.20
2023-01-22T19:34:05.839Z,8.88
2023-01-22T19:36:34.855Z,8.23
2023-01-22T19:39:04.246Z,8.52
2023-01-22T19:41:31.582Z,7.95
2023-01-22T19:44:02.654Z,8.40
2023-01-22T19:46:30.127Z,9.15
2023-01-22T19:48:57.028Z,7.82
2023-01-22T19:51:30.478Z,8.88
2023-01-22T19:54:00.324Z,8.80
2023-01-22T19:56:29.775Z,8.90
2023-01-22T19:59:04.216Z,9.65
2023-01-22T20:01:33.565Z,9.20
2023-01-22T20:04:03.683Z,7.90
2023-01-22T20:09:02.178Z,9.17
2023-01-22T20:11:28.862Z,7.90
2023-01-22T20:13:55.735Z,9.65
2023-01-22T20:16:25.117Z,9.05
2023-01-22T20:18:53.621Z,8.95
2023-01-22T20:21:22.238Z,9.27
2023-01-22T20:23:50.698Z,9.30
2023-01-22T20:26:20.647Z,9.00
2023-01-22T20:28:50.137Z,8.57
2023-01-22T20:31:23.158Z,9.60
2023-01-22T20:33:52.524Z,10.48
2023-01-22T20:36:21.558Z,8.90
2023-01-22T20:38:53.008Z,8.45
2023-01-22T20:41:22.860Z,10.88
2023-01-22T20:43:50.290Z,9.48
2023-01-22T20:46:19.591Z,9.68
2023-01-22T20:48:47.251Z,10.07
2023-01-22T20:51:17.700Z,9.13
2023-01-22T20:53:45.878Z,10.88
2023-01-22T20:56:25.332Z,9.95
2023-01-22T20:58:57.371Z,10.00
2023-01-22T21:01:25.234Z,9.45
2023-01-22T21:03:55.052Z,10.13
2023-01-22T21:06:22.220Z,10.35
2023-01-22T21:08:51.740Z,9.50
2023-01-22T21:11:21.000Z,10.38
2023-01-22T21:13:52.171Z,9.80
2023-01-22T21:16:29.581Z,12.10
2023-01-22T21:19:02.220Z,10.90
2023-01-22T21:21:30.954Z,11.15
2023-01-22T21:24:00.542Z,10.20
2023-01-22T21:26:29.595Z,10.35
2023-01-22T21:29:01.169Z,10.35
2023-01-22T21:31:30.223Z,10.27
2023-01-22T21:34:07.876Z,9.30
2023-01-22T21:36:39.221Z,10.95
2023-01-22T21:39:14.242Z,10.20
2023-01-22T21:41:41.321Z,9.52
2023-01-22T21:44:29.639Z,9.57
2023-01-22T21:46:58.605Z,9.45
2023-01-22T21:49:25.545Z,10.25
2023-01-22T21:51:57.779Z,9.40
2023-01-22T21:54:32.288Z,10.88
2023-01-22T21:56:59.277Z,9.55
2023-01-22T21:59:28.380Z,9.63
2023-01-22T22:01:57.825Z,10.10
2023-01-22T22:04:27.388Z,10.27
2023-01-22T22:06:54.510Z,9.98
2023-01-22T22:09:24.525Z,10.30
2023-01-22T22:11:54.454Z,9.25
2023-01-22T22:14:21.380Z,9.10
2023-01-22T22:16:51.295Z,9.73
2023-01-22T22:19:22.087Z,9.15
2023-01-22T22:21:51.705Z,10.65
2023-01-22T22:24:19.829Z,10.32
2023-01-22T22:26:46.616Z,10.50
2023-01-22T22:29:15.838Z,9.95
2023-01-22T22:31:42.653Z,10.05
2023-01-22T22:34:09.416Z,9.70
2023-01-22T22:36:36.111Z,10.10
2023-01-22T22:39:06.384Z,10.00
2023-01-22T22:41:37.123Z,9.68
2023-01-22T22:44:04.448Z,9.52
2023-01-22T22:46:36.099Z,8.88
2023-01-22T22:49:06.160Z,8.98
2023-01-22T22:51:38.143Z,10.10
2023-01-22T22:54:07.824Z,9.68
2023-01-22T22:56:34.864Z,9.57
2023-01-22T22:59:02.132Z,9.85
2023-01-22T23:01:33.088Z,8.60
2023-01-22T23:04:00.744Z,8.98
2023-01-22T23:06:30.289Z,9.20
2023-01-22T23:09:00.656Z,10.13
2023-01-22T23:11:34.635Z,9.02
2023-01-22T23:14:02.694Z,9.57
2023-01-22T23:16:32.653Z,10.13
2023-01-22T23:19:02.059Z,9.80
2023-01-22T23:21:34.930Z,9.65
2023-01-22T23:24:04.079Z,9.77
2023-01-22T23:26:33.445Z,10.10
2023-01-22T23:29:02.409Z,10.40
2023-01-22T23:31:33.492Z,9.73
2023-01-22T23:34:03.559Z,10.57
2023-01-22T23:36:35.809Z,10.82
2023-01-22T23:39:06.895Z,10.50
2023-01-22T23:41:35.853Z,10.70
2023-01-22T23:44:03.327Z,10.23
2023-01-22T23:46:36.271Z,10.30
2023-01-22T23:49:08.361Z,10.82
2023-01-22T23:51:36.695Z,10.57
2023-01-22T23:54:03.456Z,9.95
2023-01-22T23:56:31.624Z,9.75
2023-01-22T23:58:59.163Z,10.02
