createdAt,value
2022-09-28T00:01:32.483Z,0.70
2022-09-28T00:04:01.698Z,0.80
2022-09-28T00:06:30.924Z,0.60
2022-09-28T00:09:00.679Z,0.80
2022-09-28T00:11:28.759Z,1.30
2022-09-28T00:14:01.776Z,0.80
2022-09-28T00:16:33.159Z,0.80
2022-09-28T00:19:02.282Z,1.10
2022-09-28T00:21:36.812Z,0.80
2022-09-28T00:24:35.825Z,1.10
2022-09-28T00:27:07.953Z,0.90
2022-09-28T00:29:41.324Z,0.90
2022-09-28T00:32:17.068Z,0.60
2022-09-28T00:34:49.593Z,0.80
2022-09-28T00:37:22.736Z,0.90
2022-09-28T00:39:50.616Z,0.80
2022-09-28T00:42:20.650Z,0.60
2022-09-28T00:44:50.371Z,0.50
2022-09-28T00:47:31.997Z,0.80
2022-09-28T00:50:09.628Z,0.60
2022-09-28T00:53:00.972Z,0.60
2022-09-28T00:55:38.282Z,0.80
2022-09-28T00:58:10.992Z,0.60
2022-09-28T01:00:40.392Z,0.60
2022-09-28T01:03:09.064Z,0.60
2022-09-28T01:05:39.320Z,0.60
2022-09-28T01:08:09.734Z,0.80
2022-09-28T01:10:39.253Z,0.50
2022-09-28T01:13:07.441Z,0.60
2022-09-28T01:15:46.892Z,0.70
2022-09-28T01:18:22.342Z,0.40
2022-09-28T01:21:01.020Z,0.70
2022-09-28T01:23:48.629Z,0.50
2022-09-28T01:26:45.268Z,0.80
2022-09-28T01:29:20.114Z,0.50
2022-09-28T01:31:54.943Z,0.50
2022-09-28T01:34:30.490Z,0.50
2022-09-28T01:37:04.422Z,0.50
2022-09-28T01:39:37.242Z,0.50
2022-09-28T01:42:10.458Z,0.40
2022-09-28T01:44:41.928Z,0.60
2022-09-28T01:47:11.715Z,0.40
2022-09-28T01:49:45.728Z,0.60
2022-09-28T01:52:19.689Z,0.70
2022-09-28T01:54:52.568Z,0.50
2022-09-28T01:57:26.769Z,0.50
2022-09-28T01:59:59.813Z,0.60
2022-09-28T02:02:33.143Z,0.40
2022-09-28T02:05:07.758Z,0.30
2022-09-28T02:07:41.867Z,0.60
2022-09-28T02:10:15.333Z,0.50
2022-09-28T02:12:46.290Z,0.70
2022-09-28T02:15:19.941Z,0.60
2022-09-28T02:20:16.289Z,0.30
2022-09-28T02:22:49.317Z,0.80
2022-09-28T02:25:28.213Z,0.40
2022-09-28T02:28:01.114Z,0.60
2022-09-28T02:30:33.398Z,0.50
2022-09-28T02:33:05.941Z,0.30
2022-09-28T02:35:34.995Z,0.60
2022-09-28T02:38:03.318Z,0.30
2022-09-28T02:40:33.892Z,0.50
2022-09-28T02:43:12.836Z,0.40
2022-09-28T02:45:50.122Z,0.60
2022-09-28T02:48:43.102Z,0.40
2022-09-28T02:51:26.104Z,0.40
2022-09-28T02:54:16.633Z,0.20
2022-09-28T02:56:59.438Z,0.30
2022-09-28T02:59:44.338Z,0.60
2022-09-28T03:02:24.615Z,0.40
2022-09-28T03:05:03.847Z,0.50
2022-09-28T03:07:37.014Z,0.40
2022-09-28T03:10:13.642Z,0.40
2022-09-28T03:12:43.630Z,0.40
2022-09-28T03:15:19.514Z,0.40
2022-09-28T03:17:47.797Z,0.80
2022-09-28T03:20:16.563Z,0.40
2022-09-28T03:23:00.298Z,0.50
2022-09-28T03:25:33.545Z,0.40
2022-09-28T03:28:02.689Z,0.50
2022-09-28T03:30:31.147Z,0.30
2022-09-28T03:32:59.689Z,0.30
2022-09-28T03:35:27.945Z,0.40
2022-09-28T03:37:56.608Z,0.40
2022-09-28T03:40:24.721Z,0.30
2022-09-28T03:42:53.572Z,0.50
2022-09-28T03:45:21.497Z,0.50
2022-09-28T03:47:49.899Z,0.40
2022-09-28T03:50:18.062Z,0.40
2022-09-28T03:52:46.429Z,0.30
2022-09-28T03:55:15.161Z,0.30
2022-09-28T03:57:43.408Z,0.50
2022-09-28T04:00:13.650Z,0.30
2022-09-28T04:02:41.594Z,0.30
2022-09-28T04:05:10.221Z,0.30
2022-09-28T04:07:38.432Z,0.50
2022-09-28T04:10:09.121Z,0.50
2022-09-28T04:12:37.373Z,0.20
2022-09-28T04:15:07.624Z,0.30
2022-09-28T04:17:39.949Z,0.50
2022-09-28T04:20:09.736Z,0.50
2022-09-28T04:22:37.678Z,0.40
2022-09-28T04:25:06.786Z,0.30
2022-09-28T04:27:53.223Z,0.50
2022-09-28T04:30:21.676Z,0.70
2022-09-28T04:32:49.906Z,0.40
2022-09-28T04:35:18.217Z,0.30
2022-09-28T04:37:46.177Z,0.30
2022-09-28T04:40:14.251Z,0.20
2022-09-28T04:42:42.197Z,0.50
2022-09-28T04:45:11.577Z,0.40
2022-09-28T04:47:39.672Z,0.40
2022-09-28T04:50:09.636Z,0.20
2022-09-28T04:52:38.025Z,0.20
2022-09-28T04:55:09.228Z,0.50
2022-09-28T04:57:37.302Z,0.50
2022-09-28T05:00:07.927Z,0.30
2022-09-28T05:02:36.236Z,0.50
2022-09-28T05:05:05.495Z,0.50
2022-09-28T05:07:33.401Z,0.40
2022-09-28T05:10:01.486Z,0.40
2022-09-28T05:12:29.423Z,0.30
2022-09-28T05:14:58.402Z,0.30
2022-09-28T05:17:26.731Z,0.40
2022-09-28T05:19:54.729Z,0.30
2022-09-28T05:22:22.961Z,0.60
2022-09-28T05:24:51.222Z,0.40
2022-09-28T05:27:19.158Z,0.20
2022-09-28T05:29:47.373Z,0.60
2022-09-28T05:32:16.313Z,0.40
2022-09-28T05:34:50.848Z,0.40
2022-09-28T05:37:19.126Z,0.20
2022-09-28T05:39:47.387Z,0.40
2022-09-28T05:42:15.326Z,0.40
2022-09-28T05:44:43.461Z,0.20
2022-09-28T05:47:11.428Z,0.20
2022-09-28T05:49:39.378Z,0.40
2022-09-28T05:52:07.385Z,0.30
2022-09-28T05:54:35.379Z,0.30
2022-09-28T05:57:06.073Z,0.30
2022-09-28T05:59:35.590Z,0.50
2022-09-28T06:02:05.173Z,0.40
2022-09-28T06:04:33.502Z,0.20
2022-09-28T06:07:01.584Z,0.50
2022-09-28T06:09:29.974Z,0.40
2022-09-28T06:11:59.822Z,0.50
2022-09-28T06:14:27.854Z,0.30
2022-09-28T06:16:55.868Z,0.50
2022-09-28T06:19:24.061Z,0.20
2022-09-28T06:21:52.167Z,0.30
2022-09-28T06:24:20.165Z,0.20
2022-09-28T06:26:48.103Z,0.30
2022-09-28T06:29:19.642Z,0.20
2022-09-28T06:31:48.032Z,0.70
2022-09-28T06:34:16.964Z,0.40
2022-09-28T06:36:45.279Z,0.20
2022-09-28T06:39:13.395Z,0.40
2022-09-28T06:41:42.231Z,0.20
2022-09-28T06:44:10.667Z,0.40
2022-09-28T06:46:39.601Z,0.20
2022-09-28T06:49:08.984Z,0.20
2022-09-28T06:51:37.335Z,0.30
2022-09-28T06:54:06.030Z,0.30
2022-09-28T06:56:34.189Z,0.30
2022-09-28T06:59:02.242Z,0.50
2022-09-28T07:01:30.712Z,0.40
2022-09-28T07:04:01.277Z,0.30
2022-09-28T07:06:31.078Z,0.50
2022-09-28T07:09:22.826Z,0.20
2022-09-28T07:11:52.041Z,0.30
2022-09-28T07:14:41.230Z,0.30
2022-09-28T07:17:13.555Z,0.30
2022-09-28T07:19:42.870Z,0.30
2022-09-28T07:22:18.428Z,0.40
2022-09-28T07:24:47.699Z,0.30
2022-09-28T07:27:15.841Z,0.50
2022-09-28T07:29:43.856Z,0.60
2022-09-28T07:32:12.035Z,0.30
2022-09-28T07:34:42.948Z,0.40
2022-09-28T07:37:11.976Z,0.40
2022-09-28T07:39:54.870Z,0.20
2022-09-28T07:42:23.167Z,0.10
2022-09-28T07:44:51.122Z,0.40
2022-09-28T07:47:27.818Z,0.10
2022-09-28T07:49:59.707Z,0.20
2022-09-28T07:52:28.251Z,0.30
2022-09-28T07:54:56.396Z,0.40
2022-09-28T07:57:24.938Z,0.50
2022-09-28T07:59:53.462Z,0.40
2022-09-28T08:02:21.944Z,0.30
2022-09-28T08:04:50.651Z,0.30
2022-09-28T08:07:23.463Z,0.70
2022-09-28T08:09:52.066Z,0.60
2022-09-28T08:12:20.571Z,0.30
2022-09-28T08:14:50.421Z,0.40
2022-09-28T08:17:18.460Z,0.60
2022-09-28T08:20:04.957Z,1.50
2022-09-28T08:22:32.986Z,1.10
2022-09-28T08:25:01.024Z,0.90
2022-09-28T08:27:29.292Z,1.20
2022-09-28T08:29:57.292Z,0.90
2022-09-28T08:32:25.753Z,0.80
2022-09-28T08:34:55.363Z,0.90
2022-09-28T08:37:23.570Z,1.00
2022-09-28T08:39:51.727Z,0.90
2022-09-28T08:42:32.947Z,0.90
2022-09-28T08:45:08.422Z,0.70
2022-09-28T08:48:02.290Z,0.80
2022-09-28T08:50:33.897Z,0.80
2022-09-28T08:53:12.562Z,0.70
2022-09-28T08:55:44.661Z,0.70
2022-09-28T08:58:18.158Z,1.00
2022-09-28T09:00:49.273Z,0.70
2022-09-28T09:03:21.292Z,0.50
2022-09-28T09:06:03.225Z,0.90
2022-09-28T09:08:51.755Z,0.80
2022-09-28T09:11:36.433Z,0.60
2022-09-28T09:14:20.761Z,0.60
2022-09-28T09:17:00.539Z,0.70
2022-09-28T09:19:41.285Z,0.60
2022-09-28T09:22:16.741Z,0.60
2022-09-28T09:24:51.278Z,0.50
2022-09-28T09:27:40.936Z,0.70
2022-09-28T09:30:14.300Z,0.60
2022-09-28T09:33:08.212Z,0.50
2022-09-28T09:35:58.741Z,0.60
2022-09-28T09:38:50.032Z,0.70
2022-09-28T09:41:28.655Z,0.70
2022-09-28T09:44:27.612Z,0.50
2022-09-28T09:46:59.118Z,0.50
2022-09-28T09:49:34.440Z,0.50
2022-09-28T09:52:10.524Z,0.50
2022-09-28T09:54:43.188Z,0.50
2022-09-28T09:57:17.173Z,0.50
2022-09-28T09:59:46.782Z,0.60
2022-09-28T10:02:22.716Z,0.50
2022-09-28T10:04:54.704Z,0.70
2022-09-28T10:07:28.653Z,0.60
2022-09-28T10:09:58.309Z,0.80
2022-09-28T10:12:26.514Z,0.50
2022-09-28T10:14:55.522Z,0.50
2022-09-28T10:17:26.873Z,0.70
2022-09-28T10:19:56.604Z,0.70
2022-09-28T10:22:27.402Z,0.50
2022-09-28T10:24:57.857Z,0.70
2022-09-28T10:27:29.432Z,0.50
2022-09-28T10:30:01.835Z,0.50
2022-09-28T10:32:39.774Z,0.60
2022-09-28T10:35:22.814Z,0.40
2022-09-28T10:37:56.811Z,0.50
2022-09-28T10:40:33.992Z,0.70
2022-09-28T10:43:05.051Z,0.50
2022-09-28T17:49:32.400Z,3.90
2022-09-28T17:52:01.252Z,3.40
2022-09-28T17:54:29.368Z,3.60
2022-09-28T17:56:57.796Z,3.70
2022-09-28T17:59:27.452Z,3.80
2022-09-28T18:01:58.467Z,3.90
2022-09-28T18:04:50.857Z,4.60
2022-09-28T18:07:17.903Z,3.70
2022-09-28T18:09:45.974Z,3.50
2022-09-28T18:12:13.953Z,3.30
2022-09-28T18:14:42.240Z,4.30
2022-09-28T18:17:10.316Z,4.10
2022-09-28T18:19:38.236Z,4.10
2022-09-28T18:22:06.364Z,3.10
2022-09-28T18:24:34.441Z,3.60
2022-09-28T18:27:02.520Z,3.20
2022-09-28T18:29:33.321Z,3.80
2022-09-28T18:32:02.669Z,3.10
2022-09-28T18:34:30.679Z,4.30
2022-09-28T18:36:58.714Z,3.80
2022-09-28T18:39:27.119Z,4.00
2022-09-28T18:41:55.115Z,3.40
2022-09-28T18:44:23.727Z,3.50
2022-09-28T18:46:51.984Z,3.10
2022-09-28T18:49:20.283Z,3.00
2022-09-28T18:51:48.913Z,3.10
2022-09-28T18:54:17.518Z,3.40
2022-09-28T18:56:45.516Z,3.90
2022-09-28T18:59:14.376Z,3.50
2022-09-28T19:01:42.910Z,3.30
2022-09-28T19:04:12.956Z,4.20
2022-09-28T19:06:43.749Z,3.40
2022-09-28T19:09:12.490Z,2.90
2022-09-28T19:11:40.942Z,3.00
2022-09-28T19:14:14.301Z,3.40
2022-09-28T19:16:43.304Z,3.60
2022-09-28T19:19:13.827Z,3.70
2022-09-28T19:21:43.041Z,3.20
2022-09-28T19:24:13.815Z,2.70
2022-09-28T19:26:42.156Z,3.00
2022-09-28T19:29:12.144Z,3.80
2022-09-28T19:31:42.600Z,3.10
2022-09-28T19:34:13.433Z,3.00
2022-09-28T19:36:42.727Z,2.90
2022-09-28T19:39:14.515Z,2.80
2022-09-28T19:41:48.713Z,3.30
2022-09-28T19:44:23.767Z,2.90
2022-09-28T19:46:53.900Z,3.00
2022-09-28T19:49:23.568Z,3.40
2022-09-28T19:52:12.283Z,2.90
2022-09-28T19:54:43.138Z,2.90
2022-09-28T19:57:11.498Z,2.50
2022-09-28T19:59:39.969Z,2.90
2022-09-28T20:02:10.222Z,2.50
2022-09-28T20:04:38.413Z,2.70
2022-09-28T20:07:06.547Z,3.20
2022-09-28T20:09:34.775Z,2.90
2022-09-28T20:12:03.356Z,2.50
2022-09-28T20:14:35.288Z,2.70
2022-09-28T20:17:06.538Z,2.60
2022-09-28T20:19:35.469Z,3.40
2022-09-28T20:22:04.117Z,2.60
2022-09-28T20:24:32.617Z,2.80
2022-09-28T20:27:01.446Z,2.90
2022-09-28T20:29:31.586Z,2.80
2022-09-28T20:31:59.877Z,2.70
2022-09-28T20:34:27.852Z,2.40
2022-09-28T20:36:55.942Z,2.30
2022-09-28T20:39:24.070Z,2.70
2022-09-28T20:41:52.077Z,2.80
2022-09-28T20:44:20.695Z,2.40
2022-09-28T20:46:50.946Z,2.50
2022-09-28T20:49:18.931Z,2.40
2022-09-28T20:51:46.867Z,2.50
2022-09-28T20:54:14.958Z,2.40
2022-09-28T20:56:43.135Z,2.40
2022-09-28T20:59:12.497Z,2.80
2022-09-28T21:01:41.017Z,2.60
2022-09-28T21:04:10.415Z,2.50
2022-09-28T21:06:40.461Z,2.50
2022-09-28T21:09:10.241Z,2.50
2022-09-28T21:11:38.962Z,2.30
2022-09-28T21:14:09.595Z,2.50
2022-09-28T21:16:38.297Z,2.30
2022-09-28T21:19:06.272Z,2.10
2022-09-28T21:21:34.414Z,2.50
2022-09-28T21:24:02.827Z,2.10
2022-09-28T21:26:31.664Z,2.40
2022-09-28T21:29:01.254Z,2.30
2022-09-28T21:31:32.315Z,2.60
2022-09-28T21:34:00.615Z,2.30
2022-09-28T21:36:28.719Z,2.30
2022-09-28T21:38:56.716Z,2.50
2022-09-28T21:41:25.701Z,2.20
2022-09-28T21:43:53.663Z,2.30
2022-09-28T21:46:21.993Z,2.20
2022-09-28T21:48:53.220Z,2.00
2022-09-28T21:51:21.551Z,2.10
2022-09-28T21:53:50.094Z,2.20
2022-09-28T21:56:18.085Z,2.70
2022-09-28T21:58:46.907Z,2.40
2022-09-28T22:01:17.535Z,2.20
2022-09-28T22:03:47.891Z,2.30
2022-09-28T22:06:17.741Z,2.00
2022-09-28T22:08:46.687Z,2.00
2022-09-28T22:11:16.120Z,2.30
2022-09-28T22:13:46.141Z,2.20
2022-09-28T22:16:15.656Z,1.90
2022-09-28T22:18:44.064Z,2.50
2022-09-28T22:21:14.739Z,2.50
2022-09-28T22:23:43.572Z,2.10
2022-09-28T22:26:13.985Z,2.30
2022-09-28T22:28:46.743Z,2.30
2022-09-28T22:31:15.558Z,2.20
2022-09-28T22:33:43.671Z,2.20
2022-09-28T22:36:14.306Z,2.00
2022-09-28T22:38:42.364Z,2.30
2022-09-28T22:41:11.046Z,2.00
2022-09-28T22:43:39.165Z,1.90
2022-09-28T22:46:09.565Z,1.90
2022-09-28T22:48:38.286Z,1.80
2022-09-28T22:51:07.451Z,2.20
2022-09-28T22:53:35.855Z,2.30
2022-09-28T22:56:05.191Z,2.00
2022-09-28T22:58:33.705Z,2.10
2022-09-28T23:01:07.496Z,2.40
2022-09-28T23:03:35.608Z,2.50
2022-09-28T23:06:04.242Z,2.00
2022-09-28T23:08:32.666Z,2.70
2022-09-28T23:11:01.492Z,2.00
2022-09-28T23:13:30.433Z,2.10
2022-09-28T23:16:00.327Z,2.50
2022-09-28T23:18:30.402Z,2.30
2022-09-28T23:21:01.096Z,2.00
2022-09-28T23:23:29.274Z,2.00
2022-09-28T23:25:57.234Z,2.50
2022-09-28T23:28:27.137Z,1.80
2022-09-28T23:30:55.143Z,2.60
2022-09-28T23:33:23.271Z,2.00
2022-09-28T23:35:51.234Z,2.20
2022-09-28T23:38:19.386Z,2.10
2022-09-28T23:40:47.622Z,2.40
2022-09-28T23:43:15.566Z,2.10
2022-09-28T23:45:44.087Z,1.90
2022-09-28T23:48:14.204Z,2.20
2022-09-28T23:50:42.866Z,2.00
2022-09-28T23:53:13.084Z,2.00
2022-09-28T23:55:42.814Z,1.80
2022-09-28T23:58:11.733Z,1.70
