createdAt,value
2023-04-08T00:02:39.148Z,6.00
2023-04-08T00:07:44.104Z,6.00
2023-04-08T00:12:48.041Z,5.80
2023-04-08T00:17:50.867Z,6.00
2023-04-08T00:22:55.045Z,7.80
2023-04-08T00:27:57.855Z,5.80
2023-04-08T00:33:01.715Z,6.00
2023-04-08T00:38:08.035Z,5.00
2023-04-08T00:43:10.853Z,7.20
2023-04-08T00:48:13.720Z,7.20
2023-04-08T00:53:19.083Z,6.00
2023-04-08T00:58:21.820Z,5.60
2023-04-08T01:03:28.427Z,7.60
2023-04-08T01:08:32.659Z,5.40
2023-04-08T01:13:36.276Z,5.80
2023-04-08T01:18:39.378Z,6.00
2023-04-08T01:23:56.572Z,5.40
2023-04-08T01:29:01.771Z,5.40
2023-04-08T01:34:06.312Z,6.00
2023-04-08T01:39:09.279Z,4.80
2023-04-08T01:44:13.402Z,4.20
2023-04-08T01:49:16.294Z,5.20
2023-04-08T01:54:19.086Z,5.60
2023-04-08T01:59:23.565Z,5.40
2023-04-08T02:04:26.434Z,4.60
2023-04-08T02:09:29.485Z,5.80
2023-04-08T02:14:34.428Z,6.00
2023-04-08T02:19:38.125Z,5.80
2023-04-08T02:24:40.902Z,5.00
2023-04-08T02:29:45.105Z,6.40
2023-04-08T02:34:47.864Z,5.00
2023-04-08T02:39:50.708Z,5.00
2023-04-08T02:44:54.844Z,5.00
2023-04-08T02:49:58.867Z,5.00
2023-04-08T02:55:01.623Z,6.00
2023-04-08T03:00:07.177Z,4.80
2023-04-08T03:05:10.625Z,5.00
2023-04-08T03:10:13.466Z,4.00
2023-04-08T03:15:17.588Z,4.60
2023-04-08T03:20:20.340Z,5.00
2023-04-08T03:25:23.109Z,5.00
2023-04-08T03:30:27.512Z,4.80
2023-04-08T03:35:30.333Z,4.00
2023-04-08T03:40:33.107Z,5.00
2023-04-08T03:45:37.218Z,5.00
2023-04-08T03:50:40.216Z,5.00
2023-04-08T03:55:42.956Z,4.00
2023-04-08T04:00:47.111Z,5.00
2023-04-08T04:05:49.858Z,5.00
2023-04-08T04:10:52.611Z,5.00
2023-04-08T04:15:57.522Z,4.40
2023-04-08T04:21:00.336Z,4.00
2023-04-08T04:26:03.138Z,4.00
2023-04-08T04:31:07.350Z,4.00
2023-04-08T04:36:10.126Z,4.00
2023-04-08T04:41:13.173Z,3.60
2023-04-08T04:46:17.411Z,2.80
2023-04-08T04:51:20.585Z,3.20
2023-04-08T04:56:23.405Z,5.20
2023-04-08T05:01:28.883Z,3.60
2023-04-08T05:06:31.905Z,4.00
2023-04-08T05:11:34.815Z,4.20
2023-04-08T05:16:39.213Z,4.00
2023-04-08T05:21:42.494Z,5.60
2023-04-08T05:26:45.632Z,4.00
2023-04-08T05:31:49.774Z,4.00
2023-04-08T05:36:52.749Z,4.00
2023-04-08T05:41:55.542Z,4.40
2023-04-08T05:47:00.499Z,4.00
2023-04-08T05:52:03.703Z,2.40
2023-04-08T05:57:08.103Z,4.00
2023-04-08T06:02:13.383Z,4.60
2023-04-08T06:07:16.247Z,2.80
2023-04-08T06:12:19.222Z,2.40
2023-04-08T06:17:23.448Z,4.60
2023-04-08T06:22:26.511Z,4.80
2023-04-08T06:27:29.309Z,2.00
2023-04-08T06:32:33.519Z,2.80
2023-04-08T06:37:38.511Z,2.00
2023-04-08T06:42:44.875Z,4.00
2023-04-08T06:47:57.825Z,3.60
2023-04-08T06:53:00.730Z,2.00
2023-04-08T06:58:03.501Z,4.00
2023-04-08T07:03:07.703Z,3.20
2023-04-08T07:08:10.514Z,11.00
2023-04-08T07:13:13.276Z,18.40
2023-04-08T07:18:17.845Z,16.00
2023-04-08T07:23:20.662Z,14.80
2023-04-08T07:28:23.420Z,11.20
2023-04-08T07:33:28.321Z,15.00
2023-04-08T07:38:31.034Z,9.80
2023-04-08T07:43:34.447Z,12.00
2023-04-08T07:48:38.749Z,11.00
2023-04-08T07:53:41.570Z,9.60
2023-04-08T07:58:44.550Z,11.00
2023-04-08T08:03:49.054Z,11.00
2023-04-08T08:08:52.014Z,11.20
2023-04-08T08:13:54.850Z,10.80
2023-04-08T08:18:59.470Z,9.00
2023-04-08T08:24:02.305Z,8.00
2023-04-08T08:29:06.478Z,10.80
2023-04-08T08:34:10.709Z,9.80
2023-04-08T08:39:13.505Z,9.20
2023-04-08T08:44:16.283Z,8.00
2023-04-08T08:49:20.568Z,8.80
2023-04-08T08:54:23.319Z,9.40
2023-04-08T08:59:26.191Z,8.00
2023-04-08T09:04:30.801Z,8.80
2023-04-08T09:09:48.954Z,8.80
2023-04-08T09:14:51.890Z,9.40
2023-04-08T09:20:11.806Z,8.60
2023-04-08T09:25:24.267Z,6.00
2023-04-08T09:30:27.836Z,6.40
2023-04-08T09:35:32.122Z,8.40
2023-04-08T09:40:35.808Z,8.00
2023-04-08T09:45:38.844Z,9.00
2023-04-08T09:50:44.692Z,8.00
2023-04-08T09:55:48.269Z,6.40
2023-04-08T10:00:51.481Z,8.00
2023-04-08T10:05:56.570Z,7.60
2023-04-08T10:10:59.336Z,8.80
2023-04-08T10:16:20.796Z,8.80
2023-04-08T10:50:32.313Z,11.60
2023-04-08T10:55:35.126Z,12.00
2023-04-08T11:00:38.476Z,11.00
2023-04-08T11:05:43.676Z,12.00
2023-04-08T11:10:46.734Z,11.60
2023-04-08T11:15:49.506Z,11.00
2023-04-08T11:20:53.784Z,15.00
2023-04-08T11:25:56.705Z,18.20
2023-04-08T11:30:59.600Z,19.60
2023-04-08T11:36:04.762Z,19.00
2023-04-08T11:41:07.824Z,17.60
2023-04-08T11:46:12.569Z,19.00
2023-04-08T11:51:17.328Z,20.40
2023-04-08T11:56:20.265Z,17.80
2023-04-08T12:01:23.191Z,19.00
2023-04-08T12:06:28.378Z,18.60
2023-04-08T12:11:31.376Z,17.80
2023-04-08T12:16:34.239Z,18.80
2023-04-08T12:21:38.462Z,18.40
2023-04-08T12:26:41.434Z,18.80
2023-04-08T12:31:44.481Z,17.60
2023-04-08T12:36:49.753Z,19.00
2023-04-08T12:41:52.592Z,19.80
2023-04-08T12:46:55.696Z,16.80
2023-04-08T12:51:59.942Z,19.80
2023-04-08T12:57:02.960Z,17.80
2023-04-08T13:02:05.948Z,19.20
2023-04-08T13:07:10.306Z,17.00
2023-04-08T13:12:13.151Z,21.00
2023-04-08T13:17:16.343Z,17.20
2023-04-08T13:22:20.723Z,19.00
2023-04-08T13:27:23.541Z,19.00
2023-04-08T13:32:26.433Z,16.20
2023-04-08T13:37:30.617Z,17.40
2023-04-08T13:42:33.382Z,19.60
2023-04-08T13:47:38.083Z,16.00
2023-04-08T13:52:42.392Z,18.00
2023-04-08T13:57:45.190Z,17.80
2023-04-08T14:02:48.115Z,14.20
2023-04-08T14:07:52.359Z,16.60
2023-04-08T14:12:55.577Z,15.20
2023-04-08T14:17:58.405Z,15.60
2023-04-08T14:23:02.550Z,17.20
2023-04-08T14:28:06.304Z,14.60
2023-04-08T14:33:09.223Z,16.00
2023-04-08T14:38:13.548Z,17.20
2023-04-08T14:43:16.270Z,16.60
2023-04-08T14:48:19.064Z,16.20
2023-04-08T14:53:23.378Z,15.20
2023-04-08T14:58:26.248Z,14.60
2023-04-08T15:03:29.219Z,14.20
2023-04-08T15:08:34.889Z,15.80
2023-04-08T15:13:37.752Z,16.40
2023-04-08T15:18:41.056Z,13.00
2023-04-08T15:23:45.826Z,16.00
2023-04-08T15:28:48.746Z,13.80
2023-04-08T15:33:52.295Z,12.80
2023-04-08T15:38:56.813Z,13.60
2023-04-08T15:43:59.655Z,14.00
2023-04-08T15:49:02.406Z,12.60
2023-04-08T15:54:06.784Z,13.80
2023-04-08T15:59:09.525Z,16.80
2023-04-08T16:04:12.715Z,17.00
2023-04-08T16:09:18.682Z,17.80
2023-04-08T16:14:21.802Z,18.80
2023-04-08T16:19:24.614Z,19.00
2023-04-08T16:24:28.838Z,18.60
2023-04-08T16:29:32.641Z,17.60
2023-04-08T16:34:36.056Z,18.60
2023-04-08T16:39:40.396Z,18.80
2023-04-08T16:44:43.189Z,17.00
2023-04-08T16:49:45.947Z,18.80
2023-04-08T16:54:50.111Z,19.80
2023-04-08T16:59:53.117Z,18.20
2023-04-08T17:04:55.897Z,25.00
2023-04-08T17:10:00.326Z,21.00
2023-04-08T17:15:03.307Z,20.00
2023-04-08T17:20:07.390Z,18.00
2023-04-08T17:25:12.855Z,21.40
2023-04-08T17:30:15.656Z,21.00
2023-04-08T17:35:18.604Z,20.00
2023-04-08T17:40:22.836Z,20.00
2023-04-08T17:45:25.828Z,20.00
2023-04-08T17:50:28.577Z,17.60
2023-04-08T17:55:33.205Z,18.00
2023-04-08T18:00:36.267Z,19.20
2023-04-08T18:05:39.091Z,18.60
2023-04-08T18:10:43.672Z,16.00
2023-04-08T18:15:47.049Z,18.40
2023-04-08T18:20:49.776Z,18.20
2023-04-08T18:25:54.001Z,16.00
2023-04-08T18:30:56.905Z,18.80
2023-04-08T18:36:07.000Z,21.80
2023-04-08T18:41:11.529Z,19.00
2023-04-08T18:46:14.373Z,18.40
2023-04-08T18:51:17.687Z,18.00
2023-04-08T18:56:22.128Z,19.60
2023-04-08T19:01:25.029Z,19.00
2023-04-08T19:06:28.593Z,20.00
2023-04-08T19:11:32.818Z,19.00
2023-04-08T19:16:35.697Z,19.00
2023-04-08T19:21:38.541Z,20.80
2023-04-08T19:26:42.711Z,19.00
2023-04-08T19:31:45.674Z,17.40
2023-04-08T19:36:48.815Z,18.00
2023-04-08T19:41:52.955Z,18.60
2023-04-08T19:46:57.665Z,19.20
2023-04-08T19:52:01.167Z,16.80
2023-04-08T19:57:08.110Z,17.00
2023-04-08T20:02:10.957Z,18.80
2023-04-08T20:07:13.846Z,17.40
2023-04-08T20:12:18.125Z,19.00
2023-04-08T20:17:21.681Z,17.40
2023-04-08T20:22:24.570Z,18.60
2023-04-08T20:27:28.724Z,18.00
2023-04-08T20:32:31.588Z,20.80
2023-04-08T20:37:34.488Z,20.20
2023-04-08T20:42:38.662Z,18.80
2023-04-08T20:47:41.453Z,20.40
2023-04-08T20:52:44.262Z,18.60
2023-04-08T20:57:48.452Z,23.60
2023-04-08T21:02:51.560Z,21.40
2023-04-08T21:07:54.600Z,20.40
2023-04-08T21:12:59.917Z,17.20
2023-04-08T21:18:02.835Z,19.80
2023-04-08T21:23:07.102Z,16.60
2023-04-08T21:28:11.210Z,16.40
2023-04-08T21:33:14.408Z,18.60
2023-04-08T21:38:17.223Z,16.60
2023-04-08T21:43:21.843Z,16.00
2023-04-08T21:48:24.807Z,17.00
2023-04-08T21:53:27.636Z,15.60
2023-04-08T21:58:31.710Z,17.00
2023-04-08T22:03:34.643Z,17.40
2023-04-08T22:08:37.474Z,17.20
2023-04-08T22:13:41.619Z,17.00
2023-04-08T22:18:44.383Z,15.60
2023-04-08T22:23:47.101Z,15.40
2023-04-08T22:28:51.539Z,17.00
2023-04-08T22:33:54.663Z,16.00
2023-04-08T22:38:57.442Z,14.60
2023-04-08T22:44:01.598Z,15.80
2023-04-08T22:49:04.395Z,15.60
2023-04-08T22:54:07.200Z,17.80
2023-04-08T22:59:11.369Z,16.00
2023-04-08T23:04:14.202Z,14.80
2023-04-08T23:09:17.092Z,13.00
2023-04-08T23:14:21.237Z,15.00
2023-04-08T23:19:24.009Z,16.20
2023-04-08T23:24:26.780Z,15.80
2023-04-08T23:29:31.458Z,14.00
2023-04-08T23:34:36.299Z,15.20
2023-04-08T23:39:39.280Z,14.40
2023-04-08T23:44:43.391Z,17.20
2023-04-08T23:49:46.175Z,14.00
2023-04-08T23:54:50.788Z,13.60
2023-04-08T23:59:54.937Z,14.80
