createdAt,value
2018-11-04T00:00:53.455Z,13.83
2018-11-04T00:03:21.841Z,12.17
2018-11-04T00:05:50.346Z,14.27
2018-11-04T00:08:18.729Z,13.90
2018-11-04T00:10:47.091Z,13.07
2018-11-04T00:13:15.543Z,13.17
2018-11-04T00:15:43.837Z,11.60
2018-11-04T00:18:12.221Z,14.77
2018-11-04T00:20:40.567Z,13.67
2018-11-04T00:23:08.955Z,13.40
2018-11-04T00:25:37.331Z,15.60
2018-11-04T00:28:06.005Z,16.17
2018-11-04T00:30:34.337Z,13.07
2018-11-04T00:33:02.715Z,16.57
2018-11-04T00:35:31.088Z,17.17
2018-11-04T00:37:59.474Z,16.90
2018-11-04T00:40:27.816Z,14.70
2018-11-04T00:42:56.186Z,14.80
2018-11-04T00:45:24.653Z,13.80
2018-11-04T00:47:52.948Z,16.70
2018-11-04T00:50:21.298Z,14.33
2018-11-04T00:52:49.680Z,14.93
2018-11-04T00:55:18.020Z,15.47
2018-11-04T00:57:46.524Z,18.37
2018-11-04T01:00:17.238Z,15.83
2018-11-04T01:02:46.977Z,14.80
2018-11-04T01:05:15.839Z,13.13
2018-11-04T01:07:44.275Z,11.10
2018-11-04T01:10:13.016Z,13.43
2018-11-04T01:12:42.020Z,13.80
2018-11-04T01:15:11.807Z,12.97
2018-11-04T01:17:40.528Z,13.90
2018-11-04T01:20:11.850Z,13.77
2018-11-04T01:22:40.223Z,15.67
2018-11-04T01:25:08.831Z,12.60
2018-11-04T01:27:37.200Z,15.43
2018-11-04T01:30:07.523Z,14.00
2018-11-04T01:32:35.830Z,13.07
2018-11-04T01:35:04.518Z,15.43
2018-11-04T01:37:32.897Z,14.40
2018-11-04T01:40:01.566Z,14.73
2018-11-04T01:42:30.008Z,14.27
2018-11-04T01:44:58.356Z,12.90
2018-11-04T01:47:26.778Z,12.93
2018-11-04T01:49:55.126Z,12.70
2018-11-04T01:52:23.532Z,12.67
2018-11-04T01:54:51.876Z,13.87
2018-11-04T01:57:20.240Z,13.90
2018-11-04T01:59:48.572Z,15.50
2018-11-04T02:02:16.951Z,13.27
2018-11-04T02:04:45.309Z,15.23
2018-11-04T02:07:13.676Z,13.33
2018-11-04T02:09:42.033Z,15.90
2018-11-04T02:12:10.367Z,14.10
2018-11-04T02:14:38.711Z,14.63
2018-11-04T02:17:07.105Z,13.80
2018-11-04T02:19:35.470Z,12.93
2018-11-04T02:22:03.824Z,13.07
2018-11-04T02:24:32.159Z,13.90
2018-11-04T02:27:00.612Z,11.93
2018-11-04T02:29:29.070Z,14.40
2018-11-04T02:31:57.407Z,12.43
2018-11-04T02:34:25.750Z,13.07
2018-11-04T02:36:54.105Z,14.50
2018-11-04T02:39:22.465Z,12.47
2018-11-04T02:41:50.803Z,13.13
2018-11-04T02:44:19.156Z,16.73
2018-11-04T02:46:47.542Z,14.93
2018-11-04T02:49:15.885Z,16.63
2018-11-04T02:51:44.227Z,14.43
2018-11-04T02:54:12.565Z,16.47
2018-11-04T02:56:40.893Z,14.70
2018-11-04T02:59:09.241Z,12.70
2018-11-04T03:01:37.627Z,13.67
2018-11-04T03:04:06.055Z,17.20
2018-11-04T03:06:34.404Z,14.20
2018-11-04T03:09:02.871Z,14.73
2018-11-04T03:11:31.205Z,14.33
2018-11-04T03:13:59.551Z,12.67
2018-11-04T03:16:27.886Z,12.50
2018-11-04T03:18:56.248Z,18.03
2018-11-04T03:21:24.585Z,13.20
2018-11-04T03:23:52.936Z,13.90
2018-11-04T03:26:21.267Z,12.80
2018-11-04T03:28:49.732Z,13.70
2018-11-04T03:31:18.064Z,14.27
2018-11-04T03:33:46.439Z,14.20
2018-11-04T03:36:14.762Z,14.40
2018-11-04T03:38:43.159Z,15.17
2018-11-04T03:41:11.550Z,15.53
2018-11-04T03:43:39.891Z,12.20
2018-11-04T03:46:08.251Z,13.40
2018-11-04T03:48:36.969Z,13.27
2018-11-04T03:51:05.415Z,13.50
2018-11-04T03:53:33.812Z,14.30
2018-11-04T03:56:02.163Z,13.20
2018-11-04T03:58:30.511Z,14.73
2018-11-04T04:00:58.897Z,16.07
2018-11-04T04:03:27.258Z,13.70
2018-11-04T04:05:55.577Z,13.47
2018-11-04T04:08:23.924Z,15.60
2018-11-04T04:10:52.270Z,12.47
2018-11-04T04:13:20.595Z,15.57
2018-11-04T04:15:48.953Z,16.23
2018-11-04T04:18:17.291Z,14.13
2018-11-04T04:20:45.658Z,13.40
2018-11-04T04:23:13.979Z,12.77
2018-11-04T04:25:42.325Z,12.37
2018-11-04T04:28:10.655Z,12.73
2018-11-04T04:30:39.139Z,14.00
2018-11-04T04:33:07.472Z,13.47
2018-11-04T04:35:35.830Z,13.67
2018-11-04T04:38:04.263Z,13.70
2018-11-04T04:40:32.653Z,12.80
2018-11-04T04:43:00.996Z,13.10
2018-11-04T04:45:29.329Z,13.20
2018-11-04T04:47:57.687Z,15.13
2018-11-04T04:50:26.030Z,13.13
2018-11-04T04:52:54.348Z,14.33
2018-11-04T04:55:22.696Z,15.03
2018-11-04T04:57:51.016Z,14.77
2018-11-04T05:00:19.368Z,14.80
2018-11-04T05:02:47.717Z,13.93
2018-11-04T05:05:16.072Z,18.20
2018-11-04T05:07:44.421Z,14.27
2018-11-04T05:10:12.911Z,16.40
2018-11-04T05:12:41.247Z,13.40
2018-11-04T05:15:09.732Z,14.93
2018-11-04T05:17:38.252Z,15.63
2018-11-04T05:20:06.730Z,17.40
2018-11-04T05:22:35.090Z,14.33
2018-11-04T05:25:03.439Z,16.37
2018-11-04T05:27:31.764Z,15.30
2018-11-04T05:30:00.120Z,15.97
2018-11-04T05:32:28.553Z,14.00
2018-11-04T05:34:56.904Z,14.70
2018-11-04T05:37:25.255Z,17.27
2018-11-04T05:39:53.600Z,19.57
2018-11-04T05:42:21.930Z,17.63
2018-11-04T05:44:50.283Z,20.03
2018-11-04T05:47:18.630Z,19.77
2018-11-04T05:49:46.978Z,18.87
2018-11-04T05:52:15.335Z,17.60
2018-11-04T05:54:43.683Z,15.33
2018-11-04T05:57:12.023Z,16.47
2018-11-04T05:59:40.375Z,16.90
2018-11-04T06:02:08.718Z,16.40
2018-11-04T06:04:37.077Z,17.97
2018-11-04T06:07:05.781Z,16.77
2018-11-04T06:09:34.244Z,16.20
2018-11-04T06:12:02.835Z,20.73
2018-11-04T06:14:31.164Z,21.20
2018-11-04T06:16:59.519Z,22.40
2018-11-04T06:19:27.921Z,22.97
2018-11-04T06:21:56.208Z,23.03
2018-11-04T06:24:24.543Z,24.27
2018-11-04T06:26:52.887Z,22.00
2018-11-04T06:29:21.615Z,21.60
2018-11-04T06:31:49.988Z,22.13
2018-11-04T06:34:18.371Z,21.37
2018-11-04T06:36:46.742Z,21.97
2018-11-04T06:39:15.090Z,22.27
2018-11-04T06:41:43.463Z,23.27
2018-11-04T06:44:11.796Z,25.10
2018-11-04T06:46:40.152Z,25.33
2018-11-04T06:49:08.480Z,24.97
2018-11-04T06:51:36.846Z,24.53
2018-11-04T06:54:05.297Z,24.67
2018-11-04T06:56:33.658Z,22.70
2018-11-04T06:59:01.988Z,21.50
2018-11-04T07:01:30.327Z,23.13
2018-11-04T07:04:09.934Z,20.97
2018-11-04T07:06:38.290Z,22.33
2018-11-04T07:09:08.107Z,22.07
2018-11-04T07:11:36.376Z,21.30
2018-11-04T07:14:04.703Z,22.23
2018-11-04T07:16:33.050Z,22.37
2018-11-04T07:19:01.393Z,20.60
2018-11-04T07:21:29.746Z,21.57
2018-11-04T07:23:58.102Z,23.20
2018-11-04T07:26:26.495Z,22.97
2018-11-04T07:28:54.816Z,22.17
2018-11-04T07:31:23.169Z,20.27
2018-11-04T07:33:51.515Z,21.20
2018-11-04T07:36:20.127Z,22.53
2018-11-04T07:38:48.514Z,23.67
2018-11-04T07:41:16.923Z,22.23
2018-11-04T07:43:45.288Z,21.13
2018-11-04T07:46:13.741Z,26.10
2018-11-04T07:48:42.375Z,21.93
2018-11-04T07:51:10.732Z,29.77
2018-11-04T07:53:39.073Z,27.57
2018-11-04T07:56:07.475Z,25.33
2018-11-04T07:58:35.801Z,27.87
2018-11-04T08:01:04.290Z,26.17
2018-11-04T08:03:32.638Z,28.63
2018-11-04T08:06:00.973Z,27.90
2018-11-04T08:08:29.359Z,28.83
2018-11-04T08:10:57.664Z,29.47
2018-11-04T08:13:26.051Z,29.03
2018-11-04T08:15:54.335Z,25.03
2018-11-04T08:18:22.699Z,26.03
2018-11-04T08:20:51.014Z,29.67
2018-11-04T08:23:19.351Z,31.23
2018-11-04T08:25:47.695Z,31.83
2018-11-04T08:28:16.027Z,33.23
2018-11-04T08:30:44.359Z,33.50
2018-11-04T08:33:12.699Z,34.40
2018-11-04T08:35:41.015Z,32.87
2018-11-04T08:38:09.369Z,34.20
2018-11-04T08:40:37.685Z,32.47
2018-11-04T08:43:06.080Z,36.27
2018-11-04T08:45:34.432Z,36.13
2018-11-04T08:48:02.781Z,34.37
2018-11-04T08:50:31.130Z,36.77
2018-11-04T08:52:59.458Z,36.40
2018-11-04T08:55:27.763Z,40.23
2018-11-04T08:57:56.127Z,46.17
2018-11-04T09:00:24.463Z,42.43
2018-11-04T09:02:52.827Z,39.27
2018-11-04T09:05:21.229Z,40.20
2018-11-04T09:07:49.592Z,42.53
2018-11-04T09:10:17.932Z,39.87
2018-11-04T09:12:46.375Z,39.90
2018-11-04T09:15:14.723Z,38.53
2018-11-04T09:17:43.075Z,36.07
2018-11-04T09:20:12.691Z,35.90
2018-11-04T09:22:41.863Z,40.87
2018-11-04T09:25:11.068Z,35.63
2018-11-04T09:27:39.611Z,41.17
2018-11-04T09:30:10.314Z,37.33
2018-11-04T09:32:38.723Z,36.30
2018-11-04T09:35:07.948Z,33.90
2018-11-04T09:37:36.191Z,36.93
2018-11-04T09:40:05.867Z,35.87
2018-11-04T09:42:34.231Z,36.30
2018-11-04T09:45:02.594Z,35.50
2018-11-04T09:47:30.964Z,36.60
2018-11-04T09:49:59.465Z,37.60
2018-11-04T09:52:27.803Z,37.70
2018-11-04T09:54:56.146Z,39.90
2018-11-04T09:57:24.511Z,40.07
2018-11-04T09:59:52.846Z,40.50
2018-11-04T10:02:21.204Z,39.90
2018-11-04T10:04:49.544Z,34.33
2018-11-04T10:07:17.978Z,36.07
2018-11-04T10:09:46.295Z,38.47
2018-11-04T10:12:14.687Z,36.93
2018-11-04T10:14:43.059Z,36.63
2018-11-04T10:17:11.387Z,36.57
2018-11-04T10:19:39.820Z,34.67
2018-11-04T10:22:08.144Z,38.07
2018-11-04T10:24:36.526Z,33.00
2018-11-04T10:27:04.896Z,36.70
2018-11-04T10:29:33.264Z,40.90
2018-11-04T10:32:01.615Z,33.67
2018-11-04T10:34:29.980Z,33.73
2018-11-04T10:36:58.346Z,33.90
2018-11-04T10:39:26.747Z,36.53
2018-11-04T10:41:55.094Z,32.63
2018-11-04T10:44:23.452Z,33.50
2018-11-04T10:46:51.811Z,36.03
2018-11-04T10:49:20.178Z,34.20
2018-11-04T10:51:48.669Z,35.70
2018-11-04T10:54:17.032Z,32.53
2018-11-04T10:56:45.376Z,36.23
2018-11-04T10:59:13.735Z,33.80
2018-11-04T11:01:42.088Z,35.37
2018-11-04T11:04:10.438Z,33.17
2018-11-04T11:06:38.757Z,33.77
2018-11-04T11:09:09.088Z,34.63
2018-11-04T11:11:37.951Z,33.77
2018-11-04T11:14:06.535Z,33.57
2018-11-04T11:16:34.851Z,33.50
2018-11-04T11:19:03.195Z,33.73
2018-11-04T11:21:31.533Z,35.07
2018-11-04T11:23:59.864Z,30.07
2018-11-04T11:26:28.187Z,34.27
2018-11-04T11:28:56.519Z,30.57
2018-11-04T11:31:24.824Z,31.30
2018-11-04T11:33:53.187Z,33.93
2018-11-04T11:36:21.546Z,30.83
2018-11-04T11:38:49.905Z,30.77
2018-11-04T11:41:18.236Z,29.37
2018-11-04T11:43:46.641Z,29.60
2018-11-04T11:46:14.982Z,34.07
2018-11-04T11:48:43.340Z,33.07
2018-11-04T11:51:11.765Z,34.00
2018-11-04T11:53:40.116Z,31.47
2018-11-04T11:56:08.456Z,32.50
2018-11-04T11:58:36.827Z,34.37
2018-11-04T12:01:05.295Z,33.17
2018-11-04T12:03:33.648Z,29.97
2018-11-04T12:06:02.069Z,34.70
2018-11-04T12:08:30.419Z,30.67
2018-11-04T12:10:58.771Z,31.97
2018-11-04T12:13:27.096Z,34.50
2018-11-04T12:15:55.604Z,30.37
2018-11-04T12:18:23.928Z,30.13
2018-11-04T12:20:52.281Z,30.87
2018-11-04T12:23:20.687Z,29.87
2018-11-04T12:25:49.065Z,31.93
2018-11-04T12:28:17.408Z,35.07
2018-11-04T12:30:45.768Z,34.40
2018-11-04T12:33:14.108Z,32.83
2018-11-04T12:35:42.460Z,30.63
2018-11-04T12:38:10.814Z,33.27
2018-11-04T12:40:39.157Z,31.20
2018-11-04T12:43:07.487Z,32.53
2018-11-04T12:45:35.871Z,31.83
2018-11-04T12:48:04.288Z,29.40
2018-11-04T12:50:32.650Z,32.20
2018-11-04T12:53:00.990Z,30.87
2018-11-04T12:55:29.424Z,30.37
2018-11-04T12:57:57.760Z,30.37
2018-11-04T13:00:26.111Z,30.60
2018-11-04T13:02:54.453Z,30.03
2018-11-04T13:05:22.800Z,32.77
2018-11-04T13:07:51.132Z,29.00
2018-11-04T13:10:19.610Z,32.67
2018-11-04T13:12:47.872Z,28.47
2018-11-04T13:15:16.224Z,30.73
2018-11-04T13:17:44.606Z,27.93
2018-11-04T13:20:13.092Z,30.57
2018-11-04T13:22:41.472Z,30.07
2018-11-04T13:25:10.468Z,29.00
2018-11-04T13:27:38.857Z,30.53
2018-11-04T13:30:09.885Z,30.30
2018-11-04T13:32:38.563Z,27.80
2018-11-04T13:35:07.027Z,27.30
2018-11-04T13:37:35.378Z,30.87
2018-11-04T13:40:04.507Z,28.97
2018-11-04T13:42:32.839Z,27.87
2018-11-04T13:45:01.207Z,29.80
2018-11-04T13:47:29.546Z,29.77
2018-11-04T13:49:57.892Z,30.90
2018-11-04T13:52:26.222Z,28.87
2018-11-04T13:54:54.574Z,28.37
2018-11-04T13:57:22.922Z,29.13
2018-11-04T13:59:51.248Z,26.67
2018-11-04T14:02:19.617Z,26.47
2018-11-04T14:04:48.064Z,28.63
2018-11-04T14:07:16.426Z,31.07
2018-11-04T14:09:44.778Z,28.93
2018-11-04T14:12:13.136Z,30.20
2018-11-04T14:14:41.482Z,29.00
2018-11-04T14:17:09.840Z,28.70
2018-11-04T14:19:38.192Z,27.63
2018-11-04T14:22:06.629Z,27.90
2018-11-04T14:24:34.979Z,28.60
2018-11-04T14:27:03.401Z,29.20
2018-11-04T14:29:31.731Z,32.03
2018-11-04T14:32:00.084Z,28.63
2018-11-04T14:34:28.433Z,25.90
2018-11-04T14:36:56.812Z,25.63
2018-11-04T14:39:25.185Z,27.63
2018-11-04T14:41:53.744Z,24.47
2018-11-04T14:44:22.083Z,26.83
2018-11-04T14:46:50.488Z,28.13
2018-11-04T14:49:18.821Z,27.83
2018-11-04T14:51:47.165Z,24.23
2018-11-04T14:54:15.494Z,24.90
2018-11-04T14:56:43.877Z,23.33
2018-11-04T14:59:12.204Z,23.43
2018-11-04T15:01:40.574Z,23.87
2018-11-04T15:04:08.883Z,24.90
2018-11-04T15:06:37.283Z,24.33
2018-11-04T15:09:08.235Z,23.93
2018-11-04T15:11:36.579Z,22.77
2018-11-04T15:14:05.019Z,24.67
2018-11-04T15:16:33.397Z,22.97
2018-11-04T15:19:01.826Z,22.20
2018-11-04T15:21:30.095Z,20.83
2018-11-04T15:23:58.444Z,22.97
2018-11-04T15:26:26.824Z,22.17
2018-11-04T15:28:55.152Z,21.40
2018-11-04T15:31:23.494Z,22.80
2018-11-04T15:33:51.872Z,21.67
2018-11-04T15:36:20.223Z,22.93
2018-11-04T15:38:48.592Z,21.03
2018-11-04T15:41:16.955Z,24.33
2018-11-04T15:43:45.378Z,23.73
2018-11-04T15:46:13.736Z,23.57
2018-11-04T15:48:42.270Z,21.43
2018-11-04T15:51:10.600Z,23.77
2018-11-04T15:53:39.017Z,21.60
2018-11-04T15:56:07.351Z,21.33
2018-11-04T15:58:35.765Z,21.43
2018-11-04T16:01:04.176Z,21.27
2018-11-04T16:03:32.537Z,21.63
2018-11-04T16:06:01.095Z,20.47
2018-11-04T16:08:29.340Z,21.37
2018-11-04T16:10:57.676Z,23.10
2018-11-04T16:13:26.067Z,22.40
2018-11-04T16:15:54.397Z,21.30
2018-11-04T16:18:22.844Z,23.13
2018-11-04T16:20:51.067Z,23.80
2018-11-04T16:23:19.411Z,22.13
2018-11-04T16:25:47.752Z,21.13
2018-11-04T16:28:16.097Z,21.70
2018-11-04T16:30:44.418Z,19.73
2018-11-04T16:33:12.780Z,19.40
2018-11-04T16:35:41.129Z,23.47
2018-11-04T16:38:09.807Z,23.10
2018-11-04T16:40:38.119Z,24.83
2018-11-04T16:43:06.498Z,20.93
2018-11-04T16:45:34.862Z,20.50
2018-11-04T16:48:03.224Z,22.83
2018-11-04T16:50:31.551Z,19.93
2018-11-04T16:52:59.888Z,21.17
2018-11-04T16:55:28.215Z,21.37
2018-11-04T16:57:56.556Z,20.80
2018-11-04T17:00:24.888Z,21.37
2018-11-04T17:02:53.228Z,21.87
2018-11-04T17:05:21.780Z,21.37
2018-11-04T17:07:50.567Z,20.13
2018-11-04T17:10:18.899Z,22.50
2018-11-04T17:12:47.258Z,17.43
2018-11-04T17:15:15.907Z,18.20
2018-11-04T17:17:44.373Z,20.43
2018-11-04T17:20:14.825Z,20.00
2018-11-04T17:22:43.687Z,20.00
2018-11-04T17:25:12.403Z,17.70
2018-11-04T17:27:40.756Z,18.73
2018-11-04T17:30:15.197Z,18.67
2018-11-04T17:32:43.873Z,18.03
2018-11-04T17:35:14.238Z,19.73
2018-11-04T17:37:43.193Z,18.97
2018-11-04T17:40:12.507Z,17.60
2018-11-04T17:42:40.843Z,17.60
2018-11-04T17:45:10.701Z,16.93
2018-11-04T17:47:39.079Z,16.93
2018-11-04T17:50:09.642Z,14.30
2018-11-04T17:52:37.996Z,14.70
2018-11-04T17:55:06.380Z,13.17
2018-11-04T17:57:34.678Z,15.83
2018-11-04T18:00:03.107Z,15.10
2018-11-04T18:02:31.427Z,13.60
2018-11-04T18:04:59.799Z,12.57
2018-11-04T18:07:28.107Z,13.07
2018-11-04T18:09:56.473Z,11.57
2018-11-04T18:12:24.785Z,12.00
2018-11-04T18:14:53.127Z,9.40
2018-11-04T18:17:21.471Z,11.20
2018-11-04T18:19:49.894Z,10.57
2018-11-04T18:22:18.219Z,8.73
2018-11-04T18:24:46.551Z,10.90
2018-11-04T18:27:14.959Z,9.47
2018-11-04T18:29:43.302Z,8.83
2018-11-04T18:32:11.642Z,9.33
2018-11-04T18:34:39.979Z,9.10
2018-11-04T18:37:08.332Z,8.60
2018-11-04T18:39:36.669Z,11.20
2018-11-04T18:42:05.098Z,9.47
2018-11-04T18:44:33.596Z,11.57
2018-11-04T18:47:01.897Z,11.27
2018-11-04T18:49:30.336Z,11.70
2018-11-04T18:51:58.739Z,10.40
2018-11-04T18:54:27.073Z,11.57
2018-11-04T18:56:55.444Z,11.53
2018-11-04T18:59:23.874Z,11.30
2018-11-04T19:01:52.252Z,11.03
2018-11-04T19:04:20.614Z,12.70
2018-11-04T19:06:48.983Z,12.10
2018-11-04T19:09:17.308Z,12.43
2018-11-04T19:11:45.780Z,10.07
2018-11-04T19:14:14.037Z,10.37
2018-11-04T19:16:42.380Z,11.70
2018-11-04T19:19:10.712Z,10.33
2018-11-04T19:21:39.061Z,9.77
2018-11-04T19:24:07.443Z,10.23
2018-11-04T19:26:35.870Z,11.40
2018-11-04T19:29:04.194Z,9.73
2018-11-04T19:31:32.573Z,11.37
2018-11-04T19:34:00.892Z,11.07
2018-11-04T19:36:29.223Z,10.47
2018-11-04T19:38:57.584Z,11.03
2018-11-04T19:41:25.917Z,12.77
2018-11-04T19:43:54.278Z,14.57
2018-11-04T19:46:23.452Z,10.67
2018-11-04T19:48:51.911Z,12.50
2018-11-04T19:51:20.120Z,12.70
2018-11-04T19:53:48.524Z,11.20
2018-11-04T19:56:16.832Z,11.50
2018-11-04T19:58:45.191Z,11.73
2018-11-04T20:01:13.714Z,11.17
2018-11-04T20:03:42.554Z,10.30
2018-11-04T20:06:10.919Z,12.37
2018-11-04T20:08:43.468Z,11.13
2018-11-04T20:11:11.918Z,9.10
2018-11-04T20:13:45.764Z,12.90
2018-11-04T20:16:14.033Z,9.73
2018-11-04T20:18:47.691Z,9.43
2018-11-04T20:21:16.008Z,9.67
2018-11-04T20:23:44.345Z,9.83
2018-11-04T20:26:14.203Z,10.87
2018-11-04T20:28:42.611Z,9.53
2018-11-04T20:31:15.168Z,11.33
2018-11-04T20:33:43.518Z,11.17
2018-11-04T20:36:11.843Z,13.73
2018-11-04T20:38:45.627Z,13.40
2018-11-04T20:41:19.487Z,12.23
2018-11-04T20:43:48.086Z,14.73
2018-11-04T20:46:16.534Z,10.40
2018-11-04T20:48:50.392Z,12.97
2018-11-04T20:51:20.399Z,11.50
2018-11-04T20:53:48.772Z,11.90
2018-11-04T20:56:22.619Z,13.70
2018-11-04T20:58:52.487Z,11.97
2018-11-04T21:01:21.043Z,11.90
2018-11-04T21:03:49.400Z,13.10
2018-11-04T21:06:17.730Z,13.00
2018-11-04T21:08:46.073Z,12.43
2018-11-04T21:11:14.511Z,13.20
2018-11-04T21:13:42.852Z,12.67
2018-11-04T21:16:11.460Z,13.37
2018-11-04T21:18:39.885Z,13.33
2018-11-04T21:21:08.203Z,14.83
2018-11-04T21:23:36.534Z,13.50
2018-11-04T21:26:04.892Z,14.53
2018-11-04T21:28:33.395Z,13.07
2018-11-04T21:31:01.659Z,13.47
2018-11-04T21:33:29.948Z,12.97
2018-11-04T21:35:58.276Z,13.60
2018-11-04T21:38:26.637Z,12.93
2018-11-04T21:40:54.952Z,14.00
2018-11-04T21:43:23.589Z,13.40
2018-11-04T21:45:51.741Z,14.90
2018-11-04T21:48:20.137Z,12.60
2018-11-04T21:50:48.762Z,14.30
2018-11-04T21:53:17.071Z,12.33
2018-11-04T21:55:45.858Z,13.40
2018-11-04T21:58:15.180Z,12.73
2018-11-04T22:00:43.552Z,13.03
2018-11-04T22:03:11.999Z,12.73
2018-11-04T22:05:41.314Z,11.53
2018-11-04T22:08:09.683Z,13.87
2018-11-04T22:10:38.113Z,12.90
2018-11-04T22:13:06.379Z,12.07
2018-11-04T22:15:34.774Z,13.13
2018-11-04T22:18:03.617Z,11.77
2018-11-04T22:20:31.969Z,11.77
2018-11-04T22:23:00.299Z,12.57
2018-11-04T22:25:28.675Z,13.03
2018-11-04T22:27:56.990Z,11.27
2018-11-04T22:30:25.340Z,13.07
2018-11-04T22:32:53.658Z,11.30
2018-11-04T22:35:22.002Z,10.63
2018-11-04T22:37:50.355Z,11.37
2018-11-04T22:40:18.743Z,11.53
2018-11-04T22:42:47.088Z,12.60
2018-11-04T22:45:15.441Z,11.90
2018-11-04T22:47:43.765Z,10.77
2018-11-04T22:50:15.268Z,12.27
2018-11-04T22:52:44.036Z,12.13
2018-11-04T22:55:13.257Z,12.53
2018-11-04T22:57:42.432Z,11.47
2018-11-04T23:00:17.391Z,13.23
2018-11-04T23:02:46.928Z,10.70
2018-11-04T23:05:20.721Z,12.57
2018-11-04T23:07:49.064Z,12.17
2018-11-04T23:10:17.420Z,12.27
2018-11-04T23:12:45.767Z,13.00
2018-11-04T23:15:14.284Z,13.97
2018-11-04T23:17:42.902Z,13.80
2018-11-04T23:20:11.244Z,14.50
2018-11-04T23:22:39.591Z,12.57
2018-11-04T23:25:10.167Z,13.40
2018-11-04T23:27:38.785Z,12.27
2018-11-04T23:30:10.360Z,10.63
2018-11-04T23:32:38.711Z,15.07
2018-11-04T23:35:07.474Z,12.50
2018-11-04T23:37:35.956Z,12.40
2018-11-04T23:40:04.376Z,12.23
2018-11-04T23:42:32.792Z,12.90
2018-11-04T23:45:01.142Z,12.60
2018-11-04T23:47:29.527Z,13.77
2018-11-04T23:49:57.851Z,14.67
2018-11-04T23:52:26.203Z,12.67
2018-11-04T23:54:54.575Z,14.70
2018-11-04T23:57:23.098Z,15.30
2018-11-04T23:59:51.454Z,12.90
