createdAt,value
2022-08-07T00:02:37.415Z,3.10
2022-08-07T00:05:24.638Z,2.90
2022-08-07T00:08:07.883Z,2.90
2022-08-07T00:10:57.518Z,3.70
2022-08-07T00:13:44.843Z,3.60
2022-08-07T00:16:27.962Z,3.50
2022-08-07T00:19:10.213Z,3.80
2022-08-07T00:22:03.887Z,3.10
2022-08-07T00:24:46.396Z,3.00
2022-08-07T00:27:28.584Z,3.10
2022-08-07T00:30:30.256Z,3.50
2022-08-07T00:33:12.255Z,4.00
2022-08-07T00:35:56.097Z,3.50
2022-08-07T00:38:39.112Z,3.90
2022-08-07T00:41:31.764Z,3.80
2022-08-07T00:44:19.806Z,3.90
2022-08-07T00:47:06.509Z,4.60
2022-08-07T00:50:19.571Z,3.90
2022-08-07T00:53:00.514Z,4.50
2022-08-07T00:56:03.021Z,5.00
2022-08-07T00:58:47.440Z,4.60
2022-08-07T01:01:41.579Z,4.90
2022-08-07T01:04:26.805Z,5.10
2022-08-07T01:07:12.759Z,4.90
2022-08-07T01:10:06.783Z,3.80
2022-08-07T01:12:54.965Z,4.80
2022-08-07T01:16:00.841Z,4.90
2022-08-07T01:18:41.750Z,4.90
2022-08-07T01:21:28.415Z,4.90
2022-08-07T01:24:12.710Z,5.10
2022-08-07T01:26:55.219Z,5.40
2022-08-07T01:29:38.652Z,4.30
2022-08-07T01:32:22.450Z,5.60
2022-08-07T01:35:07.244Z,5.60
2022-08-07T01:37:52.579Z,5.30
2022-08-07T01:40:35.757Z,4.90
2022-08-07T01:43:21.749Z,5.40
2022-08-07T01:46:12.329Z,5.40
2022-08-07T01:48:57.317Z,5.80
2022-08-07T01:52:01.796Z,5.10
2022-08-07T01:54:47.425Z,5.40
2022-08-07T01:58:01.019Z,5.20
2022-08-07T02:00:38.799Z,5.30
2022-08-07T02:03:48.742Z,5.00
2022-08-07T02:06:34.522Z,4.80
2022-08-07T02:09:52.115Z,5.30
2022-08-07T02:12:29.178Z,5.00
2022-08-07T02:15:14.439Z,5.30
2022-08-07T02:18:02.427Z,5.80
2022-08-07T02:20:48.517Z,5.40
2022-08-07T02:23:35.902Z,5.40
2022-08-07T02:26:33.979Z,4.70
2022-08-07T02:29:18.175Z,5.00
2022-08-07T02:32:05.704Z,4.60
2022-08-07T02:34:51.291Z,5.30
2022-08-07T02:37:36.275Z,5.10
2022-08-07T02:40:29.863Z,5.80
2022-08-07T02:43:14.782Z,4.70
2022-08-07T02:46:02.510Z,4.90
2022-08-07T02:48:54.683Z,4.90
2022-08-07T02:51:42.443Z,4.70
2022-08-07T02:54:37.291Z,5.00
2022-08-07T02:57:24.000Z,5.70
2022-08-07T03:00:14.191Z,5.50
2022-08-07T03:03:06.024Z,5.20
2022-08-07T03:05:54.827Z,5.30
2022-08-07T03:08:38.516Z,5.30
2022-08-07T03:11:20.768Z,5.20
2022-08-07T03:14:07.938Z,5.20
2022-08-07T03:16:52.401Z,5.00
2022-08-07T03:19:36.871Z,5.20
2022-08-07T03:22:22.436Z,5.60
2022-08-07T03:25:06.379Z,4.90
2022-08-07T03:27:59.440Z,5.20
2022-08-07T03:31:12.508Z,4.80
2022-08-07T03:34:01.509Z,4.90
2022-08-07T03:36:46.285Z,5.30
2022-08-07T03:39:46.098Z,5.30
2022-08-07T03:42:37.521Z,5.50
2022-08-07T03:45:30.391Z,5.30
2022-08-07T03:48:16.681Z,6.10
2022-08-07T03:51:02.255Z,5.80
2022-08-07T03:57:03.895Z,5.40
2022-08-07T04:00:01.710Z,5.30
2022-08-07T04:02:49.489Z,5.50
2022-08-07T04:05:45.667Z,5.30
2022-08-07T04:08:33.039Z,5.70
2022-08-07T04:12:26.569Z,5.20
2022-08-07T04:14:38.962Z,4.70
2022-08-07T04:17:22.096Z,5.20
2022-08-07T04:20:12.424Z,5.70
2022-08-07T04:23:01.306Z,5.00
2022-08-07T04:25:45.805Z,5.30
2022-08-07T04:28:31.797Z,5.30
2022-08-07T04:31:20.262Z,5.60
2022-08-07T04:34:27.358Z,5.00
2022-08-07T04:37:15.577Z,5.20
2022-08-07T04:40:04.723Z,5.00
2022-08-07T04:42:52.479Z,6.40
2022-08-07T04:46:00.732Z,5.30
2022-08-07T04:49:17.971Z,5.10
2022-08-07T04:52:25.184Z,5.00
2022-08-07T04:58:11.572Z,4.80
2022-08-07T05:02:03.973Z,4.90
2022-08-07T05:04:59.951Z,5.30
2022-08-07T05:08:06.574Z,4.70
2022-08-07T05:11:19.368Z,4.80
2022-08-07T05:14:54.548Z,5.00
2022-08-07T05:17:16.193Z,4.70
2022-08-07T05:20:33.997Z,5.30
2022-08-07T05:23:37.808Z,4.50
2022-08-07T05:26:24.001Z,3.60
2022-08-07T05:29:16.792Z,3.90
2022-08-07T05:32:00.980Z,3.80
2022-08-07T05:34:46.689Z,3.20
2022-08-07T05:37:29.873Z,3.40
2022-08-07T05:40:20.422Z,3.10
2022-08-07T05:43:02.801Z,3.20
2022-08-07T05:45:47.840Z,2.90
2022-08-07T05:48:32.245Z,3.20
2022-08-07T05:51:18.245Z,3.10
2022-08-07T05:54:09.581Z,2.90
2022-08-07T05:57:08.320Z,3.20
2022-08-07T05:59:57.939Z,2.70
2022-08-07T06:02:47.933Z,3.40
2022-08-07T06:05:31.704Z,3.00
2022-08-07T06:08:30.035Z,3.00
2022-08-07T06:11:14.284Z,3.80
2022-08-07T06:14:11.952Z,3.50
2022-08-07T06:20:03.309Z,3.80
2022-08-07T06:23:01.781Z,3.70
2022-08-07T06:25:54.306Z,3.50
2022-08-07T06:28:49.328Z,3.30
2022-08-07T06:31:46.755Z,3.20
2022-08-07T06:34:32.970Z,3.20
2022-08-07T06:37:20.372Z,3.00
2022-08-07T06:40:17.766Z,2.60
2022-08-07T06:43:21.621Z,3.00
2022-08-07T06:46:31.233Z,3.20
2022-08-07T06:49:14.437Z,2.80
2022-08-07T06:52:02.874Z,2.70
2022-08-07T06:55:32.700Z,3.00
2022-08-07T06:57:59.422Z,2.80
2022-08-07T07:00:44.325Z,2.80
2022-08-07T07:03:40.039Z,3.20
2022-08-07T07:06:28.685Z,3.20
2022-08-07T07:09:31.807Z,3.40
2022-08-07T07:12:19.698Z,3.00
2022-08-07T07:15:23.569Z,3.40
2022-08-07T07:18:15.560Z,3.10
2022-08-07T07:21:40.266Z,3.60
2022-08-07T07:24:43.176Z,2.90
2022-08-07T07:27:56.231Z,3.00
2022-08-07T07:31:17.220Z,3.00
2022-08-07T07:34:09.854Z,3.30
2022-08-07T07:36:54.172Z,3.40
2022-08-07T07:39:52.399Z,3.40
2022-08-07T07:42:39.188Z,3.10
2022-08-07T07:46:37.800Z,2.80
2022-08-07T07:48:35.723Z,3.40
2022-08-07T07:51:22.483Z,3.10
2022-08-07T07:54:07.454Z,3.40
2022-08-07T07:56:55.213Z,3.10
2022-08-07T07:59:52.047Z,4.00
2022-08-07T08:03:05.341Z,2.90
2022-08-07T08:05:54.089Z,3.00
2022-08-07T08:08:41.819Z,3.00
2022-08-07T08:11:59.365Z,2.60
2022-08-07T08:14:31.232Z,2.80
2022-08-07T08:17:57.872Z,3.20
2022-08-07T08:20:23.116Z,2.80
2022-08-07T08:23:30.893Z,2.90
2022-08-07T08:26:52.507Z,2.90
2022-08-07T08:29:54.731Z,2.80
2022-08-07T08:32:53.090Z,3.30
2022-08-07T08:35:42.832Z,3.50
2022-08-07T08:38:41.239Z,3.60
2022-08-07T08:41:58.584Z,2.90
2022-08-07T08:44:53.447Z,3.10
2022-08-07T08:47:54.519Z,2.80
2022-08-07T08:50:57.102Z,2.70
2022-08-07T08:53:53.235Z,3.00
2022-08-07T08:56:47.696Z,2.80
2022-08-07T08:59:48.226Z,2.80
2022-08-07T09:02:40.494Z,4.30
2022-08-07T09:05:37.471Z,7.30
2022-08-07T09:08:48.682Z,3.00
2022-08-07T09:11:43.514Z,2.80
2022-08-07T09:14:58.794Z,2.60
2022-08-07T09:17:59.739Z,2.70
2022-08-07T09:21:13.847Z,3.20
2022-08-07T09:24:58.708Z,2.70
2022-08-07T09:28:00.353Z,3.00
2022-08-07T09:31:17.504Z,3.00
2022-08-07T09:34:27.411Z,2.70
2022-08-07T09:37:47.877Z,3.00
2022-08-07T09:41:06.652Z,3.00
2022-08-07T09:44:30.111Z,2.50
2022-08-07T09:47:55.940Z,2.70
2022-08-07T09:50:56.545Z,2.50
2022-08-07T09:53:48.003Z,2.90
2022-08-07T09:56:50.045Z,3.00
2022-08-07T10:00:02.283Z,2.90
2022-08-07T10:04:06.191Z,2.80
2022-08-07T10:07:01.538Z,2.50
2022-08-07T10:10:22.965Z,2.60
2022-08-07T10:14:00.941Z,2.50
2022-08-07T10:16:45.085Z,2.40
2022-08-07T10:19:30.656Z,2.20
2022-08-07T10:23:07.761Z,2.20
2022-08-07T10:26:10.868Z,2.60
2022-08-07T10:29:09.778Z,2.50
2022-08-07T10:32:51.394Z,2.40
2022-08-07T10:35:57.175Z,2.70
2022-08-07T10:39:01.100Z,2.60
2022-08-07T10:42:09.118Z,2.50
2022-08-07T10:44:52.435Z,2.40
2022-08-07T10:47:53.848Z,3.00
2022-08-07T10:50:44.859Z,2.40
2022-08-07T10:54:00.018Z,3.50
2022-08-07T10:59:53.464Z,2.60
2022-08-07T11:02:49.116Z,2.80
2022-08-07T11:05:54.770Z,2.40
2022-08-07T11:08:50.043Z,2.40
2022-08-07T11:11:40.790Z,2.90
2022-08-07T11:14:45.144Z,2.50
2022-08-07T11:18:03.663Z,2.50
2022-08-07T11:20:56.817Z,2.40
2022-08-07T11:23:53.332Z,2.60
2022-08-07T11:26:56.221Z,2.20
2022-08-07T11:30:18.709Z,2.20
2022-08-07T11:33:08.166Z,2.40
2022-08-07T11:36:14.490Z,2.60
2022-08-07T11:39:59.865Z,2.30
2022-08-07T11:42:59.092Z,2.80
2022-08-07T11:46:19.908Z,2.10
2022-08-07T11:49:51.467Z,2.10
2022-08-07T11:52:37.706Z,2.60
2022-08-07T11:56:13.983Z,2.60
2022-08-07T11:58:59.376Z,2.30
2022-08-07T12:02:04.115Z,2.40
2022-08-07T12:05:09.141Z,2.20
2022-08-07T12:08:47.366Z,2.30
2022-08-07T12:12:09.562Z,2.30
2022-08-07T12:15:00.597Z,2.30
2022-08-07T12:18:29.892Z,2.10
2022-08-07T12:22:36.614Z,2.10
2022-08-07T12:24:40.536Z,2.50
2022-08-07T12:28:09.150Z,2.40
2022-08-07T12:30:38.470Z,2.80
2022-08-07T12:36:38.201Z,2.40
2022-08-07T12:39:42.098Z,5.10
2022-08-07T12:42:31.920Z,2.90
2022-08-07T12:45:22.788Z,2.50
2022-08-07T12:48:53.258Z,2.60
2022-08-07T12:52:11.800Z,2.60
2022-08-07T12:55:17.478Z,2.60
2022-08-07T12:58:06.434Z,2.50
2022-08-07T13:01:03.451Z,2.80
2022-08-07T13:04:09.763Z,2.40
2022-08-07T13:08:13.347Z,2.60
2022-08-07T13:10:39.846Z,2.20
2022-08-07T13:13:57.323Z,2.20
2022-08-07T13:16:46.679Z,2.30
2022-08-07T13:20:01.492Z,2.20
2022-08-07T13:22:57.696Z,3.10
2022-08-07T13:25:50.568Z,2.20
2022-08-07T13:28:42.616Z,2.10
2022-08-07T13:31:55.161Z,2.20
2022-08-07T13:35:09.247Z,2.40
2022-08-07T13:38:30.915Z,2.10
2022-08-07T13:41:41.393Z,2.30
2022-08-07T13:44:34.502Z,2.30
2022-08-07T13:47:25.311Z,2.10
2022-08-07T13:50:35.898Z,2.10
2022-08-07T13:53:24.037Z,2.30
2022-08-07T13:56:08.094Z,2.30
2022-08-07T13:59:01.690Z,2.50
2022-08-07T14:02:04.162Z,2.40
2022-08-07T14:04:55.250Z,2.00
2022-08-07T14:07:59.280Z,2.50
2022-08-07T14:10:44.721Z,2.40
2022-08-07T14:13:53.576Z,2.10
2022-08-07T14:16:40.555Z,2.50
2022-08-07T14:20:43.674Z,2.30
2022-08-07T14:22:42.601Z,2.00
2022-08-07T14:25:29.456Z,2.00
2022-08-07T14:28:32.164Z,2.10
2022-08-07T14:31:26.175Z,2.30
2022-08-07T14:34:30.090Z,2.40
2022-08-07T14:40:27.026Z,2.20
2022-08-07T14:43:55.169Z,2.20
2022-08-07T14:46:19.002Z,2.10
2022-08-07T14:49:56.481Z,2.50
2022-08-07T14:52:16.965Z,1.80
2022-08-07T14:55:02.355Z,2.20
2022-08-07T14:57:54.886Z,2.90
2022-08-07T15:00:44.407Z,2.10
2022-08-07T15:03:51.618Z,2.10
2022-08-07T15:06:38.998Z,2.00
2022-08-07T15:09:57.760Z,2.40
2022-08-07T15:12:32.548Z,2.10
2022-08-07T15:15:22.939Z,1.80
2022-08-07T15:18:14.262Z,2.00
2022-08-07T15:21:58.642Z,2.10
2022-08-07T15:25:15.314Z,2.30
2022-08-07T15:31:06.520Z,2.00
2022-08-07T15:33:49.958Z,2.00
2022-08-07T15:37:02.510Z,2.40
2022-08-07T15:39:56.351Z,2.30
2022-08-07T15:42:51.589Z,2.30
2022-08-07T15:45:55.481Z,2.40
2022-08-07T15:49:11.649Z,1.80
2022-08-07T15:54:46.107Z,2.50
2022-08-07T15:57:48.109Z,2.60
2022-08-07T16:00:38.198Z,5.70
2022-08-07T16:03:46.510Z,4.10
2022-08-07T16:06:39.099Z,2.20
2022-08-07T16:09:49.858Z,1.90
2022-08-07T16:13:57.469Z,2.40
2022-08-07T16:16:51.546Z,2.40
2022-08-07T16:19:59.519Z,2.30
2022-08-07T16:23:09.885Z,2.50
2022-08-07T16:26:30.929Z,4.20
2022-08-07T16:30:09.675Z,3.90
2022-08-07T16:34:02.519Z,3.20
2022-08-07T16:37:02.619Z,4.00
2022-08-07T16:40:28.692Z,3.00
2022-08-07T16:44:06.453Z,2.40
2022-08-07T16:47:16.668Z,3.20
2022-08-07T16:51:07.252Z,7.00
2022-08-07T16:56:55.586Z,2.70
2022-08-07T16:59:53.061Z,3.00
2022-08-07T17:02:54.740Z,4.90
2022-08-07T17:06:19.380Z,5.00
2022-08-07T17:09:09.287Z,4.50
2022-08-07T17:12:36.779Z,4.70
2022-08-07T17:15:44.210Z,5.10
2022-08-07T17:18:48.138Z,3.10
2022-08-07T17:22:03.398Z,3.10
2022-08-07T17:25:08.168Z,4.10
2022-08-07T17:28:06.833Z,3.80
2022-08-07T17:31:16.428Z,4.40
2022-08-07T17:34:34.716Z,2.50
2022-08-07T17:38:06.457Z,2.80
2022-08-07T17:42:01.824Z,2.60
2022-08-07T17:44:49.984Z,2.30
2022-08-07T17:47:43.647Z,2.50
2022-08-07T17:50:54.519Z,2.00
2022-08-07T17:54:06.480Z,2.40
2022-08-07T17:57:19.107Z,2.20
2022-08-07T18:00:11.333Z,2.20
2022-08-07T18:03:09.294Z,2.30
2022-08-07T18:06:16.410Z,2.30
2022-08-07T18:09:16.022Z,2.40
2022-08-07T18:12:27.916Z,2.60
2022-08-07T18:15:24.253Z,2.60
2022-08-07T18:18:47.070Z,2.80
2022-08-07T18:21:53.576Z,2.60
2022-08-07T18:24:40.233Z,2.20
2022-08-07T18:27:26.196Z,2.20
2022-08-07T18:30:45.303Z,2.70
2022-08-07T18:33:55.034Z,2.60
2022-08-07T18:36:59.207Z,2.30
2022-08-07T18:40:42.701Z,2.60
2022-08-07T18:43:48.958Z,2.50
2022-08-07T18:46:54.880Z,2.60
2022-08-07T18:50:32.678Z,2.10
2022-08-07T18:53:04.422Z,2.80
2022-08-07T18:56:14.141Z,3.10
2022-08-07T18:58:57.217Z,3.20
2022-08-07T19:02:19.070Z,3.30
2022-08-07T19:05:22.620Z,3.50
2022-08-07T19:08:14.264Z,2.80
2022-08-07T19:11:36.082Z,3.60
2022-08-07T19:14:37.267Z,4.10
2022-08-07T19:17:54.482Z,4.20
2022-08-07T19:21:00.093Z,3.50
2022-08-07T19:26:55.482Z,3.20
2022-08-07T19:31:03.751Z,3.50
2022-08-07T19:33:01.575Z,3.50
2022-08-07T19:35:56.743Z,4.30
2022-08-07T19:38:53.255Z,4.20
2022-08-07T19:42:05.879Z,4.30
2022-08-07T19:44:46.703Z,3.90
2022-08-07T19:47:36.520Z,3.80
2022-08-07T19:50:44.537Z,4.00
2022-08-07T19:54:29.765Z,2.80
2022-08-07T19:57:52.020Z,3.50
2022-08-07T19:59:41.715Z,3.20
2022-08-07T20:02:52.096Z,3.20
2022-08-07T20:06:00.465Z,3.90
2022-08-07T20:08:50.898Z,3.60
2022-08-07T20:12:21.930Z,3.10
2022-08-07T20:14:53.917Z,2.90
2022-08-07T20:17:43.803Z,3.60
2022-08-07T20:20:28.213Z,3.50
2022-08-07T20:23:32.912Z,6.20
2022-08-07T20:26:29.533Z,4.90
2022-08-07T20:29:46.668Z,4.20
2022-08-07T20:32:23.002Z,3.90
2022-08-07T20:35:12.573Z,4.30
2022-08-07T20:38:00.895Z,4.30
2022-08-07T20:40:51.474Z,5.70
2022-08-07T20:43:38.509Z,9.30
2022-08-07T20:46:42.878Z,9.90
2022-08-07T20:49:59.541Z,9.20
2022-08-07T20:52:51.369Z,7.60
2022-08-07T20:55:37.219Z,8.20
2022-08-07T20:58:28.180Z,9.80
2022-08-07T21:01:19.458Z,8.30
2022-08-07T21:04:21.671Z,7.40
2022-08-07T21:07:14.300Z,5.70
2022-08-07T21:10:03.936Z,4.10
2022-08-07T21:12:48.643Z,4.20
2022-08-07T21:15:48.171Z,4.00
2022-08-07T21:18:41.249Z,3.90
2022-08-07T21:24:47.990Z,3.90
2022-08-07T21:27:47.384Z,3.90
2022-08-07T21:30:38.953Z,4.50
2022-08-07T21:33:46.637Z,4.20
2022-08-07T21:36:53.152Z,4.60
2022-08-07T21:39:59.806Z,4.60
2022-08-07T21:43:04.760Z,4.80
2022-08-07T21:46:45.714Z,4.70
2022-08-07T21:50:01.114Z,3.70
2022-08-07T21:53:10.117Z,5.80
2022-08-07T21:56:36.371Z,5.90
2022-08-07T22:00:02.741Z,5.90
2022-08-07T22:02:53.358Z,5.60
2022-08-07T22:05:53.207Z,6.30
2022-08-07T22:08:43.397Z,5.80
2022-08-07T22:11:30.724Z,5.10
2022-08-07T22:14:50.599Z,5.50
2022-08-07T22:17:57.869Z,5.20
2022-08-07T22:20:48.907Z,4.60
2022-08-07T22:23:43.602Z,5.90
2022-08-07T22:26:45.159Z,5.50
2022-08-07T22:29:48.114Z,5.50
2022-08-07T22:32:38.341Z,5.30
2022-08-07T22:35:35.538Z,6.30
2022-08-07T22:38:49.031Z,5.40
2022-08-07T22:42:03.539Z,5.50
2022-08-07T22:44:59.115Z,6.80
2022-08-07T22:48:13.971Z,5.90
2022-08-07T22:51:27.157Z,5.10
2022-08-07T22:54:37.119Z,5.20
2022-08-07T22:57:46.096Z,5.90
2022-08-07T23:00:34.760Z,6.60
2022-08-07T23:03:58.898Z,4.90
2022-08-07T23:07:25.846Z,4.60
2022-08-07T23:10:35.422Z,5.30
2022-08-07T23:13:49.317Z,5.00
2022-08-07T23:17:00.250Z,5.50
2022-08-07T23:20:03.174Z,5.20
2022-08-07T23:23:15.753Z,4.90
2022-08-07T23:26:23.485Z,4.50
2022-08-07T23:29:17.074Z,5.90
2022-08-07T23:34:20.020Z,4.90
2022-08-07T23:35:24.278Z,5.10
2022-08-07T23:38:14.433Z,5.20
2022-08-07T23:42:01.326Z,4.20
2022-08-07T23:45:15.339Z,4.30
2022-08-07T23:48:16.130Z,4.80
2022-08-07T23:53:05.505Z,4.80
2022-08-07T23:54:52.808Z,4.80
2022-08-07T23:57:43.033Z,5.70
