createdAt,value
2022-12-19T00:02:03.059Z,10.18
2022-12-19T00:04:30.421Z,9.20
2022-12-19T00:06:58.840Z,11.27
2022-12-19T00:09:26.585Z,10.05
2022-12-19T00:11:53.997Z,10.05
2022-12-19T00:14:20.935Z,9.73
2022-12-19T00:16:47.897Z,10.80
2022-12-19T00:19:15.623Z,8.75
2022-12-19T00:21:42.642Z,9.90
2022-12-19T00:24:20.823Z,10.40
2022-12-19T00:27:01.305Z,11.63
2022-12-19T00:29:28.975Z,9.93
2022-12-19T00:31:55.803Z,9.90
2022-12-19T00:34:22.603Z,10.70
2022-12-19T00:36:49.410Z,9.23
2022-12-19T00:39:16.234Z,9.27
2022-12-19T00:41:43.066Z,10.35
2022-12-19T00:44:16.055Z,8.40
2022-12-19T00:46:47.157Z,10.45
2022-12-19T00:49:20.079Z,10.18
2022-12-19T00:51:46.951Z,10.07
2022-12-19T00:54:13.881Z,9.40
2022-12-19T00:56:42.279Z,11.48
2022-12-19T00:59:10.535Z,9.82
2022-12-19T01:01:39.772Z,11.23
2022-12-19T01:06:58.086Z,9.60
2022-12-19T01:09:28.616Z,9.82
2022-12-19T01:12:14.181Z,10.25
2022-12-19T01:14:41.084Z,10.48
2022-12-19T01:17:07.918Z,9.60
2022-12-19T01:19:38.951Z,9.65
2022-12-19T01:24:35.674Z,9.60
2022-12-19T01:27:02.547Z,8.65
2022-12-19T01:29:29.318Z,10.38
2022-12-19T01:31:57.122Z,10.52
2022-12-19T01:34:23.977Z,9.35
2022-12-19T01:36:50.844Z,9.68
2022-12-19T01:39:17.744Z,10.73
2022-12-19T01:41:44.547Z,10.50
2022-12-19T01:44:11.367Z,10.88
2022-12-19T01:46:54.300Z,9.63
2022-12-19T01:49:36.349Z,10.77
2022-12-19T01:52:07.605Z,10.90
2022-12-19T01:54:40.879Z,9.68
2022-12-19T01:57:12.898Z,10.20
2022-12-19T01:59:45.676Z,10.15
2022-12-19T02:02:37.804Z,10.00
2022-12-19T02:05:06.140Z,10.38
2022-12-19T02:07:34.183Z,9.77
2022-12-19T02:10:00.944Z,10.23
2022-12-19T02:12:33.680Z,10.23
2022-12-19T02:15:03.263Z,9.77
2022-12-19T02:18:03.600Z,9.65
2022-12-19T02:20:50.071Z,10.23
2022-12-19T02:23:50.914Z,10.13
2022-12-19T02:26:43.848Z,9.00
2022-12-19T02:29:16.600Z,10.55
2022-12-19T02:32:21.155Z,10.10
2022-12-19T02:35:00.118Z,9.77
2022-12-19T02:37:37.875Z,9.18
2022-12-19T02:40:45.894Z,9.18
2022-12-19T02:43:17.867Z,10.98
2022-12-19T02:45:46.523Z,9.98
2022-12-19T02:48:18.904Z,10.30
2022-12-19T02:50:50.089Z,9.40
2022-12-19T02:53:24.190Z,10.38
2022-12-19T02:56:22.249Z,9.02
2022-12-19T02:59:05.419Z,9.40
2022-12-19T03:02:01.171Z,9.25
2022-12-19T03:04:31.216Z,10.25
2022-12-19T03:07:06.001Z,9.80
2022-12-19T03:09:47.133Z,8.57
2022-12-19T03:12:29.876Z,9.98
2022-12-19T03:14:59.566Z,10.70
2022-12-19T03:17:26.948Z,9.68
2022-12-19T03:19:53.772Z,10.45
2022-12-19T03:22:23.681Z,10.05
2022-12-19T03:24:53.333Z,10.20
2022-12-19T03:27:30.642Z,10.77
2022-12-19T03:30:07.673Z,10.35
2022-12-19T03:32:38.126Z,11.48
2022-12-19T03:35:28.077Z,10.75
2022-12-19T03:38:00.695Z,10.40
2022-12-19T03:40:28.942Z,10.00
2022-12-19T03:43:10.407Z,9.57
2022-12-19T03:45:57.932Z,10.63
2022-12-19T03:48:28.227Z,10.80
2022-12-19T03:51:24.356Z,10.80
2022-12-19T03:53:54.121Z,10.73
2022-12-19T03:56:56.373Z,11.40
2022-12-19T03:59:30.420Z,10.13
2022-12-19T04:01:58.362Z,10.57
2022-12-19T04:04:28.101Z,11.00
2022-12-19T04:06:55.396Z,9.27
2022-12-19T04:09:24.531Z,10.73
2022-12-19T04:11:59.516Z,9.77
2022-12-19T04:14:35.525Z,10.35
2022-12-19T04:17:05.145Z,10.82
2022-12-19T04:19:42.685Z,11.18
2022-12-19T04:22:22.550Z,9.65
2022-12-19T04:24:52.919Z,11.10
2022-12-19T04:27:21.400Z,9.75
2022-12-19T04:29:51.926Z,10.50
2022-12-19T04:32:20.534Z,10.13
2022-12-19T04:34:47.314Z,10.05
2022-12-19T04:37:14.392Z,9.75
2022-12-19T04:39:41.273Z,11.23
2022-12-19T04:42:08.234Z,10.52
2022-12-19T04:44:35.016Z,10.60
2022-12-19T04:47:01.909Z,11.77
2022-12-19T04:49:28.761Z,10.00
2022-12-19T04:51:55.869Z,11.68
2022-12-19T04:54:22.784Z,11.30
2022-12-19T04:56:49.556Z,11.73
2022-12-19T04:59:16.388Z,9.77
2022-12-19T05:01:44.830Z,10.07
2022-12-19T05:04:11.774Z,9.73
2022-12-19T05:06:38.567Z,9.60
2022-12-19T05:09:05.518Z,9.70
2022-12-19T05:11:32.373Z,11.65
2022-12-19T05:13:59.894Z,10.10
2022-12-19T05:16:26.815Z,10.18
2022-12-19T05:18:54.450Z,10.80
2022-12-19T05:21:22.887Z,9.75
2022-12-19T05:23:51.371Z,11.00
2022-12-19T05:26:18.345Z,10.43
2022-12-19T05:28:45.475Z,10.63
2022-12-19T05:31:16.678Z,10.45
2022-12-19T05:33:44.246Z,11.10
2022-12-19T05:36:12.517Z,10.68
2022-12-19T05:38:39.634Z,9.23
2022-12-19T05:41:08.142Z,11.15
2022-12-19T05:43:35.003Z,10.70
2022-12-19T05:46:01.882Z,10.65
2022-12-19T05:48:30.429Z,10.70
2022-12-19T05:50:57.490Z,9.95
2022-12-19T05:53:26.074Z,8.70
2022-12-19T05:56:02.064Z,11.25
2022-12-19T05:58:28.833Z,11.00
2022-12-19T06:01:00.592Z,9.98
2022-12-19T06:03:27.649Z,11.25
2022-12-19T06:05:54.424Z,9.77
2022-12-19T06:08:21.185Z,10.55
2022-12-19T06:10:47.964Z,10.88
2022-12-19T06:13:14.779Z,10.30
2022-12-19T06:15:41.650Z,9.65
2022-12-19T06:18:08.449Z,9.02
2022-12-19T06:20:37.564Z,10.75
2022-12-19T06:23:04.522Z,8.60
2022-12-19T06:25:31.361Z,10.35
2022-12-19T06:27:58.167Z,8.70
2022-12-19T06:30:24.982Z,8.93
2022-12-19T06:32:51.742Z,8.68
2022-12-19T06:35:18.609Z,8.02
2022-12-19T06:37:48.099Z,8.48
2022-12-19T06:40:34.925Z,8.60
2022-12-19T06:43:01.726Z,8.02
2022-12-19T06:45:28.602Z,8.23
2022-12-19T06:47:56.550Z,7.82
2022-12-19T06:50:23.824Z,8.55
2022-12-19T06:52:54.007Z,7.43
2022-12-19T06:55:20.880Z,8.60
2022-12-19T06:57:47.755Z,8.18
2022-12-19T07:00:15.453Z,9.00
2022-12-19T07:02:50.512Z,6.20
2022-12-19T07:05:18.231Z,8.43
2022-12-19T07:07:45.063Z,8.02
2022-12-19T07:10:11.948Z,8.68
2022-12-19T07:12:38.810Z,8.43
2022-12-19T07:15:06.205Z,8.48
2022-12-19T07:17:37.821Z,9.60
2022-12-19T07:20:05.159Z,8.25
2022-12-19T07:22:34.414Z,8.13
2022-12-19T07:25:04.323Z,8.50
2022-12-19T07:27:35.632Z,8.15
2022-12-19T07:30:04.738Z,7.75
2022-12-19T07:32:31.529Z,7.45
2022-12-19T07:34:58.311Z,6.85
2022-12-19T07:37:25.264Z,7.63
2022-12-19T07:39:53.078Z,7.22
2022-12-19T07:42:20.378Z,7.40
2022-12-19T07:44:47.174Z,6.30
2022-12-19T07:47:14.011Z,8.13
2022-12-19T07:49:41.022Z,7.53
2022-12-19T07:52:08.499Z,7.07
2022-12-19T07:54:35.762Z,7.20
2022-12-19T07:57:02.888Z,7.20
2022-12-19T07:59:34.474Z,7.30
2022-12-19T08:02:06.091Z,6.63
2022-12-19T08:04:35.165Z,7.32
2022-12-19T08:07:02.640Z,7.15
2022-12-19T08:09:29.465Z,6.35
2022-12-19T08:11:56.395Z,8.15
2022-12-19T08:14:23.188Z,7.78
2022-12-19T08:17:19.360Z,7.20
2022-12-19T08:19:36.974Z,6.07
2022-12-19T08:22:03.908Z,6.10
2022-12-19T08:24:31.436Z,7.03
2022-12-19T08:26:58.280Z,7.35
2022-12-19T08:29:25.353Z,7.65
2022-12-19T08:31:52.188Z,5.97
2022-12-19T08:34:19.111Z,5.80
2022-12-19T08:36:45.930Z,6.47
2022-12-19T08:39:12.919Z,5.57
2022-12-19T08:41:39.689Z,5.40
2022-12-19T08:44:07.227Z,6.30
2022-12-19T08:46:34.077Z,6.30
2022-12-19T08:49:01.099Z,5.85
2022-12-19T08:51:27.965Z,7.45
2022-12-19T08:53:54.806Z,6.63
2022-12-19T08:56:22.507Z,6.40
2022-12-19T08:58:51.755Z,6.80
2022-12-19T09:01:20.436Z,7.05
2022-12-19T09:04:29.445Z,7.43
2022-12-19T09:06:34.917Z,7.28
2022-12-19T09:09:03.327Z,7.25
2022-12-19T09:11:31.140Z,6.53
2022-12-19T09:13:58.597Z,7.65
2022-12-19T09:16:28.286Z,6.97
2022-12-19T09:21:40.381Z,6.97
2022-12-19T09:24:08.884Z,7.30
2022-12-19T09:26:38.172Z,7.65
2022-12-19T09:29:20.524Z,9.07
2022-12-19T09:31:53.850Z,8.00
2022-12-19T09:34:37.381Z,7.88
2022-12-19T09:37:15.995Z,6.97
2022-12-19T09:39:47.916Z,6.30
2022-12-19T09:42:46.269Z,7.40
2022-12-19T09:45:32.133Z,7.70
2022-12-19T09:48:01.343Z,7.53
2022-12-19T09:50:46.584Z,7.22
2022-12-19T09:53:29.556Z,7.38
2022-12-19T09:55:59.787Z,7.78
2022-12-19T09:58:49.382Z,7.80
2022-12-19T10:01:24.405Z,6.85
2022-12-19T10:04:13.667Z,7.40
2022-12-19T10:07:12.886Z,6.90
2022-12-19T10:12:27.403Z,5.75
2022-12-19T10:12:52.821Z,6.83
2022-12-19T10:15:57.334Z,7.43
2022-12-19T10:18:34.706Z,5.80
2022-12-19T10:21:59.079Z,6.60
2022-12-19T10:24:16.909Z,6.68
2022-12-19T10:27:17.985Z,6.55
2022-12-19T10:30:22.771Z,6.38
2022-12-19T10:32:56.784Z,7.18
2022-12-19T10:35:30.751Z,5.85
2022-12-19T10:38:45.023Z,5.43
2022-12-19T10:41:22.194Z,6.55
2022-12-19T10:44:09.601Z,6.22
2022-12-19T10:46:46.209Z,6.20
2022-12-19T10:49:17.013Z,6.78
2022-12-19T10:52:13.523Z,5.78
2022-12-19T10:54:44.012Z,5.82
2022-12-19T10:57:23.203Z,5.63
2022-12-19T11:00:04.612Z,6.22
2022-12-19T11:02:51.962Z,6.05
2022-12-19T11:05:41.545Z,5.90
2022-12-19T11:08:08.436Z,5.68
2022-12-19T11:11:38.058Z,5.78
2022-12-19T11:17:47.602Z,6.07
2022-12-19T11:21:04.386Z,4.88
2022-12-19T11:29:27.156Z,5.60
2022-12-19T11:29:33.928Z,6.05
2022-12-19T11:29:35.301Z,5.90
2022-12-19T11:30:39.360Z,5.45
2022-12-19T11:34:07.143Z,5.13
2022-12-19T11:37:00.335Z,5.07
2022-12-19T11:39:29.854Z,5.85
2022-12-19T11:42:22.693Z,5.60
2022-12-19T11:44:58.559Z,5.97
2022-12-19T11:47:45.742Z,5.63
2022-12-19T11:50:12.533Z,6.28
2022-12-19T11:53:07.732Z,5.40
2022-12-19T11:55:48.742Z,5.40
2022-12-19T11:58:15.665Z,6.13
2022-12-19T12:00:58.508Z,5.22
2022-12-19T12:03:25.379Z,5.18
2022-12-19T12:05:54.589Z,4.85
2022-12-19T12:11:12.165Z,5.53
2022-12-19T12:17:50.530Z,4.93
2022-12-19T12:26:12.380Z,4.65
2022-12-19T12:31:00.748Z,4.32
2022-12-19T12:31:27.090Z,5.05
2022-12-19T12:32:05.395Z,4.65
2022-12-19T12:32:06.514Z,4.07
2022-12-19T12:32:06.758Z,5.07
2022-12-19T12:35:38.051Z,5.25
2022-12-19T12:39:44.537Z,4.68
2022-12-19T12:42:25.765Z,4.93
2022-12-19T12:44:57.063Z,5.03
2022-12-19T12:47:29.354Z,4.78
2022-12-19T12:50:00.315Z,4.38
2022-12-19T12:52:33.503Z,5.28
2022-12-19T12:55:01.632Z,4.65
2022-12-19T12:57:28.734Z,4.93
2022-12-19T13:00:20.831Z,4.97
2022-12-19T13:02:58.393Z,4.13
2022-12-19T13:05:44.049Z,4.22
2022-12-19T13:08:57.804Z,4.15
2022-12-19T13:11:43.118Z,4.20
2022-12-19T13:14:36.157Z,4.10
2022-12-19T13:17:09.955Z,4.10
2022-12-19T13:19:57.605Z,4.40
2022-12-19T13:22:45.970Z,3.85
2022-12-19T13:25:34.160Z,5.03
2022-12-19T13:28:03.948Z,3.92
2022-12-19T13:30:32.461Z,3.95
2022-12-19T13:33:19.236Z,4.80
2022-12-19T13:39:17.116Z,3.72
2022-12-19T13:39:54.015Z,3.80
2022-12-19T13:41:59.883Z,3.67
2022-12-19T13:44:27.262Z,4.15
2022-12-19T13:46:55.368Z,3.58
2022-12-19T13:49:34.486Z,4.38
2022-12-19T13:52:03.181Z,3.58
2022-12-19T13:54:37.015Z,3.83
2022-12-19T13:57:27.010Z,4.38
2022-12-19T14:00:00.506Z,3.40
2022-12-19T14:02:54.441Z,3.53
2022-12-19T14:05:29.772Z,3.28
2022-12-19T14:08:16.575Z,3.88
2022-12-19T14:11:37.458Z,4.00
2022-12-19T14:13:51.915Z,3.22
2022-12-19T14:16:40.196Z,3.67
2022-12-19T14:19:23.551Z,3.03
2022-12-19T14:22:06.035Z,3.85
2022-12-19T14:24:38.108Z,4.07
2022-12-19T14:28:20.806Z,3.40
2022-12-19T14:30:27.367Z,3.95
2022-12-19T14:33:44.839Z,3.15
2022-12-19T14:36:06.580Z,3.78
2022-12-19T14:39:20.061Z,4.05
2022-12-19T14:41:48.252Z,3.50
2022-12-19T14:51:43.021Z,2.47
2022-12-19T14:53:08.496Z,3.05
2022-12-19T14:54:08.027Z,3.40
2022-12-19T14:54:34.716Z,3.50
2022-12-19T14:56:30.861Z,2.92
2022-12-19T14:59:00.477Z,3.03
2022-12-19T15:01:36.695Z,3.75
2022-12-19T15:04:51.447Z,3.63
2022-12-19T15:07:14.362Z,4.22
2022-12-19T15:11:07.282Z,3.28
2022-12-19T15:14:56.430Z,3.70
2022-12-19T15:16:31.891Z,3.85
2022-12-19T15:19:00.627Z,3.53
2022-12-19T15:21:29.665Z,3.22
2022-12-19T15:23:56.762Z,3.90
2022-12-19T15:26:33.511Z,3.60
2022-12-19T15:29:01.807Z,3.88
2022-12-19T15:31:38.678Z,3.72
2022-12-19T15:34:41.542Z,3.58
2022-12-19T15:37:15.433Z,3.50
2022-12-19T15:39:43.918Z,3.58
2022-12-19T15:42:25.764Z,3.03
2022-12-19T15:44:55.777Z,3.75
2022-12-19T15:47:32.679Z,3.80
2022-12-19T15:50:02.773Z,4.38
2022-12-19T15:52:30.226Z,4.68
2022-12-19T15:54:57.411Z,4.55
2022-12-19T15:58:05.356Z,4.15
2022-12-19T16:00:35.355Z,3.70
2022-12-19T16:05:49.538Z,4.05
2022-12-19T16:08:20.143Z,3.88
2022-12-19T16:10:56.035Z,4.18
2022-12-19T16:13:31.068Z,4.40
2022-12-19T16:15:58.697Z,4.85
2022-12-19T16:18:25.752Z,3.85
2022-12-19T16:20:53.380Z,4.05
2022-12-19T16:23:22.381Z,3.83
2022-12-19T16:28:39.021Z,4.22
2022-12-19T16:31:15.882Z,3.88
2022-12-19T16:33:42.860Z,3.65
2022-12-19T16:36:09.893Z,3.90
2022-12-19T16:38:36.986Z,3.83
2022-12-19T16:41:03.854Z,3.83
2022-12-19T16:43:40.778Z,3.58
2022-12-19T16:46:13.000Z,3.88
2022-12-19T16:48:39.803Z,3.65
2022-12-19T16:51:21.716Z,4.40
2022-12-19T16:53:53.985Z,4.28
2022-12-19T16:56:35.420Z,4.43
2022-12-19T16:59:06.109Z,3.90
2022-12-19T17:01:33.209Z,4.07
2022-12-19T17:04:00.170Z,3.63
2022-12-19T17:06:27.021Z,3.97
2022-12-19T17:08:53.857Z,3.70
2022-12-19T17:11:26.247Z,3.78
2022-12-19T17:14:00.561Z,4.05
2022-12-19T17:16:27.681Z,3.80
2022-12-19T17:18:54.594Z,3.17
2022-12-19T17:21:22.859Z,3.55
2022-12-19T17:23:50.621Z,3.53
2022-12-19T17:26:18.525Z,3.40
2022-12-19T17:28:48.304Z,3.65
2022-12-19T17:31:21.383Z,4.00
2022-12-19T17:33:48.755Z,3.92
2022-12-19T17:36:19.921Z,3.60
2022-12-19T17:38:51.535Z,2.97
2022-12-19T17:41:18.331Z,3.30
2022-12-19T17:43:45.174Z,3.70
2022-12-19T17:46:21.334Z,3.58
2022-12-19T17:48:51.255Z,3.05
2022-12-19T17:51:21.330Z,3.88
2022-12-19T17:53:49.823Z,3.58
2022-12-19T17:56:18.555Z,3.05
2022-12-19T17:58:45.707Z,3.72
2022-12-19T18:01:22.086Z,3.42
2022-12-19T18:03:50.838Z,3.10
2022-12-19T18:06:17.981Z,3.65
2022-12-19T18:08:45.169Z,4.55
2022-12-19T18:11:22.751Z,3.72
2022-12-19T18:13:50.248Z,3.53
2022-12-19T18:16:20.787Z,3.95
2022-12-19T18:18:48.226Z,3.20
2022-12-19T18:21:18.169Z,3.33
2022-12-19T18:23:45.595Z,2.80
2022-12-19T18:26:13.365Z,3.03
2022-12-19T18:28:41.665Z,3.45
2022-12-19T18:31:26.069Z,4.05
2022-12-19T18:33:55.194Z,3.88
2022-12-19T18:36:27.483Z,4.47
2022-12-19T18:38:55.722Z,4.25
2022-12-19T18:41:23.842Z,3.13
2022-12-19T18:43:50.695Z,3.03
2022-12-19T18:46:24.721Z,3.10
2022-12-19T18:48:51.757Z,3.17
2022-12-19T18:51:21.435Z,2.80
2022-12-19T18:53:49.887Z,3.55
2022-12-19T18:56:16.835Z,2.90
2022-12-19T18:58:43.697Z,3.03
2022-12-19T19:01:20.267Z,2.75
2022-12-19T19:03:56.411Z,3.50
2022-12-19T19:06:25.970Z,2.72
2022-12-19T19:08:52.974Z,3.03
2022-12-19T19:11:20.685Z,2.90
2022-12-19T19:13:47.661Z,2.75
2022-12-19T19:16:21.594Z,2.95
2022-12-19T19:18:54.492Z,2.97
2022-12-19T19:21:24.077Z,2.78
2022-12-19T19:24:08.231Z,2.50
2022-12-19T19:26:35.194Z,2.35
2022-12-19T19:29:03.803Z,2.50
2022-12-19T19:31:35.551Z,2.50
2022-12-19T19:34:14.136Z,2.80
2022-12-19T19:36:44.729Z,2.40
2022-12-19T19:39:13.108Z,2.83
2022-12-19T19:41:40.075Z,2.40
2022-12-19T19:44:07.110Z,2.17
2022-12-19T19:46:33.991Z,2.60
2022-12-19T19:49:00.950Z,2.70
2022-12-19T19:51:28.920Z,2.10
2022-12-19T19:54:13.552Z,2.78
2022-12-19T19:56:40.393Z,2.42
2022-12-19T19:59:15.323Z,2.22
2022-12-19T20:01:43.459Z,3.38
2022-12-19T20:04:10.433Z,3.50
2022-12-19T20:06:37.310Z,2.40
2022-12-19T20:09:04.490Z,2.42
2022-12-19T20:11:31.326Z,2.78
2022-12-19T20:13:58.189Z,3.17
2022-12-19T20:16:25.214Z,2.35
2022-12-19T20:18:52.917Z,2.45
2022-12-19T20:21:21.166Z,2.42
2022-12-19T20:23:48.300Z,3.05
2022-12-19T20:26:17.029Z,3.05
2022-12-19T20:28:49.112Z,2.47
2022-12-19T20:31:18.673Z,3.13
2022-12-19T20:33:46.440Z,2.08
2022-12-19T20:36:14.245Z,2.50
2022-12-19T20:38:41.475Z,2.50
2022-12-19T20:41:08.660Z,2.30
2022-12-19T20:43:35.610Z,2.40
2022-12-19T20:46:07.171Z,1.92
2022-12-19T20:48:34.099Z,2.38
2022-12-19T20:51:02.356Z,1.92
2022-12-19T20:53:29.348Z,2.08
2022-12-19T20:55:58.952Z,2.15
2022-12-19T20:58:27.524Z,2.47
2022-12-19T21:01:03.112Z,2.35
2022-12-19T21:03:30.602Z,1.88
2022-12-19T21:06:00.479Z,2.40
2022-12-19T21:08:27.898Z,2.38
2022-12-19T21:11:04.079Z,2.00
2022-12-19T21:13:31.628Z,1.92
2022-12-19T21:16:02.925Z,1.90
2022-12-19T21:18:30.557Z,2.20
2022-12-19T21:20:57.456Z,1.80
2022-12-19T21:23:29.257Z,2.47
2022-12-19T21:26:04.456Z,2.45
2022-12-19T21:28:32.768Z,1.80
2022-12-19T21:31:02.177Z,2.17
2022-12-19T21:33:29.495Z,2.22
2022-12-19T21:35:56.777Z,2.03
2022-12-19T21:38:24.546Z,1.88
2022-12-19T21:40:51.403Z,2.08
2022-12-19T21:43:18.359Z,2.40
2022-12-19T21:45:45.212Z,2.08
2022-12-19T21:48:12.088Z,2.03
2022-12-19T21:50:38.949Z,2.42
2022-12-19T21:53:05.889Z,2.50
2022-12-19T21:55:32.712Z,2.80
2022-12-19T21:58:00.136Z,2.50
2022-12-19T22:00:27.007Z,2.00
2022-12-19T22:03:13.478Z,2.72
2022-12-19T22:05:40.999Z,2.20
2022-12-19T22:08:09.707Z,2.28
2022-12-19T22:10:39.621Z,2.13
2022-12-19T22:13:06.451Z,2.08
2022-12-19T22:15:35.698Z,2.20
2022-12-19T22:18:02.979Z,2.03
2022-12-19T22:20:30.097Z,2.15
2022-12-19T22:22:56.876Z,2.53
2022-12-19T22:25:23.713Z,2.10
2022-12-19T22:27:50.518Z,2.00
2022-12-19T22:30:17.414Z,2.53
2022-12-19T22:32:44.306Z,2.33
2022-12-19T22:35:11.105Z,2.20
2022-12-19T22:37:37.985Z,2.30
2022-12-19T22:40:05.456Z,1.77
2022-12-19T22:42:32.433Z,2.28
2022-12-19T22:44:59.463Z,1.92
2022-12-19T22:47:26.351Z,2.25
2022-12-19T22:49:53.501Z,2.53
2022-12-19T22:52:20.317Z,1.90
2022-12-19T22:54:47.118Z,2.05
2022-12-19T22:57:13.922Z,1.80
2022-12-19T22:59:42.072Z,1.98
2022-12-19T23:02:09.402Z,1.80
2022-12-19T23:04:36.356Z,1.65
2022-12-19T23:07:03.351Z,2.15
2022-12-19T23:09:30.201Z,2.05
2022-12-19T23:11:57.017Z,2.05
2022-12-19T23:14:23.821Z,1.70
2022-12-19T23:16:51.121Z,1.77
2022-12-19T23:19:18.538Z,1.73
2022-12-19T23:21:45.815Z,1.55
2022-12-19T23:24:13.155Z,1.75
2022-12-19T23:26:40.314Z,2.53
2022-12-19T23:29:10.409Z,1.95
2022-12-19T23:31:45.016Z,1.92
2022-12-19T23:34:12.404Z,2.08
2022-12-19T23:39:26.427Z,1.63
2022-12-19T23:41:53.271Z,1.90
2022-12-19T23:44:20.271Z,1.77
2022-12-19T23:46:47.075Z,1.52
2022-12-19T23:49:14.270Z,1.83
2022-12-19T23:51:41.422Z,1.83
2022-12-19T23:54:08.832Z,1.83
2022-12-19T23:56:38.340Z,2.25
2022-12-19T23:59:05.240Z,1.60
