createdAt,value
2018-09-30T00:00:42.134Z,8.20
2018-09-30T00:04:50.645Z,8.30
2018-09-30T00:08:59.482Z,8.40
2018-09-30T00:13:07.978Z,8.40
2018-09-30T00:21:24.390Z,8.20
2018-09-30T00:25:38.198Z,8.10
2018-09-30T00:29:46.476Z,8.10
2018-09-30T00:34:00.229Z,7.90
2018-09-30T00:38:08.630Z,8.00
2018-09-30T00:42:16.951Z,7.90
2018-09-30T00:46:25.205Z,7.90
2018-09-30T00:50:33.705Z,7.80
2018-09-30T00:54:41.977Z,7.90
2018-09-30T00:58:50.413Z,7.80
2018-09-30T01:02:59.083Z,7.80
2018-09-30T01:07:07.542Z,7.70
2018-09-30T01:11:15.824Z,7.60
2018-09-30T01:15:24.085Z,7.70
2018-09-30T01:19:32.767Z,7.60
2018-09-30T01:23:41.056Z,7.60
2018-09-30T01:27:49.708Z,7.60
2018-09-30T01:31:58.365Z,7.40
2018-09-30T01:36:06.628Z,7.40
2018-09-30T01:40:14.892Z,7.40
2018-09-30T01:44:23.179Z,7.40
2018-09-30T01:48:31.799Z,7.40
2018-09-30T01:52:52.837Z,7.40
2018-09-30T01:57:01.771Z,7.30
2018-09-30T02:01:10.084Z,7.30
2018-09-30T02:05:18.555Z,7.20
2018-09-30T02:09:27.156Z,7.20
2018-09-30T02:13:35.829Z,7.20
2018-09-30T02:17:44.065Z,7.20
2018-09-30T02:21:52.347Z,7.20
2018-09-30T02:26:00.651Z,7.20
2018-09-30T02:30:09.232Z,7.10
2018-09-30T02:34:17.489Z,7.10
2018-09-30T02:38:25.954Z,7.20
2018-09-30T02:42:34.555Z,7.20
2018-09-30T02:46:42.946Z,7.10
2018-09-30T02:50:51.375Z,7.10
2018-09-30T02:54:59.668Z,7.10
2018-09-30T02:59:08.302Z,7.10
2018-09-30T03:03:16.638Z,7.00
2018-09-30T03:07:30.352Z,6.90
2018-09-30T03:11:39.002Z,7.00
2018-09-30T03:15:47.272Z,6.90
2018-09-30T03:19:55.982Z,6.80
2018-09-30T03:24:05.443Z,6.90
2018-09-30T03:28:14.006Z,6.90
2018-09-30T03:32:22.432Z,6.80
2018-09-30T03:36:30.757Z,6.90
2018-09-30T03:40:39.198Z,6.80
2018-09-30T03:44:47.499Z,6.80
2018-09-30T03:48:55.950Z,6.80
2018-09-30T03:53:04.597Z,6.70
2018-09-30T03:57:12.941Z,6.70
2018-09-30T04:01:21.213Z,6.70
2018-09-30T04:05:29.493Z,6.70
2018-09-30T04:09:38.141Z,6.70
2018-09-30T04:13:46.379Z,6.70
2018-09-30T04:17:55.075Z,6.60
2018-09-30T04:22:04.007Z,6.70
2018-09-30T04:26:12.330Z,6.70
2018-09-30T04:30:20.615Z,6.70
2018-09-30T04:34:28.900Z,6.70
2018-09-30T04:38:37.525Z,6.70
2018-09-30T04:42:45.837Z,6.50
2018-09-30T04:46:54.322Z,6.60
2018-09-30T04:51:02.942Z,6.50
2018-09-30T04:55:11.309Z,6.50
2018-09-30T04:59:19.626Z,6.50
2018-09-30T05:03:27.951Z,6.60
2018-09-30T05:07:36.539Z,6.50
2018-09-30T05:11:44.867Z,6.50
2018-09-30T05:15:53.323Z,6.50
2018-09-30T05:20:01.861Z,6.50
2018-09-30T05:24:10.272Z,6.50
2018-09-30T05:28:18.538Z,6.50
2018-09-30T05:36:35.218Z,6.50
2018-09-30T05:40:43.460Z,6.40
2018-09-30T05:44:51.844Z,6.50
2018-09-30T05:49:00.203Z,6.40
2018-09-30T05:53:08.894Z,6.40
2018-09-30T05:57:17.229Z,6.30
2018-09-30T06:01:25.734Z,6.30
2018-09-30T06:05:34.596Z,6.30
2018-09-30T06:09:42.875Z,6.40
2018-09-30T06:13:51.235Z,6.40
2018-09-30T06:17:59.841Z,6.40
2018-09-30T06:22:08.382Z,6.50
2018-09-30T06:26:16.676Z,6.50
2018-09-30T06:30:25.183Z,6.60
2018-09-30T06:34:34.165Z,6.60
2018-09-30T06:38:42.565Z,6.60
2018-09-30T06:42:50.800Z,6.50
2018-09-30T06:46:59.167Z,6.60
2018-09-30T06:51:07.617Z,6.60
2018-09-30T06:55:15.918Z,6.60
2018-09-30T06:59:24.550Z,6.70
2018-09-30T07:03:33.312Z,6.80
2018-09-30T07:07:41.683Z,7.00
2018-09-30T07:11:49.966Z,7.10
2018-09-30T07:15:58.279Z,7.20
2018-09-30T07:20:06.841Z,7.10
2018-09-30T07:24:15.132Z,7.20
2018-09-30T07:28:23.684Z,7.30
2018-09-30T07:36:41.251Z,7.70
2018-09-30T07:40:49.508Z,7.90
2018-09-30T07:44:57.782Z,8.00
2018-09-30T07:49:06.646Z,8.00
2018-09-30T07:53:14.937Z,8.20
2018-09-30T07:57:23.319Z,8.30
2018-09-30T08:01:31.833Z,8.50
2018-09-30T08:05:40.126Z,8.60
2018-09-30T08:09:48.438Z,8.70
2018-09-30T08:13:56.814Z,8.80
2018-09-30T08:18:05.696Z,8.90
2018-09-30T08:22:13.968Z,9.00
2018-09-30T08:30:30.401Z,9.20
2018-09-30T08:34:38.713Z,9.30
2018-09-30T08:38:47.393Z,9.60
2018-09-30T08:42:55.656Z,9.80
2018-09-30T08:47:04.229Z,9.90
2018-09-30T08:51:12.848Z,9.90
2018-09-30T08:55:21.132Z,10.10
2018-09-30T08:59:29.404Z,10.30
2018-09-30T09:03:37.700Z,10.30
2018-09-30T09:07:46.190Z,10.60
2018-09-30T09:11:54.560Z,10.70
2018-09-30T09:16:03.329Z,10.90
2018-09-30T09:20:12.196Z,11.20
2018-09-30T09:24:20.636Z,11.30
2018-09-30T09:28:28.909Z,11.60
2018-09-30T09:32:38.374Z,11.90
2018-09-30T09:36:47.099Z,11.90
2018-09-30T09:40:55.401Z,12.40
2018-09-30T09:45:03.976Z,12.60
2018-09-30T09:49:13.043Z,12.60
2018-09-30T09:53:21.317Z,12.80
2018-09-30T09:57:29.564Z,12.90
2018-09-30T10:01:37.856Z,13.10
2018-09-30T10:05:46.717Z,13.50
2018-09-30T10:09:54.981Z,13.70
2018-09-30T10:14:03.541Z,13.80
2018-09-30T10:18:12.771Z,13.90
2018-09-30T10:22:21.106Z,14.10
2018-09-30T10:26:29.408Z,14.30
2018-09-30T10:30:37.768Z,14.60
2018-09-30T10:34:46.513Z,14.90
2018-09-30T10:38:54.901Z,15.00
2018-09-30T10:43:03.341Z,15.20
2018-09-30T10:47:12.036Z,15.40
2018-09-30T10:51:20.305Z,15.40
2018-09-30T10:59:36.611Z,15.60
2018-09-30T11:03:45.126Z,15.80
2018-09-30T11:07:53.548Z,15.70
2018-09-30T11:12:02.258Z,15.90
2018-09-30T11:16:12.071Z,16.00
2018-09-30T11:20:20.340Z,16.40
2018-09-30T11:24:28.606Z,16.30
2018-09-30T11:28:36.865Z,16.50
2018-09-30T11:32:45.442Z,16.60
2018-09-30T11:36:53.747Z,16.50
2018-09-30T11:41:02.547Z,16.80
2018-09-30T11:45:11.750Z,16.70
2018-09-30T11:49:20.086Z,16.70
2018-09-30T11:53:28.366Z,16.80
2018-09-30T11:57:36.673Z,17.10
2018-09-30T12:01:45.134Z,17.10
2018-09-30T12:05:53.455Z,17.50
2018-09-30T12:10:02.699Z,17.40
2018-09-30T12:14:11.378Z,17.30
2018-09-30T12:18:19.734Z,17.30
2018-09-30T12:22:28.058Z,17.40
2018-09-30T12:26:36.331Z,17.60
2018-09-30T12:30:44.848Z,17.60
2018-09-30T12:34:53.140Z,17.50
2018-09-30T12:39:01.677Z,17.30
2018-09-30T12:43:10.128Z,17.40
2018-09-30T12:47:18.535Z,17.40
2018-09-30T12:51:26.808Z,17.70
2018-09-30T12:55:35.185Z,17.50
2018-09-30T12:59:43.853Z,17.70
2018-09-30T13:03:52.168Z,17.90
2018-09-30T13:08:00.540Z,17.70
2018-09-30T13:12:08.800Z,17.70
2018-09-30T13:16:17.197Z,17.70
2018-09-30T13:20:25.564Z,17.60
2018-09-30T13:24:33.997Z,17.60
2018-09-30T13:28:43.300Z,17.70
2018-09-30T13:32:51.592Z,17.60
2018-09-30T13:36:59.926Z,17.70
2018-09-30T13:41:08.497Z,17.40
2018-09-30T13:45:17.317Z,17.60
2018-09-30T13:49:25.620Z,17.50
2018-09-30T13:53:34.244Z,17.60
2018-09-30T13:57:43.140Z,17.60
2018-09-30T14:01:51.467Z,17.80
2018-09-30T14:05:59.913Z,17.70
2018-09-30T14:10:08.209Z,17.80
2018-09-30T14:14:16.755Z,17.90
2018-09-30T14:18:25.021Z,17.80
2018-09-30T14:22:33.298Z,17.70
2018-09-30T14:26:41.562Z,17.70
2018-09-30T14:30:50.319Z,17.70
2018-09-30T14:34:58.583Z,17.80
2018-09-30T14:39:09.988Z,17.80
2018-09-30T14:43:18.505Z,17.80
2018-09-30T14:47:26.792Z,17.70
2018-09-30T14:51:35.367Z,17.40
2018-09-30T14:55:43.645Z,17.20
2018-09-30T14:59:52.120Z,17.00
2018-09-30T15:04:00.348Z,16.90
2018-09-30T15:08:08.720Z,16.90
2018-09-30T15:12:17.420Z,16.90
2018-09-30T15:16:25.680Z,16.90
2018-09-30T15:20:33.999Z,17.00
2018-09-30T15:24:42.318Z,17.00
2018-09-30T15:28:51.082Z,16.90
2018-09-30T15:32:59.356Z,16.80
2018-09-30T15:37:07.964Z,16.70
2018-09-30T15:41:16.901Z,16.80
2018-09-30T15:45:25.256Z,16.70
2018-09-30T15:49:33.485Z,16.60
2018-09-30T15:53:41.748Z,16.40
2018-09-30T15:57:50.436Z,16.50
2018-09-30T16:01:58.820Z,16.30
2018-09-30T16:06:07.850Z,16.40
2018-09-30T16:10:16.557Z,16.20
2018-09-30T16:14:24.858Z,16.10
2018-09-30T16:18:33.094Z,16.10
2018-09-30T16:22:41.339Z,16.00
2018-09-30T16:26:49.735Z,15.80
2018-09-30T16:30:58.017Z,16.00
2018-09-30T16:39:14.718Z,15.70
2018-09-30T16:43:23.288Z,15.70
2018-09-30T16:47:31.603Z,15.80
2018-09-30T16:51:39.975Z,15.60
2018-09-30T16:55:48.556Z,15.40
2018-09-30T16:59:56.813Z,15.40
2018-09-30T17:04:05.237Z,15.30
2018-09-30T17:08:14.466Z,15.10
2018-09-30T17:12:22.759Z,15.00
2018-09-30T17:16:31.079Z,15.00
2018-09-30T17:20:39.429Z,14.90
2018-09-30T17:24:48.400Z,14.70
2018-09-30T17:28:56.669Z,14.60
2018-09-30T17:33:05.009Z,14.50
2018-09-30T17:37:13.329Z,14.50
2018-09-30T17:41:21.801Z,14.40
2018-09-30T17:45:30.103Z,14.30
2018-09-30T17:53:47.386Z,14.10
2018-09-30T17:57:55.740Z,14.10
2018-09-30T18:02:03.989Z,14.10
2018-09-30T18:06:12.326Z,14.00
2018-09-30T18:10:20.798Z,13.90
2018-09-30T18:14:29.075Z,13.80
2018-09-30T18:22:46.000Z,13.90
2018-09-30T18:26:54.360Z,13.80
2018-09-30T18:31:02.604Z,13.80
2018-09-30T18:35:10.898Z,13.80
2018-09-30T18:39:19.419Z,13.80
2018-09-30T18:43:27.717Z,13.90
2018-09-30T18:47:36.164Z,13.90
2018-09-30T18:51:44.684Z,13.90
2018-09-30T18:55:53.227Z,14.00
2018-09-30T19:00:01.490Z,14.20
2018-09-30T19:04:09.871Z,14.40
2018-09-30T19:08:18.675Z,14.60
2018-09-30T19:12:26.988Z,14.50
2018-09-30T19:16:35.736Z,14.20
2018-09-30T19:20:44.105Z,14.00
2018-09-30T19:24:52.545Z,14.30
2018-09-30T19:29:00.820Z,14.20
2018-09-30T19:33:09.091Z,14.30
2018-09-30T19:37:17.790Z,14.10
2018-09-30T19:41:26.082Z,14.00
2018-09-30T19:45:34.497Z,14.10
2018-09-30T19:49:42.817Z,14.10
2018-09-30T19:53:51.293Z,14.00
2018-09-30T19:57:59.625Z,13.90
2018-09-30T20:02:08.709Z,13.90
2018-09-30T20:06:17.699Z,14.00
2018-09-30T20:10:26.004Z,13.90
2018-09-30T20:14:34.256Z,13.90
2018-09-30T20:18:42.504Z,13.80
2018-09-30T20:22:50.917Z,13.80
2018-09-30T20:26:59.438Z,13.90
2018-09-30T20:31:07.845Z,13.70
2018-09-30T20:35:16.084Z,13.70
2018-09-30T20:39:24.299Z,13.60
2018-09-30T20:43:33.744Z,13.50
2018-09-30T20:47:42.020Z,13.40
2018-09-30T20:51:50.616Z,13.30
2018-09-30T20:55:59.099Z,13.20
2018-09-30T21:00:07.468Z,13.20
2018-09-30T21:04:15.743Z,13.20
2018-09-30T21:08:23.999Z,13.10
2018-09-30T21:12:32.701Z,13.00
2018-09-30T21:16:41.008Z,13.00
2018-09-30T21:20:49.402Z,12.90
2018-09-30T21:24:57.761Z,12.90
2018-09-30T21:29:06.785Z,12.90
2018-09-30T21:33:15.241Z,12.90
2018-09-30T21:37:24.035Z,12.90
2018-09-30T21:41:32.574Z,12.70
2018-09-30T21:45:41.113Z,12.60
2018-09-30T21:53:57.445Z,12.60
2018-09-30T21:58:05.903Z,12.60
2018-09-30T22:06:22.246Z,12.60
2018-09-30T22:10:31.045Z,12.50
2018-09-30T22:14:39.327Z,12.50
2018-09-30T22:18:47.634Z,12.50
2018-09-30T22:22:55.897Z,12.40
2018-09-30T22:27:04.359Z,12.30
2018-09-30T22:31:12.646Z,12.30
2018-09-30T22:35:21.081Z,12.30
2018-09-30T22:39:29.569Z,12.40
2018-09-30T22:43:37.862Z,12.40
2018-09-30T22:47:46.105Z,12.30
2018-09-30T22:51:54.436Z,12.30
2018-09-30T22:56:02.927Z,12.30
2018-09-30T23:00:11.252Z,12.40
2018-09-30T23:04:19.739Z,12.30
2018-09-30T23:08:28.056Z,12.30
2018-09-30T23:12:36.419Z,12.30
2018-09-30T23:16:44.842Z,12.40
2018-09-30T23:20:53.149Z,12.40
2018-09-30T23:25:01.698Z,12.40
2018-09-30T23:29:10.028Z,12.40
2018-09-30T23:33:18.328Z,12.30
2018-09-30T23:37:26.600Z,12.40
2018-09-30T23:41:35.365Z,12.50
2018-09-30T23:45:43.668Z,12.40
2018-09-30T23:49:51.997Z,12.40
2018-09-30T23:54:00.596Z,12.40
2018-09-30T23:58:12.445Z,12.30
