createdAt,value
2019-03-19T00:03:34.988Z,10.43
2019-03-19T00:08:37.444Z,10.90
2019-03-19T00:13:40.008Z,9.83
2019-03-19T00:18:42.391Z,11.97
2019-03-19T00:23:44.994Z,11.67
2019-03-19T00:28:47.469Z,12.60
2019-03-19T00:33:49.933Z,11.47
2019-03-19T00:38:52.402Z,11.70
2019-03-19T00:43:54.877Z,7.83
2019-03-19T00:48:57.319Z,9.70
2019-03-19T00:53:59.770Z,10.23
2019-03-19T00:59:02.213Z,14.50
2019-03-19T01:04:04.669Z,11.97
2019-03-19T01:09:07.128Z,10.93
2019-03-19T01:14:09.575Z,10.87
2019-03-19T01:19:12.020Z,9.80
2019-03-19T01:24:14.473Z,14.67
2019-03-19T01:29:16.924Z,11.27
2019-03-19T01:34:19.465Z,12.10
2019-03-19T01:39:21.917Z,10.70
2019-03-19T01:44:24.369Z,9.60
2019-03-19T01:49:26.833Z,7.57
2019-03-19T01:54:29.284Z,10.20
2019-03-19T01:59:31.737Z,11.93
2019-03-19T02:04:34.204Z,8.90
2019-03-19T02:09:36.922Z,10.00
2019-03-19T02:14:39.385Z,11.97
2019-03-19T02:19:41.857Z,12.33
2019-03-19T02:24:44.296Z,11.43
2019-03-19T02:29:46.762Z,9.17
2019-03-19T02:34:49.219Z,9.07
2019-03-19T02:39:51.670Z,8.20
2019-03-19T02:44:54.114Z,9.30
2019-03-19T02:49:59.333Z,12.60
2019-03-19T02:55:01.826Z,12.57
2019-03-19T03:00:16.161Z,11.03
2019-03-19T03:05:18.589Z,9.77
2019-03-19T03:10:21.063Z,12.90
2019-03-19T03:15:23.504Z,10.07
2019-03-19T03:20:25.952Z,14.43
2019-03-19T03:25:28.403Z,13.40
2019-03-19T03:30:30.922Z,10.27
2019-03-19T03:35:33.302Z,9.27
2019-03-19T03:40:35.761Z,13.07
2019-03-19T03:45:38.216Z,9.90
2019-03-19T03:50:40.668Z,10.50
2019-03-19T03:55:43.117Z,9.03
2019-03-19T04:00:45.582Z,8.70
2019-03-19T04:05:48.026Z,9.67
2019-03-19T04:10:50.480Z,10.77
2019-03-19T04:15:52.939Z,8.80
2019-03-19T04:20:55.382Z,9.13
2019-03-19T04:25:57.905Z,11.73
2019-03-19T04:31:00.322Z,17.23
2019-03-19T04:36:02.772Z,10.17
2019-03-19T04:41:05.235Z,9.77
2019-03-19T04:46:07.685Z,9.43
2019-03-19T04:51:10.149Z,11.90
2019-03-19T04:56:12.621Z,9.70
2019-03-19T05:01:15.179Z,13.17
2019-03-19T05:06:17.622Z,9.10
2019-03-19T05:11:20.094Z,22.77
2019-03-19T05:16:22.546Z,19.33
2019-03-19T05:21:25.007Z,11.80
2019-03-19T05:26:27.471Z,12.27
2019-03-19T05:31:29.942Z,12.53
2019-03-19T05:36:32.403Z,11.00
2019-03-19T05:41:34.887Z,14.50
2019-03-19T05:46:37.353Z,13.87
2019-03-19T05:51:39.848Z,16.40
2019-03-19T05:56:42.310Z,16.50
2019-03-19T06:01:44.775Z,23.97
2019-03-19T06:06:47.240Z,26.67
2019-03-19T06:11:49.707Z,25.70
2019-03-19T06:16:52.166Z,17.80
2019-03-19T06:21:56.690Z,17.20
2019-03-19T06:26:57.087Z,11.73
2019-03-19T06:31:59.560Z,11.23
2019-03-19T06:37:02.024Z,15.03
2019-03-19T06:42:04.485Z,15.00
2019-03-19T06:47:07.006Z,15.20
2019-03-19T06:52:09.413Z,14.13
2019-03-19T06:57:11.881Z,11.63
2019-03-19T07:02:14.352Z,9.70
2019-03-19T07:07:16.814Z,10.73
2019-03-19T07:12:19.271Z,12.50
2019-03-19T07:17:21.736Z,12.07
2019-03-19T07:22:24.220Z,19.20
2019-03-19T07:27:26.679Z,20.27
2019-03-19T07:32:29.152Z,15.60
2019-03-19T07:37:31.611Z,17.90
2019-03-19T07:42:34.054Z,15.40
2019-03-19T07:47:36.531Z,15.13
2019-03-19T07:52:38.989Z,15.17
2019-03-19T07:57:41.468Z,18.73
2019-03-19T08:02:43.951Z,12.47
2019-03-19T08:07:46.423Z,10.80
2019-03-19T08:12:48.887Z,9.50
2019-03-19T08:17:51.346Z,9.73
2019-03-19T08:22:53.832Z,11.30
2019-03-19T08:27:56.290Z,7.80
2019-03-19T08:32:58.758Z,12.17
2019-03-19T08:38:01.202Z,10.83
2019-03-19T08:43:03.659Z,9.18
2019-03-19T08:48:06.164Z,8.90
2019-03-19T08:53:08.649Z,8.60
2019-03-19T08:58:11.111Z,10.23
2019-03-19T09:03:13.585Z,11.30
2019-03-19T09:08:16.058Z,9.98
2019-03-19T09:13:18.521Z,7.80
2019-03-19T09:18:21.002Z,8.88
2019-03-19T09:23:23.496Z,10.90
2019-03-19T09:28:26.003Z,8.95
2019-03-19T09:33:28.421Z,9.13
2019-03-19T09:38:30.884Z,14.53
2019-03-19T09:43:33.386Z,9.77
2019-03-19T09:48:35.930Z,15.47
2019-03-19T09:53:38.353Z,13.10
2019-03-19T09:58:40.821Z,14.00
2019-03-19T10:03:43.290Z,12.40
2019-03-19T10:08:45.766Z,10.50
2019-03-19T10:13:48.239Z,14.25
2019-03-19T10:18:50.700Z,11.18
2019-03-19T10:23:53.162Z,16.65
2019-03-19T10:28:55.628Z,9.95
2019-03-19T10:33:58.113Z,7.53
2019-03-19T10:39:00.558Z,9.02
2019-03-19T10:44:03.033Z,6.35
2019-03-19T10:49:05.478Z,6.28
2019-03-19T10:54:07.935Z,8.55
2019-03-19T10:59:10.392Z,7.93
2019-03-19T11:04:12.855Z,8.55
2019-03-19T11:09:15.325Z,7.87
2019-03-19T11:14:17.809Z,11.02
2019-03-19T11:19:20.307Z,9.18
2019-03-19T11:24:22.766Z,6.60
2019-03-19T11:29:25.231Z,11.93
2019-03-19T11:34:27.696Z,10.43
2019-03-19T11:39:30.160Z,13.07
2019-03-19T11:44:32.641Z,12.77
2019-03-19T11:49:35.127Z,11.17
2019-03-19T11:54:37.601Z,13.63
2019-03-19T11:59:40.065Z,11.13
2019-03-19T12:04:42.533Z,13.90
2019-03-19T12:09:45.009Z,11.30
2019-03-19T12:14:47.594Z,11.17
2019-03-19T12:19:49.959Z,10.37
2019-03-19T12:24:52.425Z,10.73
2019-03-19T12:29:54.893Z,13.17
2019-03-19T12:34:57.356Z,8.70
2019-03-19T12:39:59.837Z,10.03
2019-03-19T12:45:02.304Z,8.07
2019-03-19T12:50:04.838Z,10.03
2019-03-19T12:55:07.269Z,15.40
2019-03-19T13:00:33.478Z,22.23
2019-03-19T13:05:27.274Z,12.60
2019-03-19T13:10:29.736Z,10.77
2019-03-19T13:15:32.200Z,19.03
2019-03-19T13:20:34.680Z,12.03
2019-03-19T13:25:37.138Z,10.17
2019-03-19T13:30:45.104Z,14.67
2019-03-19T13:35:42.133Z,12.37
2019-03-19T13:40:44.665Z,13.33
2019-03-19T13:45:47.098Z,13.37
2019-03-19T13:50:49.580Z,8.27
2019-03-19T13:55:52.087Z,14.17
2019-03-19T14:00:55.823Z,13.13
2019-03-19T14:05:57.029Z,12.33
2019-03-19T14:10:59.513Z,11.40
2019-03-19T14:16:01.977Z,12.20
2019-03-19T14:21:04.452Z,11.83
2019-03-19T14:26:06.936Z,8.97
2019-03-19T14:31:09.467Z,11.13
2019-03-19T14:36:11.940Z,8.83
2019-03-19T14:41:14.424Z,11.27
2019-03-19T14:46:16.869Z,15.77
2019-03-19T14:51:19.333Z,13.10
2019-03-19T14:56:21.804Z,11.57
2019-03-19T15:01:24.278Z,9.90
2019-03-19T15:06:26.767Z,11.23
2019-03-19T15:11:29.244Z,9.27
2019-03-19T15:16:31.715Z,9.60
2019-03-19T15:21:34.189Z,13.67
2019-03-19T15:26:36.693Z,11.73
2019-03-19T15:31:39.176Z,10.50
2019-03-19T15:36:41.646Z,13.43
2019-03-19T15:41:44.128Z,9.47
2019-03-19T15:46:46.626Z,11.63
2019-03-19T15:51:49.092Z,11.33
2019-03-19T15:56:51.555Z,8.33
2019-03-19T16:01:54.040Z,7.33
2019-03-19T16:06:56.515Z,10.57
2019-03-19T16:11:58.994Z,8.17
2019-03-19T16:17:01.461Z,13.63
2019-03-19T16:22:03.938Z,11.73
2019-03-19T16:27:06.418Z,11.67
2019-03-19T16:32:08.878Z,13.97
2019-03-19T16:37:11.357Z,12.37
2019-03-19T16:42:13.820Z,12.23
2019-03-19T16:47:16.286Z,9.97
2019-03-19T16:52:18.758Z,9.17
2019-03-19T16:57:21.253Z,8.60
2019-03-19T17:02:23.695Z,9.40
2019-03-19T17:07:26.155Z,7.53
2019-03-19T17:12:28.636Z,11.33
2019-03-19T17:17:31.110Z,7.40
2019-03-19T17:22:33.597Z,10.63
2019-03-19T17:27:36.051Z,11.10
2019-03-19T17:32:38.565Z,64.23
2019-03-19T17:37:41.035Z,57.57
2019-03-19T17:42:43.514Z,42.03
2019-03-19T17:47:45.956Z,8.93
2019-03-19T17:52:51.209Z,12.70
2019-03-19T17:57:53.617Z,9.43
2019-03-19T18:02:56.075Z,7.83
2019-03-19T18:07:58.579Z,11.57
2019-03-19T18:13:01.045Z,8.10
2019-03-19T18:18:03.503Z,9.60
2019-03-19T18:23:06.235Z,13.10
2019-03-19T18:28:08.486Z,10.03
2019-03-19T18:33:10.956Z,12.13
2019-03-19T18:38:13.429Z,10.30
2019-03-19T18:43:15.887Z,17.73
2019-03-19T18:48:18.376Z,21.30
2019-03-19T18:53:20.869Z,27.50
2019-03-19T18:58:23.338Z,30.87
2019-03-19T19:03:25.832Z,18.20
2019-03-19T19:08:28.317Z,12.57
2019-03-19T19:13:30.794Z,18.40
2019-03-19T19:18:33.355Z,8.30
2019-03-19T19:23:35.843Z,6.67
2019-03-19T19:28:38.350Z,8.43
2019-03-19T19:33:40.850Z,9.03
2019-03-19T19:38:43.361Z,6.37
2019-03-19T19:43:45.817Z,12.00
2019-03-19T19:48:48.313Z,12.37
2019-03-19T19:53:50.795Z,8.87
2019-03-19T19:58:53.270Z,22.23
2019-03-19T20:03:55.731Z,23.70
2019-03-19T20:08:58.240Z,25.50
2019-03-19T20:14:00.711Z,24.53
2019-03-19T20:19:03.209Z,19.33
2019-03-19T20:24:05.697Z,18.43
2019-03-19T20:29:08.196Z,17.13
2019-03-19T20:34:10.674Z,20.37
2019-03-19T20:39:13.146Z,23.87
2019-03-19T20:44:15.653Z,21.97
2019-03-19T20:49:18.135Z,28.77
2019-03-19T20:54:20.619Z,29.97
2019-03-19T20:59:23.111Z,33.77
2019-03-19T21:04:25.588Z,28.63
2019-03-19T21:09:28.114Z,21.70
2019-03-19T21:14:30.595Z,19.10
2019-03-19T21:19:33.076Z,13.43
2019-03-19T21:24:35.556Z,13.20
2019-03-19T21:29:38.041Z,15.33
2019-03-19T21:34:40.517Z,10.77
2019-03-19T21:39:43.006Z,10.77
2019-03-19T21:44:45.471Z,13.70
2019-03-19T21:49:47.941Z,9.77
2019-03-19T21:54:50.443Z,10.23
2019-03-19T21:59:52.935Z,9.50
2019-03-19T22:04:55.437Z,12.27
2019-03-19T22:09:57.924Z,13.13
2019-03-19T22:15:00.388Z,12.93
2019-03-19T22:20:02.850Z,12.77
2019-03-19T22:25:05.363Z,8.77
2019-03-19T22:30:13.683Z,10.33
2019-03-19T22:35:16.140Z,8.60
2019-03-19T22:40:18.612Z,15.33
2019-03-19T22:45:21.098Z,14.90
2019-03-19T22:50:23.599Z,12.70
2019-03-19T22:55:29.383Z,18.07
2019-03-19T23:00:31.500Z,9.47
2019-03-19T23:05:33.982Z,12.00
2019-03-19T23:10:36.446Z,11.37
2019-03-19T23:15:38.966Z,13.00
2019-03-19T23:20:41.436Z,13.10
2019-03-19T23:25:43.909Z,11.50
2019-03-19T23:30:46.365Z,12.73
2019-03-19T23:35:48.836Z,10.40
2019-03-19T23:40:51.296Z,15.17
2019-03-19T23:45:53.769Z,9.77
2019-03-19T23:50:56.223Z,13.37
2019-03-19T23:55:58.725Z,14.77
