createdAt,value
2019-04-12T00:00:42.225Z,63.60
2019-04-12T00:01:42.312Z,63.79
2019-04-12T00:02:42.420Z,64.08
2019-04-12T00:03:42.481Z,64.27
2019-04-12T00:04:42.570Z,64.27
2019-04-12T00:05:42.660Z,64.46
2019-04-12T00:06:42.743Z,64.74
2019-04-12T00:07:42.830Z,64.46
2019-04-12T00:08:42.921Z,65.03
2019-04-12T00:09:43.010Z,65.22
2019-04-12T00:10:43.117Z,65.03
2019-04-12T00:11:43.184Z,64.93
2019-04-12T00:12:43.269Z,64.93
2019-04-12T00:13:43.402Z,65.12
2019-04-12T00:14:43.447Z,64.74
2019-04-12T00:15:44.288Z,65.00
2019-04-12T00:16:44.112Z,65.59
2019-04-12T00:17:44.200Z,65.47
2019-04-12T00:18:45.226Z,65.56
2019-04-12T00:19:44.376Z,65.66
2019-04-12T00:20:44.712Z,65.37
2019-04-12T00:21:45.622Z,65.47
2019-04-12T00:22:45.870Z,65.66
2019-04-12T00:23:45.726Z,65.47
2019-04-12T00:24:46.919Z,65.19
2019-04-12T00:25:47.827Z,65.37
2019-04-12T00:26:44.481Z,65.47
2019-04-12T00:27:48.680Z,65.84
2019-04-12T00:28:44.662Z,65.56
2019-04-12T00:29:44.743Z,65.19
2019-04-12T00:30:44.830Z,65.37
2019-04-12T00:31:44.922Z,65.37
2019-04-12T00:32:45.021Z,65.94
2019-04-12T00:35:17.068Z,66.13
2019-04-12T00:36:17.153Z,66.03
2019-04-12T00:37:17.239Z,66.41
2019-04-12T00:38:17.327Z,66.51
2019-04-12T00:39:17.417Z,66.51
2019-04-12T00:40:17.505Z,66.41
2019-04-12T00:41:17.590Z,66.80
2019-04-12T00:42:17.668Z,66.51
2019-04-12T00:43:17.755Z,66.70
2019-04-12T00:44:17.843Z,66.89
2019-04-12T00:45:17.929Z,66.60
2019-04-12T00:46:18.017Z,66.99
2019-04-12T00:47:18.103Z,66.99
2019-04-12T00:48:18.189Z,66.80
2019-04-12T00:49:18.274Z,67.27
2019-04-12T00:50:18.449Z,67.55
2019-04-12T00:51:18.474Z,67.27
2019-04-12T00:52:18.521Z,67.36
2019-04-12T00:53:18.610Z,67.08
2019-04-12T00:54:18.691Z,67.55
2019-04-12T00:55:19.452Z,67.27
2019-04-12T00:56:18.864Z,67.65
2019-04-12T00:57:18.962Z,67.55
2019-04-12T00:58:19.039Z,67.71
2019-04-12T00:59:19.123Z,67.55
2019-04-12T01:00:19.214Z,67.55
2019-04-12T01:01:19.818Z,67.55
2019-04-12T01:02:19.388Z,67.83
2019-04-12T01:03:19.472Z,67.71
2019-04-12T01:04:19.557Z,68.18
2019-04-12T01:05:19.648Z,68.46
2019-04-12T01:06:19.736Z,68.37
2019-04-12T01:07:20.577Z,68.46
2019-04-12T01:08:21.119Z,68.12
2019-04-12T01:09:22.357Z,68.56
2019-04-12T01:10:20.875Z,68.65
2019-04-12T01:11:22.000Z,68.56
2019-04-12T01:12:20.249Z,69.03
2019-04-12T01:13:20.336Z,69.03
2019-04-12T01:14:20.432Z,68.94
2019-04-12T01:15:20.516Z,68.65
2019-04-12T01:16:21.604Z,69.03
2019-04-12T01:17:20.692Z,68.84
2019-04-12T01:18:20.779Z,68.84
2019-04-12T01:19:20.869Z,69.22
2019-04-12T01:20:20.957Z,69.22
2019-04-12T01:21:21.039Z,69.60
2019-04-12T01:22:21.121Z,69.22
2019-04-12T01:23:21.210Z,69.79
2019-04-12T01:24:21.298Z,69.51
2019-04-12T01:25:21.380Z,69.41
2019-04-12T01:26:21.468Z,69.60
2019-04-12T01:27:21.556Z,69.79
2019-04-12T01:28:21.641Z,69.70
2019-04-12T01:29:21.728Z,69.70
2019-04-12T01:30:21.813Z,69.79
2019-04-12T01:31:21.903Z,69.98
2019-04-12T01:32:21.987Z,69.79
2019-04-12T01:33:22.074Z,70.07
2019-04-12T01:34:22.162Z,69.79
2019-04-12T01:35:22.272Z,69.89
2019-04-12T01:36:22.357Z,70.07
2019-04-12T01:37:22.444Z,69.89
2019-04-12T01:38:22.577Z,69.70
2019-04-12T01:39:22.664Z,69.70
2019-04-12T01:40:22.747Z,70.17
2019-04-12T01:41:22.834Z,70.36
2019-04-12T01:42:22.922Z,70.36
2019-04-12T01:43:23.015Z,70.17
2019-04-12T01:44:23.103Z,70.64
2019-04-12T01:45:23.189Z,70.17
2019-04-12T01:46:23.278Z,70.17
2019-04-12T01:47:23.363Z,70.55
2019-04-12T01:48:23.445Z,70.36
2019-04-12T01:49:23.529Z,70.45
2019-04-12T01:50:23.620Z,70.83
2019-04-12T01:51:23.706Z,70.64
2019-04-12T01:52:23.792Z,70.64
2019-04-12T01:53:23.887Z,70.93
2019-04-12T01:54:23.973Z,70.83
2019-04-12T01:55:24.062Z,70.45
2019-04-12T01:56:24.146Z,70.64
2019-04-12T01:57:24.230Z,70.36
2019-04-12T01:58:24.331Z,70.55
2019-04-12T01:59:24.498Z,70.17
2019-04-12T02:00:24.596Z,70.64
2019-04-12T02:01:24.549Z,70.55
2019-04-12T02:02:24.644Z,70.45
2019-04-12T02:03:24.723Z,70.64
2019-04-12T02:04:24.805Z,70.64
2019-04-12T02:05:24.892Z,70.45
2019-04-12T02:06:24.976Z,70.45
2019-04-12T02:07:25.072Z,69.98
2019-04-12T02:08:25.137Z,70.55
2019-04-12T02:09:25.230Z,70.64
2019-04-12T02:10:25.315Z,70.45
2019-04-12T02:11:25.403Z,70.45
2019-04-12T02:12:25.479Z,70.36
2019-04-12T02:13:25.577Z,70.83
2019-04-12T02:14:25.663Z,70.83
2019-04-12T02:15:25.741Z,70.64
2019-04-12T02:16:25.826Z,70.93
2019-04-12T02:17:25.915Z,70.55
2019-04-12T02:18:25.998Z,70.36
2019-04-12T02:19:26.080Z,70.74
2019-04-12T02:20:26.165Z,70.64
2019-04-12T02:21:26.254Z,70.17
2019-04-12T02:22:26.340Z,70.36
2019-04-12T02:23:26.470Z,70.83
2019-04-12T02:24:26.527Z,70.55
2019-04-12T02:25:27.579Z,69.79
2019-04-12T02:26:26.703Z,69.89
2019-04-12T02:27:26.788Z,69.82
2019-04-12T02:28:26.875Z,69.22
2019-04-12T02:29:26.968Z,69.45
2019-04-12T02:30:29.661Z,69.73
2019-04-12T02:31:27.172Z,69.64
2019-04-12T02:32:27.243Z,69.64
2019-04-12T02:33:27.344Z,69.45
2019-04-12T02:34:27.413Z,69.41
2019-04-12T02:35:27.508Z,69.60
2019-04-12T02:36:27.583Z,69.45
2019-04-12T02:37:27.667Z,69.64
2019-04-12T02:38:27.755Z,69.64
2019-04-12T02:39:27.850Z,69.32
2019-04-12T02:40:27.928Z,69.45
2019-04-12T02:41:28.017Z,69.45
2019-04-12T02:42:28.100Z,69.54
2019-04-12T02:43:28.194Z,69.54
2019-04-12T02:44:28.274Z,69.26
2019-04-12T02:45:28.363Z,69.45
2019-04-12T02:46:28.480Z,69.17
2019-04-12T02:49:11.591Z,69.26
2019-04-12T02:50:11.683Z,69.26
2019-04-12T02:51:11.767Z,69.45
2019-04-12T02:52:11.852Z,69.45
2019-04-12T02:53:11.925Z,69.73
2019-04-12T02:54:12.013Z,69.73
2019-04-12T02:55:12.096Z,69.92
2019-04-12T02:56:12.182Z,69.73
2019-04-12T02:57:12.272Z,69.73
2019-04-12T02:58:12.377Z,69.82
2019-04-12T02:59:12.421Z,69.17
2019-04-12T03:00:12.509Z,69.64
2019-04-12T03:01:12.595Z,69.26
2019-04-12T03:02:12.688Z,69.26
2019-04-12T03:03:12.772Z,69.17
2019-04-12T03:04:12.860Z,69.17
2019-04-12T03:05:12.979Z,69.26
2019-04-12T03:06:13.031Z,69.54
2019-04-12T03:07:13.116Z,69.26
2019-04-12T03:08:13.202Z,69.26
2019-04-12T03:09:13.288Z,69.35
2019-04-12T03:10:13.368Z,69.54
2019-04-12T03:11:13.450Z,69.07
2019-04-12T03:12:13.541Z,69.17
2019-04-12T03:13:13.626Z,68.98
2019-04-12T03:14:13.711Z,69.07
2019-04-12T03:15:13.800Z,69.07
2019-04-12T03:16:13.888Z,68.59
2019-04-12T03:17:13.974Z,68.88
2019-04-12T03:18:14.062Z,67.93
2019-04-12T03:19:14.145Z,68.12
2019-04-12T03:20:14.233Z,68.31
2019-04-12T03:21:14.318Z,68.31
2019-04-12T03:22:14.417Z,67.74
2019-04-12T03:23:14.511Z,67.93
2019-04-12T03:24:14.642Z,68.06
2019-04-12T03:25:14.692Z,67.87
2019-04-12T03:26:14.775Z,67.65
2019-04-12T03:27:14.860Z,67.21
2019-04-12T03:28:14.957Z,66.93
2019-04-12T03:29:15.052Z,66.54
2019-04-12T03:30:15.164Z,65.97
2019-04-12T03:31:15.219Z,65.69
2019-04-12T03:32:15.337Z,65.31
2019-04-12T03:33:15.458Z,65.50
2019-04-12T03:34:15.486Z,64.84
2019-04-12T03:35:15.590Z,65.03
2019-04-12T03:36:15.663Z,65.03
2019-04-12T03:37:15.758Z,65.03
2019-04-12T03:38:15.836Z,64.93
2019-04-12T03:39:15.927Z,65.03
2019-04-12T03:40:16.010Z,65.22
2019-04-12T03:41:16.096Z,65.03
2019-04-12T03:42:16.196Z,64.17
2019-04-12T03:43:16.270Z,63.32
2019-04-12T03:44:16.358Z,63.32
2019-04-12T03:45:16.445Z,63.51
2019-04-12T03:46:16.587Z,63.13
2019-04-12T03:47:16.614Z,63.23
2019-04-12T03:48:16.693Z,63.32
2019-04-12T03:49:16.781Z,63.60
2019-04-12T03:50:16.873Z,63.42
2019-04-12T03:51:16.968Z,63.79
2019-04-12T03:52:17.053Z,63.60
2019-04-12T03:53:17.137Z,62.85
2019-04-12T03:54:17.222Z,62.85
2019-04-12T03:55:17.317Z,62.85
2019-04-12T03:56:17.403Z,62.56
2019-04-12T03:57:17.491Z,62.28
2019-04-12T03:58:17.577Z,62.18
2019-04-12T03:59:17.662Z,62.18
2019-04-12T04:00:17.756Z,62.18
2019-04-12T04:01:17.849Z,62.18
2019-04-12T04:02:17.918Z,62.08
2019-04-12T04:03:18.012Z,62.28
2019-04-12T04:04:18.102Z,62.31
2019-04-12T04:05:18.194Z,62.12
2019-04-12T04:06:18.275Z,62.21
2019-04-12T04:07:18.366Z,61.93
2019-04-12T04:08:18.455Z,61.08
2019-04-12T04:09:18.574Z,60.70
2019-04-12T04:10:18.627Z,61.05
2019-04-12T04:11:18.703Z,60.86
2019-04-12T04:12:18.782Z,61.43
2019-04-12T04:13:18.867Z,61.52
2019-04-12T04:14:18.963Z,61.43
2019-04-12T04:15:19.040Z,61.46
2019-04-12T04:16:19.133Z,61.17
2019-04-12T04:17:19.241Z,61.46
2019-04-12T04:18:19.333Z,61.17
2019-04-12T04:19:19.420Z,61.65
2019-04-12T04:20:20.410Z,61.74
2019-04-12T04:21:19.586Z,61.74
2019-04-12T04:22:19.686Z,61.36
2019-04-12T04:23:19.791Z,61.46
2019-04-12T04:24:19.877Z,61.36
2019-04-12T04:25:19.961Z,61.08
2019-04-12T04:26:23.730Z,60.79
2019-04-12T04:27:20.142Z,61.17
2019-04-12T04:28:20.280Z,60.98
2019-04-12T04:29:20.312Z,60.98
2019-04-12T04:30:20.397Z,61.17
2019-04-12T04:31:20.480Z,60.60
2019-04-12T04:32:20.574Z,60.60
2019-04-12T04:33:20.664Z,61.17
2019-04-12T04:34:20.752Z,61.46
2019-04-12T04:35:20.849Z,61.08
2019-04-12T04:36:20.931Z,61.27
2019-04-12T04:37:21.022Z,60.89
2019-04-12T04:38:21.140Z,61.55
2019-04-12T04:39:21.200Z,61.08
2019-04-12T04:40:21.286Z,60.98
2019-04-12T04:41:21.373Z,60.98
2019-04-12T04:42:21.467Z,60.79
2019-04-12T04:43:21.549Z,61.27
2019-04-12T04:44:21.639Z,60.98
2019-04-12T04:45:21.758Z,61.55
2019-04-12T04:46:21.817Z,60.98
2019-04-12T04:47:21.902Z,60.89
2019-04-12T04:48:22.000Z,61.08
2019-04-12T04:49:22.077Z,61.65
2019-04-12T04:50:22.189Z,61.08
2019-04-12T04:51:22.243Z,60.79
2019-04-12T04:52:22.332Z,60.13
2019-04-12T04:53:22.421Z,60.98
2019-04-12T04:54:22.513Z,60.70
2019-04-12T04:55:22.598Z,61.08
2019-04-12T04:56:33.480Z,60.50
2019-04-12T04:57:22.773Z,60.41
2019-04-12T04:58:22.861Z,60.79
2019-04-12T04:59:22.955Z,61.08
2019-04-12T05:00:23.050Z,61.17
2019-04-12T05:01:23.128Z,60.70
2019-04-12T05:02:23.213Z,60.60
2019-04-12T05:03:23.302Z,61.17
2019-04-12T05:04:23.388Z,61.08
2019-04-12T05:05:23.479Z,60.89
2019-04-12T05:06:23.567Z,60.79
2019-04-12T05:07:23.659Z,61.27
2019-04-12T05:08:23.749Z,61.65
2019-04-12T05:09:23.839Z,61.55
2019-04-12T05:10:23.923Z,61.74
2019-04-12T05:11:24.008Z,61.83
2019-04-12T05:12:24.103Z,61.55
2019-04-12T05:13:24.190Z,61.17
2019-04-12T05:14:24.288Z,61.36
2019-04-12T05:15:24.366Z,61.55
2019-04-12T05:16:24.457Z,61.74
2019-04-12T05:17:24.545Z,61.65
2019-04-12T05:18:24.638Z,61.55
2019-04-12T05:19:24.717Z,61.55
2019-04-12T05:20:24.811Z,61.27
2019-04-12T05:21:24.903Z,61.65
2019-04-12T05:22:24.990Z,61.55
2019-04-12T05:23:25.081Z,60.89
2019-04-12T05:24:25.169Z,61.55
2019-04-12T05:25:25.263Z,60.82
2019-04-12T05:26:25.352Z,61.08
2019-04-12T05:27:25.444Z,60.92
2019-04-12T05:28:25.538Z,60.41
2019-04-12T05:29:25.629Z,61.11
2019-04-12T05:30:25.716Z,60.92
2019-04-12T05:31:25.802Z,60.89
2019-04-12T05:32:25.892Z,61.17
2019-04-12T05:33:25.982Z,61.46
2019-04-12T05:34:26.073Z,61.46
2019-04-12T05:35:26.165Z,61.74
2019-04-12T05:36:26.256Z,61.46
2019-04-12T05:37:26.350Z,61.11
2019-04-12T05:38:26.498Z,60.73
2019-04-12T05:39:26.526Z,60.25
2019-04-12T05:40:26.620Z,60.35
2019-04-12T05:41:26.728Z,60.35
2019-04-12T05:42:26.838Z,60.63
2019-04-12T05:43:26.896Z,60.16
2019-04-12T05:44:26.952Z,60.25
2019-04-12T05:45:27.076Z,60.25
2019-04-12T05:46:27.152Z,60.41
2019-04-12T05:47:27.226Z,61.46
2019-04-12T05:48:27.315Z,61.27
2019-04-12T05:49:27.406Z,61.55
2019-04-12T05:50:27.498Z,61.65
2019-04-12T05:51:27.573Z,62.40
2019-04-12T05:52:27.724Z,62.59
2019-04-12T05:53:31.133Z,62.40
2019-04-12T05:54:27.871Z,62.50
2019-04-12T05:55:27.961Z,62.59
2019-04-12T05:56:28.074Z,62.53
2019-04-12T05:57:28.149Z,61.87
2019-04-12T05:58:28.235Z,62.24
2019-04-12T05:59:28.329Z,61.68
2019-04-12T06:00:28.417Z,61.87
2019-04-12T06:01:28.513Z,61.49
2019-04-12T06:02:28.602Z,61.96
2019-04-12T06:03:28.702Z,61.58
2019-04-12T06:04:29.211Z,61.58
2019-04-12T06:05:30.976Z,61.87
2019-04-12T06:06:32.176Z,61.39
2019-04-12T06:07:29.070Z,61.77
2019-04-12T06:08:29.155Z,61.96
2019-04-12T06:09:29.246Z,61.87
2019-04-12T06:10:29.334Z,62.72
2019-04-12T06:11:29.424Z,62.82
2019-04-12T06:12:29.520Z,63.76
2019-04-12T06:13:29.593Z,63.39
2019-04-12T06:14:29.675Z,63.57
2019-04-12T06:15:29.781Z,63.48
2019-04-12T06:16:29.877Z,63.48
2019-04-12T06:17:29.968Z,63.20
2019-04-12T06:18:30.054Z,63.20
2019-04-12T06:19:30.166Z,63.42
2019-04-12T06:20:30.248Z,62.91
2019-04-12T06:21:30.378Z,63.42
2019-04-12T06:22:33.080Z,63.01
2019-04-12T06:23:30.516Z,63.70
2019-04-12T06:24:30.638Z,63.67
2019-04-12T06:25:30.698Z,63.67
2019-04-12T06:26:30.787Z,63.86
2019-04-12T06:27:30.886Z,64.05
2019-04-12T06:28:31.006Z,64.33
2019-04-12T06:29:31.071Z,64.52
2019-04-12T06:30:31.163Z,63.48
2019-04-12T06:31:31.252Z,63.86
2019-04-12T06:32:31.350Z,63.76
2019-04-12T06:33:31.448Z,63.32
2019-04-12T06:34:39.854Z,63.29
2019-04-12T06:35:31.642Z,63.20
2019-04-12T06:36:31.655Z,63.57
2019-04-12T06:37:31.740Z,63.95
2019-04-12T06:38:31.827Z,63.70
2019-04-12T06:39:31.917Z,63.48
2019-04-12T06:40:31.999Z,63.67
2019-04-12T06:41:32.086Z,63.79
2019-04-12T06:42:32.179Z,63.39
2019-04-12T06:43:32.266Z,63.60
2019-04-12T06:44:32.364Z,63.60
2019-04-12T06:45:32.457Z,63.32
2019-04-12T06:46:32.545Z,63.60
2019-04-12T06:47:32.631Z,63.04
2019-04-12T06:48:32.716Z,62.66
2019-04-12T06:49:32.805Z,61.80
2019-04-12T06:50:32.895Z,61.61
2019-04-12T06:51:32.980Z,61.30
2019-04-12T06:52:33.072Z,62.24
2019-04-12T06:53:33.159Z,62.53
2019-04-12T06:54:33.249Z,62.66
2019-04-12T06:55:33.336Z,62.62
2019-04-12T06:56:33.424Z,62.43
2019-04-12T06:57:33.523Z,62.53
2019-04-12T06:58:33.615Z,62.53
2019-04-12T06:59:33.694Z,62.82
2019-04-12T07:00:33.785Z,63.86
2019-04-12T07:01:33.874Z,63.67
2019-04-12T07:02:34.000Z,63.86
2019-04-12T07:03:34.063Z,63.39
2019-04-12T07:04:34.146Z,63.51
2019-04-12T07:05:34.234Z,62.08
2019-04-12T07:06:34.321Z,61.80
2019-04-12T07:07:34.434Z,61.80
2019-04-12T07:08:34.499Z,61.61
2019-04-12T07:09:34.592Z,61.52
2019-04-12T07:10:34.678Z,61.42
2019-04-12T07:11:34.772Z,61.61
2019-04-12T07:12:34.861Z,61.52
2019-04-12T07:13:34.951Z,61.23
2019-04-12T07:14:35.043Z,61.80
2019-04-12T07:15:35.132Z,62.27
2019-04-12T07:16:35.225Z,62.27
2019-04-12T07:17:35.312Z,62.37
2019-04-12T07:18:35.401Z,62.37
2019-04-12T07:19:35.489Z,62.46
2019-04-12T07:20:35.578Z,62.40
2019-04-12T07:21:35.672Z,60.88
2019-04-12T07:22:35.763Z,61.17
2019-04-12T07:23:35.849Z,60.50
2019-04-12T07:24:35.933Z,60.22
2019-04-12T07:25:36.033Z,59.81
2019-04-12T07:26:36.118Z,60.00
2019-04-12T07:27:36.194Z,61.04
2019-04-12T07:28:36.288Z,60.47
2019-04-12T07:29:36.383Z,60.47
2019-04-12T07:30:36.468Z,60.85
2019-04-12T07:31:36.559Z,60.66
2019-04-12T07:32:36.647Z,59.91
2019-04-12T07:33:37.638Z,60.10
2019-04-12T07:34:36.819Z,59.52
2019-04-12T07:35:36.913Z,59.24
2019-04-12T07:36:37.004Z,59.81
2019-04-12T07:37:37.094Z,59.52
2019-04-12T07:38:37.193Z,59.62
2019-04-12T07:39:37.284Z,59.36
2019-04-12T07:40:37.380Z,59.36
2019-04-12T07:41:37.470Z,59.08
2019-04-12T07:42:37.563Z,58.89
2019-04-12T07:43:37.660Z,59.05
2019-04-12T07:44:37.747Z,59.05
2019-04-12T07:45:37.836Z,59.17
2019-04-12T07:46:37.942Z,58.80
2019-04-12T07:47:38.069Z,58.22
2019-04-12T07:48:38.119Z,58.32
2019-04-12T07:49:38.220Z,58.13
2019-04-12T07:50:38.308Z,58.22
2019-04-12T07:51:38.405Z,58.70
2019-04-12T07:52:38.488Z,58.20
2019-04-12T07:53:38.602Z,58.20
2019-04-12T07:54:38.699Z,58.29
2019-04-12T07:55:38.789Z,58.29
2019-04-12T07:56:38.879Z,59.05
2019-04-12T07:57:46.896Z,59.14
2019-04-12T07:58:39.065Z,59.05
2019-04-12T07:59:39.153Z,59.14
2019-04-12T08:00:39.279Z,59.17
2019-04-12T08:01:39.372Z,58.80
2019-04-12T08:02:39.461Z,58.61
2019-04-12T08:03:39.553Z,59.17
2019-04-12T08:04:39.646Z,58.51
2019-04-12T08:05:39.734Z,58.61
2019-04-12T08:06:39.827Z,58.61
2019-04-12T08:07:39.918Z,58.61
2019-04-12T08:08:40.007Z,59.08
2019-04-12T08:09:40.087Z,59.14
2019-04-12T08:10:40.195Z,59.24
2019-04-12T08:11:40.291Z,59.14
2019-04-12T08:12:40.379Z,59.62
2019-04-12T08:13:40.479Z,60.95
2019-04-12T08:14:40.562Z,61.71
2019-04-12T08:15:40.654Z,60.76
2019-04-12T08:16:41.679Z,60.76
2019-04-12T08:17:40.824Z,59.81
2019-04-12T08:18:40.920Z,60.10
2019-04-12T08:19:41.011Z,59.17
2019-04-12T08:20:41.101Z,58.80
2019-04-12T08:21:41.196Z,58.03
2019-04-12T08:22:41.285Z,58.13
2019-04-12T08:23:41.379Z,57.75
2019-04-12T08:24:41.470Z,57.65
2019-04-12T08:25:41.564Z,57.75
2019-04-12T08:26:41.661Z,57.75
2019-04-12T08:30:24.849Z,57.46
2019-04-12T08:31:24.942Z,57.75
2019-04-12T08:32:25.029Z,57.37
2019-04-12T08:33:25.124Z,57.28
2019-04-12T08:34:25.207Z,57.94
2019-04-12T08:35:25.299Z,57.94
2019-04-12T08:36:26.200Z,57.21
2019-04-12T08:37:25.478Z,57.18
2019-04-12T08:38:25.572Z,57.28
2019-04-12T08:39:25.659Z,56.54
2019-04-12T08:40:25.743Z,56.42
2019-04-12T08:41:25.833Z,56.32
2019-04-12T08:42:25.925Z,56.35
2019-04-12T08:43:26.015Z,55.88
2019-04-12T08:44:26.083Z,55.78
2019-04-12T08:45:26.172Z,55.76
2019-04-12T08:46:26.274Z,55.94
2019-04-12T08:47:26.351Z,56.42
2019-04-12T08:48:26.479Z,56.99
2019-04-12T08:49:26.536Z,56.99
2019-04-12T08:50:26.618Z,57.37
2019-04-12T08:51:26.715Z,57.56
2019-04-12T08:52:26.822Z,57.53
2019-04-12T08:53:26.883Z,57.75
2019-04-12T08:54:26.975Z,57.46
2019-04-12T08:55:27.065Z,57.43
2019-04-12T08:56:27.179Z,58.13
2019-04-12T08:57:27.287Z,57.75
2019-04-12T08:58:27.365Z,57.65
2019-04-12T08:59:27.462Z,57.46
2019-04-12T09:00:27.554Z,57.46
2019-04-12T09:01:27.623Z,57.65
2019-04-12T09:02:27.742Z,57.28
2019-04-12T09:03:27.831Z,56.61
2019-04-12T09:04:27.972Z,55.85
2019-04-12T09:05:32.897Z,56.32
2019-04-12T09:06:28.067Z,56.23
2019-04-12T09:07:28.205Z,55.57
2019-04-12T09:08:28.238Z,55.88
2019-04-12T09:09:28.366Z,55.69
2019-04-12T09:10:28.367Z,55.50
2019-04-12T09:11:28.547Z,55.88
2019-04-12T09:12:28.589Z,55.21
2019-04-12T09:13:28.671Z,55.30
2019-04-12T09:14:28.728Z,55.21
2019-04-12T09:15:28.826Z,54.99
2019-04-12T09:16:28.946Z,55.47
2019-04-12T09:17:29.003Z,55.57
2019-04-12T09:18:30.737Z,55.66
2019-04-12T09:19:29.233Z,55.47
2019-04-12T09:20:29.326Z,55.66
2019-04-12T09:21:29.347Z,55.76
2019-04-12T09:22:29.434Z,55.76
2019-04-12T09:23:29.542Z,56.32
2019-04-12T09:24:29.716Z,56.51
2019-04-12T09:25:29.700Z,56.89
2019-04-12T09:26:29.866Z,56.70
2019-04-12T09:27:29.880Z,57.18
2019-04-12T09:28:30.037Z,57.24
2019-04-12T09:29:30.070Z,58.03
2019-04-12T09:30:30.229Z,58.00
2019-04-12T09:31:30.303Z,58.10
2019-04-12T09:32:30.387Z,58.95
2019-04-12T09:33:30.403Z,59.05
2019-04-12T09:34:30.494Z,59.52
2019-04-12T09:35:30.579Z,59.91
2019-04-12T09:36:30.665Z,60.76
2019-04-12T09:37:30.755Z,61.04
2019-04-12T09:38:30.846Z,61.04
2019-04-12T09:39:30.931Z,61.42
2019-04-12T09:40:31.022Z,61.61
2019-04-12T09:41:31.109Z,61.52
2019-04-12T09:42:31.197Z,61.68
2019-04-12T09:43:31.282Z,62.15
2019-04-12T09:44:31.371Z,62.82
2019-04-12T09:45:31.463Z,62.82
2019-04-12T09:46:31.549Z,63.39
2019-04-12T09:47:31.636Z,63.57
2019-04-12T09:48:31.726Z,63.48
2019-04-12T09:49:31.812Z,63.20
2019-04-12T09:50:31.907Z,63.51
2019-04-12T09:51:32.013Z,63.51
2019-04-12T09:52:32.081Z,62.85
2019-04-12T09:53:32.169Z,62.46
2019-04-12T09:54:32.259Z,62.37
2019-04-12T09:55:32.347Z,62.66
2019-04-12T09:56:32.438Z,62.46
2019-04-12T09:57:32.524Z,62.46
2019-04-12T09:58:37.387Z,62.46
2019-04-12T09:59:32.682Z,61.99
2019-04-12T10:00:32.772Z,62.27
2019-04-12T10:01:32.874Z,62.85
2019-04-12T10:02:32.955Z,63.23
2019-04-12T10:03:33.032Z,63.51
2019-04-12T10:04:33.124Z,62.40
2019-04-12T10:05:33.208Z,61.42
2019-04-12T10:06:33.297Z,60.76
2019-04-12T10:07:33.384Z,60.22
2019-04-12T10:08:33.469Z,60.13
2019-04-12T10:09:33.559Z,59.65
2019-04-12T10:10:33.654Z,58.89
2019-04-12T10:11:33.737Z,58.13
2019-04-12T10:12:33.828Z,57.78
2019-04-12T10:13:33.911Z,56.32
2019-04-12T10:14:34.001Z,56.89
2019-04-12T10:15:34.090Z,57.09
2019-04-12T10:16:34.186Z,56.73
2019-04-12T10:17:34.271Z,56.73
2019-04-12T10:18:34.361Z,56.54
2019-04-12T10:19:34.464Z,56.32
2019-04-12T10:20:34.539Z,56.42
2019-04-12T10:21:34.625Z,57.46
2019-04-12T10:22:34.719Z,57.75
2019-04-12T10:23:35.165Z,58.61
2019-04-12T10:24:34.955Z,58.80
2019-04-12T10:25:35.097Z,59.11
2019-04-12T10:26:35.131Z,59.58
2019-04-12T10:27:35.221Z,58.83
2019-04-12T10:28:35.309Z,58.54
2019-04-12T10:29:36.909Z,58.06
2019-04-12T10:30:35.485Z,57.97
2019-04-12T10:31:35.578Z,57.97
2019-04-12T10:32:35.670Z,58.44
2019-04-12T10:33:35.759Z,58.63
2019-04-12T10:34:35.857Z,58.63
2019-04-12T10:35:36.007Z,58.80
2019-04-12T10:36:36.025Z,58.98
2019-04-12T10:37:36.096Z,58.98
2019-04-12T10:38:36.186Z,58.61
2019-04-12T10:39:36.274Z,59.27
2019-04-12T10:40:36.363Z,59.46
2019-04-12T10:41:36.450Z,59.08
2019-04-12T10:42:36.541Z,58.70
2019-04-12T10:43:36.622Z,58.63
2019-04-12T10:44:36.710Z,58.16
2019-04-12T10:45:36.799Z,58.25
2019-04-12T10:46:36.888Z,57.87
2019-04-12T10:47:36.978Z,58.16
2019-04-12T10:48:37.067Z,57.97
2019-04-12T10:49:37.157Z,58.80
2019-04-12T10:50:37.249Z,59.17
2019-04-12T10:51:37.335Z,59.08
2019-04-12T10:52:37.423Z,58.63
2019-04-12T10:53:37.516Z,59.11
2019-04-12T10:54:37.600Z,58.92
2019-04-12T10:55:37.690Z,59.20
2019-04-12T10:56:37.779Z,58.92
2019-04-12T10:57:37.868Z,59.11
2019-04-12T10:58:38.003Z,59.39
2019-04-12T10:59:38.055Z,58.83
2019-04-12T11:00:38.145Z,58.92
2019-04-12T11:01:38.237Z,58.73
2019-04-12T11:02:38.323Z,59.20
2019-04-12T11:03:38.413Z,59.58
2019-04-12T11:04:38.509Z,59.39
2019-04-12T11:05:38.597Z,58.73
2019-04-12T11:06:38.680Z,58.92
2019-04-12T11:07:38.768Z,58.66
2019-04-12T11:08:38.855Z,57.97
2019-04-12T11:09:38.945Z,58.00
2019-04-12T11:10:39.036Z,58.00
2019-04-12T11:11:39.131Z,57.52
2019-04-12T11:12:39.212Z,57.14
2019-04-12T11:13:39.301Z,57.24
2019-04-12T11:14:39.391Z,58.03
2019-04-12T11:15:39.481Z,57.74
2019-04-12T11:16:39.572Z,56.79
2019-04-12T11:17:39.665Z,56.51
2019-04-12T11:18:39.745Z,55.74
2019-04-12T11:19:39.847Z,55.43
2019-04-12T11:20:39.977Z,55.62
2019-04-12T11:21:40.045Z,56.29
2019-04-12T11:22:40.156Z,56.29
2019-04-12T11:23:40.242Z,55.71
2019-04-12T11:24:40.331Z,55.83
2019-04-12T11:25:40.428Z,55.52
2019-04-12T11:26:40.535Z,55.24
2019-04-12T11:27:40.603Z,55.43
2019-04-12T11:28:40.688Z,55.50
2019-04-12T11:29:40.789Z,55.88
2019-04-12T11:30:40.872Z,55.78
2019-04-12T11:31:40.960Z,55.97
2019-04-12T11:32:41.051Z,54.93
2019-04-12T11:33:41.145Z,54.93
2019-04-12T11:34:41.232Z,54.55
2019-04-12T11:35:41.329Z,55.30
2019-04-12T11:36:41.414Z,55.21
2019-04-12T11:37:41.504Z,55.02
2019-04-12T11:38:41.595Z,54.55
2019-04-12T11:39:41.683Z,53.69
2019-04-12T11:40:41.774Z,53.78
2019-04-12T11:41:41.864Z,53.78
2019-04-12T11:42:41.961Z,53.91
2019-04-12T11:43:42.040Z,54.29
2019-04-12T11:44:42.121Z,54.96
2019-04-12T11:45:42.212Z,55.15
2019-04-12T11:46:42.301Z,55.55
2019-04-12T11:47:42.391Z,55.43
2019-04-12T11:48:42.477Z,55.50
2019-04-12T11:49:42.582Z,56.07
2019-04-12T11:50:42.665Z,56.63
2019-04-12T11:51:42.754Z,56.92
2019-04-12T11:52:42.844Z,57.71
2019-04-12T11:53:42.938Z,57.04
2019-04-12T11:54:43.024Z,56.38
2019-04-12T11:55:43.117Z,55.74
2019-04-12T11:56:43.209Z,55.17
2019-04-12T11:57:43.298Z,55.08
2019-04-12T11:58:48.390Z,54.89
2019-04-12T11:59:43.479Z,54.69
2019-04-12T12:00:43.569Z,54.50
2019-04-12T12:01:43.657Z,54.13
2019-04-12T12:02:43.752Z,54.48
2019-04-12T12:03:43.844Z,54.48
2019-04-12T12:04:43.965Z,54.77
2019-04-12T12:05:44.009Z,55.24
2019-04-12T12:06:44.086Z,54.86
2019-04-12T12:07:49.850Z,55.69
2019-04-12T12:08:44.267Z,55.81
2019-04-12T12:09:44.355Z,56.19
2019-04-12T12:10:44.472Z,56.73
2019-04-12T12:11:44.535Z,57.14
2019-04-12T12:12:44.645Z,57.87
2019-04-12T12:13:44.737Z,58.16
2019-04-12T12:14:44.827Z,58.63
2019-04-12T12:15:44.916Z,58.54
2019-04-12T12:16:45.007Z,58.18
2019-04-12T12:17:45.097Z,58.16
2019-04-12T12:18:45.188Z,57.50
2019-04-12T12:19:45.280Z,57.78
2019-04-12T12:20:45.371Z,57.90
2019-04-12T12:21:45.459Z,57.43
2019-04-12T12:22:45.549Z,57.21
2019-04-12T12:23:45.637Z,57.78
2019-04-12T12:24:45.728Z,58.09
2019-04-12T12:25:45.869Z,57.78
2019-04-12T12:26:45.932Z,59.08
2019-04-12T12:27:45.997Z,60.13
2019-04-12T12:28:46.083Z,60.22
2019-04-12T12:29:46.174Z,59.93
2019-04-12T12:30:46.264Z,60.06
2019-04-12T12:31:46.350Z,59.49
2019-04-12T12:32:46.446Z,59.77
2019-04-12T12:33:46.547Z,59.77
2019-04-12T12:34:47.449Z,60.16
2019-04-12T12:35:46.724Z,59.87
2019-04-12T12:36:46.818Z,59.58
2019-04-12T12:37:46.908Z,59.23
2019-04-12T12:38:46.997Z,58.66
2019-04-12T12:39:47.089Z,57.04
2019-04-12T12:40:47.180Z,56.38
2019-04-12T12:41:47.270Z,56.38
2019-04-12T12:42:47.370Z,56.85
2019-04-12T12:43:47.450Z,56.67
2019-04-12T12:44:47.541Z,56.45
2019-04-12T12:45:47.634Z,57.21
2019-04-12T12:46:47.721Z,58.16
2019-04-12T12:47:47.813Z,57.21
2019-04-12T12:48:47.901Z,57.75
2019-04-12T12:49:47.999Z,57.18
2019-04-12T12:50:48.099Z,56.89
2019-04-12T12:51:48.183Z,57.37
2019-04-12T12:52:48.274Z,57.65
2019-04-12T12:53:48.365Z,58.03
2019-04-12T12:54:48.469Z,58.61
2019-04-12T12:55:48.584Z,57.46
2019-04-12T12:56:48.670Z,57.37
2019-04-12T12:57:48.763Z,57.50
2019-04-12T12:58:48.853Z,57.59
2019-04-12T12:59:54.584Z,57.59