createdAt,value
2022-12-19T00:00:57.951Z,0.00
2022-12-19T00:01:58.042Z,0.00
2022-12-19T00:02:58.023Z,0.00
2022-12-19T00:03:57.935Z,0.00
2022-12-19T00:04:57.856Z,0.00
2022-12-19T00:05:57.838Z,0.00
2022-12-19T00:06:57.865Z,0.00
2022-12-19T00:07:57.792Z,0.00
2022-12-19T00:08:57.766Z,0.00
2022-12-19T00:09:57.746Z,0.00
2022-12-19T00:10:57.737Z,0.00
2022-12-19T00:11:57.774Z,0.00
2022-12-19T00:12:57.701Z,0.00
2022-12-19T00:13:57.652Z,0.00
2022-12-19T00:14:57.794Z,0.00
2022-12-19T00:15:57.654Z,0.00
2022-12-19T00:16:57.598Z,0.00
2022-12-19T00:17:57.562Z,0.00
2022-12-19T00:18:57.542Z,0.00
2022-12-19T00:19:57.521Z,0.00
2022-12-19T00:20:57.507Z,0.00
2022-12-19T00:21:57.473Z,0.00
2022-12-19T00:22:57.452Z,0.00
2022-12-19T00:23:57.433Z,0.00
2022-12-19T00:24:57.410Z,0.00
2022-12-19T00:25:57.388Z,0.00
2022-12-19T00:26:57.388Z,0.00
2022-12-19T00:27:57.451Z,0.00
2022-12-19T00:28:57.312Z,0.00
2022-12-19T00:29:57.298Z,0.00
2022-12-19T00:30:57.306Z,0.00
2022-12-19T00:31:57.314Z,0.00
2022-12-19T00:32:57.225Z,0.00
2022-12-19T00:33:57.200Z,0.00
2022-12-19T00:34:57.186Z,0.00
2022-12-19T00:35:57.158Z,0.00
2022-12-19T00:36:57.178Z,0.00
2022-12-19T00:37:57.112Z,0.00
2022-12-19T00:38:57.118Z,0.00
2022-12-19T00:39:57.068Z,0.00
2022-12-19T00:40:57.048Z,0.00
2022-12-19T00:41:57.019Z,0.00
2022-12-19T00:42:57.006Z,0.00
2022-12-19T00:43:57.056Z,0.00
2022-12-19T00:44:56.970Z,0.00
2022-12-19T00:45:57.034Z,0.00
2022-12-19T00:46:56.913Z,0.00
2022-12-19T00:47:56.894Z,0.00
2022-12-19T00:48:56.864Z,0.00
2022-12-19T00:49:56.843Z,0.00
2022-12-19T00:50:56.826Z,0.00
2022-12-19T00:51:56.797Z,0.00
2022-12-19T00:52:56.806Z,0.00
2022-12-19T00:53:56.755Z,0.00
2022-12-19T00:54:56.767Z,0.00
2022-12-19T00:55:56.706Z,0.00
2022-12-19T00:56:56.684Z,0.00
2022-12-19T00:57:56.682Z,0.00
2022-12-19T00:58:56.684Z,0.00
2022-12-19T00:59:56.708Z,0.00
2022-12-19T01:00:56.653Z,0.00
2022-12-19T01:01:56.657Z,0.00
2022-12-19T01:02:56.633Z,0.00
2022-12-19T01:04:56.532Z,0.00
2022-12-19T01:05:56.480Z,0.00
2022-12-19T01:06:58.059Z,0.00
2022-12-19T01:07:56.434Z,0.00
2022-12-19T01:08:56.447Z,0.00
2022-12-19T01:09:56.396Z,0.00
2022-12-19T01:10:56.371Z,0.00
2022-12-19T01:11:56.346Z,0.00
2022-12-19T01:12:56.337Z,0.00
2022-12-19T01:13:56.300Z,0.00
2022-12-19T01:15:02.919Z,0.00
2022-12-19T01:15:56.372Z,0.00
2022-12-19T01:16:56.234Z,0.00
2022-12-19T01:17:56.207Z,0.00
2022-12-19T01:18:56.260Z,0.00
2022-12-19T01:19:56.179Z,0.00
2022-12-19T01:20:56.146Z,0.00
2022-12-19T01:21:56.125Z,0.00
2022-12-19T01:22:56.097Z,0.00
2022-12-19T01:23:56.084Z,0.00
2022-12-19T01:24:56.078Z,0.00
2022-12-19T01:25:56.041Z,0.00
2022-12-19T01:26:56.011Z,0.00
2022-12-19T01:27:56.061Z,0.00
2022-12-19T01:28:55.972Z,0.00
2022-12-19T01:29:55.940Z,0.00
2022-12-19T01:30:55.920Z,0.00
2022-12-19T01:31:56.023Z,0.00
2022-12-19T01:32:55.871Z,0.00
2022-12-19T01:33:55.874Z,0.00
2022-12-19T01:34:55.851Z,0.00
2022-12-19T01:35:55.808Z,0.00
2022-12-19T01:36:55.803Z,0.00
2022-12-19T01:38:07.257Z,0.00
2022-12-19T01:38:55.736Z,0.00
2022-12-19T01:39:55.750Z,0.00
2022-12-19T01:40:55.714Z,0.00
2022-12-19T01:41:55.667Z,0.00
2022-12-19T01:42:55.645Z,0.00
2022-12-19T01:43:55.624Z,0.00
2022-12-19T01:44:55.609Z,0.00
2022-12-19T01:45:55.633Z,0.00
2022-12-19T01:46:55.562Z,0.00
2022-12-19T01:47:55.617Z,0.00
2022-12-19T01:48:55.513Z,0.00
2022-12-19T01:49:55.495Z,0.00
2022-12-19T01:51:00.645Z,0.00
2022-12-19T01:51:55.449Z,0.00
2022-12-19T01:52:55.424Z,0.00
2022-12-19T01:53:55.400Z,0.00
2022-12-19T01:54:55.383Z,0.00
2022-12-19T01:55:55.418Z,0.00
2022-12-19T01:56:55.312Z,0.00
2022-12-19T01:57:55.280Z,0.00
2022-12-19T01:59:00.603Z,0.00
2022-12-19T01:59:55.244Z,0.00
2022-12-19T02:00:55.267Z,0.00
2022-12-19T02:01:55.294Z,0.00
2022-12-19T02:02:55.236Z,0.00
2022-12-19T02:03:55.218Z,0.00
2022-12-19T02:04:55.120Z,0.00
2022-12-19T02:05:55.100Z,0.00
2022-12-19T02:06:55.156Z,0.00
2022-12-19T02:07:55.059Z,0.00
2022-12-19T02:08:55.053Z,0.00
2022-12-19T02:09:56.866Z,0.00
2022-12-19T02:10:54.992Z,0.00
2022-12-19T02:11:54.985Z,0.00
2022-12-19T02:12:54.977Z,0.00
2022-12-19T02:13:54.931Z,0.00
2022-12-19T02:14:54.915Z,0.00
2022-12-19T02:15:54.875Z,0.00
2022-12-19T02:16:54.987Z,0.00
2022-12-19T02:17:54.882Z,0.00
2022-12-19T02:18:54.819Z,0.00
2022-12-19T02:19:54.874Z,0.00
2022-12-19T02:20:54.769Z,0.00
2022-12-19T02:21:55.146Z,0.00
2022-12-19T02:22:54.734Z,0.00
2022-12-19T02:23:54.745Z,0.00
2022-12-19T02:24:54.691Z,0.00
2022-12-19T02:25:55.787Z,0.00
2022-12-19T02:26:54.643Z,0.00
2022-12-19T02:27:54.643Z,0.00
2022-12-19T02:28:54.593Z,0.00
2022-12-19T02:29:54.581Z,0.00
2022-12-19T02:30:54.581Z,0.00
2022-12-19T02:31:54.585Z,0.00
2022-12-19T02:32:54.510Z,0.00
2022-12-19T02:33:56.265Z,0.00
2022-12-19T02:34:54.469Z,0.00
2022-12-19T02:35:54.515Z,0.00
2022-12-19T02:36:54.436Z,0.00
2022-12-19T02:37:54.396Z,0.00
2022-12-19T02:38:54.391Z,0.00
2022-12-19T02:39:54.382Z,0.00
2022-12-19T02:40:55.392Z,0.00
2022-12-19T02:41:54.314Z,0.00
2022-12-19T02:42:54.305Z,0.00
2022-12-19T02:43:58.662Z,0.00
2022-12-19T02:44:54.278Z,0.00
2022-12-19T02:45:54.246Z,0.00
2022-12-19T02:46:54.207Z,0.00
2022-12-19T02:47:54.184Z,0.00
2022-12-19T02:48:54.168Z,0.00
2022-12-19T02:49:54.165Z,0.00
2022-12-19T02:50:54.124Z,0.00
2022-12-19T02:51:54.180Z,0.00
2022-12-19T02:52:54.087Z,0.00
2022-12-19T02:53:54.054Z,0.00
2022-12-19T02:54:54.089Z,0.00
2022-12-19T02:55:54.050Z,0.00
2022-12-19T02:56:53.998Z,0.00
2022-12-19T02:57:53.969Z,0.00
2022-12-19T02:58:53.959Z,0.00
2022-12-19T02:59:53.922Z,0.00
2022-12-19T03:00:53.966Z,0.00
2022-12-19T03:01:54.036Z,0.00
2022-12-19T03:03:00.779Z,0.00
2022-12-19T03:03:53.837Z,0.00
2022-12-19T03:04:53.827Z,0.00
2022-12-19T03:05:53.796Z,0.00
2022-12-19T03:06:53.804Z,0.00
2022-12-19T03:07:53.852Z,0.00
2022-12-19T03:08:53.736Z,0.00
2022-12-19T03:09:53.719Z,0.00
2022-12-19T03:10:53.694Z,0.00
2022-12-19T03:11:53.691Z,0.00
2022-12-19T03:12:53.657Z,0.00
2022-12-19T03:13:53.622Z,0.00
2022-12-19T03:14:53.606Z,0.00
2022-12-19T03:15:53.586Z,0.00
2022-12-19T03:16:53.575Z,0.00
2022-12-19T03:17:53.553Z,0.00
2022-12-19T03:18:53.530Z,0.00
2022-12-19T03:19:53.504Z,0.00
2022-12-19T03:20:53.475Z,0.00
2022-12-19T03:21:53.476Z,0.00
2022-12-19T03:22:53.442Z,0.00
2022-12-19T03:23:53.490Z,0.00
2022-12-19T03:24:53.390Z,0.00
2022-12-19T03:25:53.373Z,0.00
2022-12-19T03:26:53.375Z,0.00
2022-12-19T03:27:53.330Z,0.00
2022-12-19T03:28:53.301Z,0.00
2022-12-19T03:29:53.279Z,0.00
2022-12-19T03:30:53.321Z,0.00
2022-12-19T03:31:53.239Z,0.00
2022-12-19T03:32:53.217Z,0.00
2022-12-19T03:33:53.192Z,0.00
2022-12-19T03:34:53.177Z,0.00
2022-12-19T03:35:53.155Z,0.00
2022-12-19T03:36:53.156Z,0.00
2022-12-19T03:37:53.108Z,0.00
2022-12-19T03:38:53.091Z,0.00
2022-12-19T03:39:53.155Z,0.00
2022-12-19T03:40:53.047Z,0.00
2022-12-19T03:41:53.021Z,0.00
2022-12-19T03:42:53.036Z,0.00
2022-12-19T03:43:52.984Z,0.00
2022-12-19T03:44:52.959Z,0.00
2022-12-19T03:45:52.967Z,0.00
2022-12-19T03:46:53.015Z,0.00
2022-12-19T03:47:52.953Z,0.00
2022-12-19T03:48:52.894Z,0.00
2022-12-19T03:49:52.846Z,0.00
2022-12-19T03:50:52.829Z,0.00
2022-12-19T03:51:59.102Z,0.00
2022-12-19T03:52:52.787Z,0.00
2022-12-19T03:53:52.809Z,0.00
2022-12-19T03:54:52.755Z,0.00
2022-12-19T03:55:52.814Z,0.00
2022-12-19T03:56:52.698Z,0.00
2022-12-19T03:57:52.677Z,0.00
2022-12-19T03:58:52.658Z,0.00
2022-12-19T03:59:52.652Z,0.00
2022-12-19T04:00:52.615Z,0.00
2022-12-19T04:01:52.669Z,0.00
2022-12-19T04:02:52.571Z,0.00
2022-12-19T04:03:52.652Z,0.00
2022-12-19T04:04:52.530Z,0.00
2022-12-19T04:05:52.518Z,0.00
2022-12-19T04:06:52.486Z,0.00
2022-12-19T04:07:52.463Z,0.00
2022-12-19T04:08:52.454Z,0.00
2022-12-19T04:09:52.472Z,0.00
2022-12-19T04:10:52.399Z,0.00
2022-12-19T04:11:52.463Z,0.00
2022-12-19T04:12:52.363Z,0.00
2022-12-19T04:13:52.361Z,0.00
2022-12-19T04:14:52.317Z,0.00
2022-12-19T04:15:52.358Z,0.00
2022-12-19T04:16:52.269Z,0.00
2022-12-19T04:17:52.254Z,0.00
2022-12-19T04:18:52.284Z,0.00
2022-12-19T04:19:52.218Z,0.00
2022-12-19T04:20:52.192Z,0.00
2022-12-19T04:21:52.161Z,0.00
2022-12-19T04:22:52.170Z,0.00
2022-12-19T04:23:52.118Z,0.00
2022-12-19T04:24:52.111Z,0.00
2022-12-19T04:25:52.076Z,0.00
2022-12-19T04:26:52.061Z,0.00
2022-12-19T04:27:52.118Z,0.00
2022-12-19T04:28:52.039Z,0.00
2022-12-19T04:29:51.988Z,0.00
2022-12-19T04:30:52.058Z,0.00
2022-12-19T04:31:52.010Z,0.00
2022-12-19T04:32:51.925Z,0.00
2022-12-19T04:33:51.903Z,0.00
2022-12-19T04:34:51.884Z,0.00
2022-12-19T04:35:51.878Z,0.00
2022-12-19T04:36:51.840Z,0.00
2022-12-19T04:37:51.819Z,0.00
2022-12-19T04:38:51.825Z,0.00
2022-12-19T04:39:51.779Z,0.00
2022-12-19T04:40:51.762Z,0.00
2022-12-19T04:41:51.731Z,0.00
2022-12-19T04:42:51.710Z,0.00
2022-12-19T04:43:51.770Z,0.00
2022-12-19T04:44:51.691Z,0.00
2022-12-19T04:45:56.959Z,0.00
2022-12-19T04:46:51.754Z,0.00
2022-12-19T04:47:51.604Z,0.00
2022-12-19T04:48:51.605Z,0.00
2022-12-19T04:49:51.589Z,0.00
2022-12-19T04:50:51.546Z,0.00
2022-12-19T04:51:51.520Z,0.00
2022-12-19T04:52:56.880Z,0.00
2022-12-19T04:53:51.470Z,0.00
2022-12-19T04:54:51.478Z,0.00
2022-12-19T04:55:51.433Z,0.00
2022-12-19T04:56:51.412Z,0.00
2022-12-19T04:57:51.392Z,0.00
2022-12-19T04:58:51.364Z,0.00
2022-12-19T04:59:51.454Z,0.00
2022-12-19T05:00:51.322Z,0.00
2022-12-19T05:01:51.451Z,0.00
2022-12-19T05:02:51.556Z,0.00
2022-12-19T05:03:55.119Z,0.00
2022-12-19T05:04:51.235Z,0.00
2022-12-19T05:05:51.217Z,0.00
2022-12-19T05:06:51.201Z,0.00
2022-12-19T05:07:51.176Z,0.00
2022-12-19T05:08:51.153Z,0.00
2022-12-19T05:09:51.156Z,0.00
2022-12-19T05:10:51.111Z,0.00
2022-12-19T05:11:51.089Z,0.00
2022-12-19T05:12:51.065Z,0.00
2022-12-19T05:13:51.045Z,0.00
2022-12-19T05:14:51.021Z,0.00
2022-12-19T05:15:51.161Z,0.00
2022-12-19T05:16:53.747Z,0.00
2022-12-19T05:17:50.956Z,0.00
2022-12-19T05:18:50.943Z,0.00
2022-12-19T05:19:50.915Z,0.00
2022-12-19T05:20:50.891Z,0.00
2022-12-19T05:21:50.876Z,0.00
2022-12-19T05:22:50.889Z,0.00
2022-12-19T05:23:50.828Z,0.00
2022-12-19T05:24:50.805Z,0.00
2022-12-19T05:25:50.788Z,0.00
2022-12-19T05:26:50.765Z,0.00
2022-12-19T05:27:50.772Z,0.00
2022-12-19T05:28:50.756Z,0.00
2022-12-19T05:29:50.703Z,0.00
2022-12-19T05:30:52.530Z,0.00
2022-12-19T05:31:50.752Z,0.00
2022-12-19T05:32:50.664Z,0.00
2022-12-19T05:33:50.617Z,0.00
2022-12-19T05:34:50.603Z,0.00
2022-12-19T05:35:50.574Z,0.00
2022-12-19T05:36:50.549Z,0.00
2022-12-19T05:37:50.531Z,0.00
2022-12-19T05:38:50.511Z,0.00
2022-12-19T05:39:50.488Z,0.00
2022-12-19T05:40:50.470Z,0.00
2022-12-19T05:41:50.447Z,0.00
2022-12-19T05:42:50.441Z,0.00
2022-12-19T05:43:50.433Z,0.00
2022-12-19T05:44:50.377Z,0.00
2022-12-19T05:45:50.359Z,0.00
2022-12-19T05:46:50.364Z,0.00
2022-12-19T05:47:50.395Z,0.00
2022-12-19T05:48:50.296Z,0.00
2022-12-19T05:49:50.312Z,0.00
2022-12-19T05:50:50.255Z,0.00
2022-12-19T05:51:50.239Z,0.00
2022-12-19T05:52:50.208Z,0.00
2022-12-19T05:53:50.196Z,0.00
2022-12-19T05:54:50.169Z,0.00
2022-12-19T05:55:50.164Z,0.00
2022-12-19T05:56:50.121Z,0.00
2022-12-19T05:57:50.104Z,0.00
2022-12-19T05:58:50.079Z,0.00
2022-12-19T05:59:50.060Z,0.00
2022-12-19T06:00:50.061Z,0.00
2022-12-19T06:01:50.135Z,0.00
2022-12-19T06:02:50.076Z,0.00
2022-12-19T06:03:50.176Z,0.00
2022-12-19T06:04:49.963Z,0.00
2022-12-19T06:05:49.935Z,0.00
2022-12-19T06:06:49.907Z,0.00
2022-12-19T06:07:49.893Z,0.00
2022-12-19T06:08:49.881Z,0.00
2022-12-19T06:09:49.842Z,0.00
2022-12-19T06:10:49.853Z,0.00
2022-12-19T06:11:49.804Z,0.00
2022-12-19T06:12:49.777Z,0.00
2022-12-19T06:13:49.772Z,0.00
2022-12-19T06:14:49.741Z,0.00
2022-12-19T06:15:49.796Z,0.00
2022-12-19T06:16:49.727Z,0.00
2022-12-19T06:17:49.686Z,0.00
2022-12-19T06:18:49.663Z,0.00
2022-12-19T06:19:49.714Z,0.00
2022-12-19T06:20:49.634Z,0.00
2022-12-19T06:21:49.624Z,0.00
2022-12-19T06:22:49.566Z,0.00
2022-12-19T06:23:49.546Z,0.00
2022-12-19T06:24:49.523Z,0.00
2022-12-19T06:25:49.556Z,0.00
2022-12-19T06:26:49.495Z,0.00
2022-12-19T06:27:49.464Z,0.00
2022-12-19T06:28:49.441Z,0.00
2022-12-19T06:29:49.416Z,0.00
2022-12-19T06:30:49.405Z,0.00
2022-12-19T06:31:49.463Z,0.00
2022-12-19T06:32:49.355Z,0.00
2022-12-19T06:33:49.345Z,0.00
2022-12-19T06:35:04.016Z,0.00
2022-12-19T06:35:49.419Z,0.00
2022-12-19T06:36:49.266Z,0.00
2022-12-19T06:37:49.256Z,0.00
2022-12-19T06:38:49.227Z,0.00
2022-12-19T06:39:49.211Z,0.00
2022-12-19T06:40:49.260Z,0.00
2022-12-19T06:41:49.166Z,0.00
2022-12-19T06:42:49.140Z,0.00
2022-12-19T06:43:53.286Z,0.00
2022-12-19T06:44:49.094Z,0.00
2022-12-19T06:45:49.095Z,0.00
2022-12-19T06:46:49.083Z,0.00
2022-12-19T06:47:49.039Z,0.00
2022-12-19T06:48:49.015Z,0.00
2022-12-19T06:49:49.008Z,0.00
2022-12-19T06:50:49.000Z,0.00
2022-12-19T06:51:49.104Z,0.00
2022-12-19T06:52:48.928Z,0.00
2022-12-19T06:53:49.089Z,0.00
2022-12-19T06:54:48.894Z,0.00
2022-12-19T06:55:48.873Z,0.00
2022-12-19T06:56:48.842Z,0.00
2022-12-19T06:57:48.835Z,0.00
2022-12-19T06:58:48.797Z,0.00
2022-12-19T06:59:48.781Z,0.00
2022-12-19T07:00:48.779Z,0.00
2022-12-19T07:01:48.861Z,0.00
2022-12-19T07:02:48.782Z,0.00
2022-12-19T07:03:48.693Z,0.00
2022-12-19T07:04:48.678Z,0.00
2022-12-19T07:05:48.654Z,0.00
2022-12-19T07:06:49.400Z,0.00
2022-12-19T07:07:48.695Z,0.00
2022-12-19T07:08:48.587Z,0.00
2022-12-19T07:09:48.578Z,0.00
2022-12-19T07:10:48.609Z,0.00
2022-12-19T07:11:48.530Z,0.00
2022-12-19T07:12:48.510Z,0.00
2022-12-19T07:13:48.497Z,0.00
2022-12-19T07:14:53.114Z,0.00
2022-12-19T07:15:48.490Z,0.00
2022-12-19T07:16:48.453Z,4.00
2022-12-19T07:17:48.427Z,4.00
2022-12-19T07:18:48.377Z,4.00
2022-12-19T07:19:48.379Z,0.00
2022-12-19T07:20:48.333Z,0.00
2022-12-19T07:21:48.326Z,4.00
2022-12-19T07:22:48.294Z,4.00
2022-12-19T07:23:48.350Z,4.00
2022-12-19T07:24:48.279Z,4.00
2022-12-19T07:25:48.239Z,8.00
2022-12-19T07:26:48.211Z,8.00
2022-12-19T07:27:48.213Z,4.00
2022-12-19T07:28:48.165Z,4.00
2022-12-19T07:29:48.176Z,8.00
2022-12-19T07:30:48.125Z,12.00
2022-12-19T07:31:48.130Z,8.00
2022-12-19T07:32:48.091Z,12.00
2022-12-19T07:33:48.070Z,12.00
2022-12-19T07:34:48.056Z,12.00
2022-12-19T07:35:48.052Z,12.00
2022-12-19T07:36:47.994Z,16.00
2022-12-19T07:37:47.991Z,16.00
2022-12-19T07:38:47.961Z,16.00
2022-12-19T07:39:48.044Z,16.00
2022-12-19T07:40:47.942Z,16.00
2022-12-19T07:41:47.895Z,16.00
2022-12-19T07:42:48.138Z,20.00
2022-12-19T07:43:47.851Z,20.00
2022-12-19T07:44:47.830Z,20.00
2022-12-19T07:45:47.872Z,20.00
2022-12-19T07:46:47.807Z,24.00
2022-12-19T07:47:47.770Z,28.00
2022-12-19T07:48:47.764Z,24.00
2022-12-19T07:49:47.724Z,28.00
2022-12-19T07:50:47.740Z,28.00
2022-12-19T07:51:47.682Z,32.00
2022-12-19T07:52:47.661Z,32.00
2022-12-19T07:53:47.658Z,32.00
2022-12-19T07:54:47.618Z,36.00
2022-12-19T07:55:47.711Z,40.00
2022-12-19T07:56:47.586Z,40.00
2022-12-19T07:57:47.557Z,44.00
2022-12-19T07:58:47.538Z,48.00
2022-12-19T07:59:47.521Z,48.00
2022-12-19T08:00:47.559Z,48.00
2022-12-19T08:01:47.641Z,56.00
2022-12-19T08:02:47.536Z,56.00
2022-12-19T08:03:47.443Z,60.00
2022-12-19T08:04:47.418Z,64.00
2022-12-19T08:05:47.390Z,64.00
2022-12-19T08:06:47.395Z,72.00
2022-12-19T08:07:47.377Z,76.00
2022-12-19T08:08:47.348Z,80.00
2022-12-19T08:09:47.309Z,80.00
2022-12-19T08:10:47.281Z,84.00
2022-12-19T08:11:47.372Z,92.00
2022-12-19T08:12:47.263Z,100.00
2022-12-19T08:13:47.373Z,96.00
2022-12-19T08:14:47.200Z,104.00
2022-12-19T08:15:47.187Z,92.00
2022-12-19T08:17:18.685Z,104.00
2022-12-19T08:17:47.189Z,104.00
2022-12-19T08:18:47.151Z,104.00
2022-12-19T08:19:47.120Z,120.00
2022-12-19T08:20:47.104Z,116.00
2022-12-19T08:21:47.067Z,124.00
2022-12-19T08:22:47.030Z,132.00
2022-12-19T08:23:47.084Z,132.00
2022-12-19T08:24:46.997Z,140.00
2022-12-19T08:25:46.972Z,136.00
2022-12-19T08:26:47.824Z,140.00
2022-12-19T08:27:47.017Z,152.00
2022-12-19T08:28:46.905Z,168.00
2022-12-19T08:29:47.063Z,176.00
2022-12-19T08:30:46.893Z,176.00
2022-12-19T08:31:46.845Z,172.00
2022-12-19T08:32:46.822Z,176.00
2022-12-19T08:33:46.806Z,188.00
2022-12-19T08:34:46.790Z,192.00
2022-12-19T08:35:46.803Z,184.00
2022-12-19T08:36:46.737Z,172.00
2022-12-19T08:37:46.723Z,176.00
2022-12-19T08:38:46.694Z,200.00
2022-12-19T08:39:46.680Z,200.00
2022-12-19T08:40:47.683Z,200.00
2022-12-19T08:41:46.650Z,200.00
2022-12-19T08:42:46.618Z,204.00
2022-12-19T08:43:46.733Z,216.00
2022-12-19T08:44:46.584Z,208.00
2022-12-19T08:45:46.581Z,184.00
2022-12-19T08:46:50.188Z,196.00
2022-12-19T08:47:46.516Z,196.00
2022-12-19T08:48:46.494Z,208.00
2022-12-19T08:49:46.472Z,212.00
2022-12-19T08:50:46.449Z,264.00
2022-12-19T08:51:46.463Z,236.00
2022-12-19T08:52:46.412Z,256.00
2022-12-19T08:53:46.451Z,252.00
2022-12-19T08:54:46.375Z,248.00
2022-12-19T08:55:46.350Z,232.00
2022-12-19T08:56:47.151Z,252.00
2022-12-19T08:57:46.374Z,228.00
2022-12-19T08:58:46.285Z,256.00
2022-12-19T08:59:46.344Z,276.00
2022-12-19T09:00:52.045Z,304.00
2022-12-19T09:01:46.325Z,320.00
2022-12-19T09:02:46.372Z,340.00
2022-12-19T09:04:14.911Z,300.00
2022-12-19T09:05:46.139Z,264.00
2022-12-19T09:05:57.963Z,268.00
2022-12-19T09:06:46.149Z,272.00
2022-12-19T09:07:46.107Z,328.00
2022-12-19T09:08:46.141Z,356.00
2022-12-19T09:09:46.072Z,396.00
2022-12-19T09:10:46.036Z,368.00
2022-12-19T09:11:47.978Z,364.00
2022-12-19T09:12:49.067Z,352.00
2022-12-19T09:13:45.975Z,352.00
2022-12-19T09:14:46.020Z,404.00
2022-12-19T09:15:45.941Z,384.00
2022-12-19T09:16:45.952Z,380.00
2022-12-19T09:17:45.888Z,420.00
2022-12-19T09:18:48.798Z,408.00
2022-12-19T09:19:47.767Z,408.00
2022-12-19T09:20:45.834Z,412.00
2022-12-19T09:21:45.828Z,468.00
2022-12-19T09:22:45.838Z,468.00
2022-12-19T09:23:45.764Z,448.00
2022-12-19T09:24:45.782Z,484.00
2022-12-19T09:25:45.827Z,456.00
2022-12-19T09:26:45.710Z,456.00
2022-12-19T09:28:18.013Z,488.00
2022-12-19T09:28:45.675Z,476.00
2022-12-19T09:29:45.666Z,456.00
2022-12-19T09:30:45.674Z,444.00
2022-12-19T09:31:45.730Z,472.00
2022-12-19T09:32:45.585Z,488.00
2022-12-19T09:33:45.560Z,496.00
2022-12-19T09:34:45.565Z,516.00
2022-12-19T09:35:45.573Z,580.00
2022-12-19T09:36:45.506Z,740.00
2022-12-19T09:37:45.481Z,784.00
2022-12-19T09:38:45.460Z,816.00
2022-12-19T09:39:45.453Z,760.00
2022-12-19T09:40:45.569Z,864.00
2022-12-19T09:41:45.461Z,884.00
2022-12-19T09:42:45.383Z,872.00
2022-12-19T09:43:45.380Z,968.00
2022-12-19T09:44:45.337Z,1164.00
2022-12-19T09:45:45.325Z,1264.00
2022-12-19T09:46:45.373Z,1164.00
2022-12-19T09:47:45.352Z,1168.00
2022-12-19T09:48:49.485Z,1024.00
2022-12-19T09:49:45.291Z,1120.00
2022-12-19T09:50:45.471Z,1152.00
2022-12-19T09:51:45.201Z,1076.00
2022-12-19T09:52:45.179Z,1136.00
2022-12-19T09:53:45.243Z,1184.00
2022-12-19T09:54:45.159Z,1272.00
2022-12-19T09:55:45.169Z,1200.00
2022-12-19T09:56:46.018Z,1188.00
2022-12-19T09:57:45.109Z,1188.00
2022-12-19T09:58:45.067Z,1204.00
2022-12-19T09:59:49.663Z,1096.00
2022-12-19T10:00:45.043Z,972.00
2022-12-19T10:01:45.113Z,1036.00
2022-12-19T10:02:45.379Z,1128.00
2022-12-19T10:03:45.301Z,1152.00
2022-12-19T10:04:44.945Z,1136.00
2022-12-19T10:06:51.756Z,1132.00
2022-12-19T10:07:15.965Z,1204.00
2022-12-19T10:08:07.058Z,1260.00
2022-12-19T10:09:26.851Z,1300.00
2022-12-19T10:11:56.363Z,1392.00
2022-12-19T10:12:36.447Z,1560.00
2022-12-19T10:12:40.721Z,1664.00
2022-12-19T10:12:53.019Z,1828.00
2022-12-19T10:13:44.938Z,1904.00
2022-12-19T10:14:44.733Z,1884.00
2022-12-19T10:15:44.841Z,1800.00
2022-12-19T10:17:01.815Z,1792.00
2022-12-19T10:17:44.685Z,1652.00
2022-12-19T10:18:45.014Z,1672.00
2022-12-19T10:19:44.710Z,1640.00
2022-12-19T10:20:44.619Z,1620.00
2022-12-19T10:22:16.418Z,1672.00
2022-12-19T10:22:44.571Z,1668.00
2022-12-19T10:23:45.078Z,1720.00
2022-12-19T10:25:00.571Z,1776.00
2022-12-19T10:25:44.529Z,1808.00
2022-12-19T10:26:44.516Z,1812.00
2022-12-19T10:27:59.599Z,1748.00
2022-12-19T10:28:44.471Z,1640.00
2022-12-19T10:29:44.606Z,1632.00
2022-12-19T10:30:44.549Z,1640.00
2022-12-19T10:31:44.454Z,1664.00
2022-12-19T10:32:44.402Z,1704.00
2022-12-19T10:33:44.351Z,1728.00
2022-12-19T10:34:44.402Z,1728.00
2022-12-19T10:35:44.401Z,1632.00
2022-12-19T10:37:13.017Z,1664.00
2022-12-19T10:37:49.271Z,1636.00
2022-12-19T10:38:51.101Z,1564.00
2022-12-19T10:39:44.284Z,1460.00
2022-12-19T10:40:44.231Z,1468.00
2022-12-19T10:41:44.436Z,1584.00
2022-12-19T10:42:44.256Z,1684.00
2022-12-19T10:43:44.733Z,1692.00
2022-12-19T10:44:44.183Z,1788.00
2022-12-19T10:45:44.147Z,1872.00
2022-12-19T10:46:44.257Z,1956.00
2022-12-19T10:47:44.335Z,2084.00
2022-12-19T10:48:44.081Z,2148.00
2022-12-19T10:49:44.039Z,2148.00
2022-12-19T10:50:44.023Z,2048.00
2022-12-19T10:51:44.096Z,1900.00
2022-12-19T10:52:44.017Z,1684.00
2022-12-19T10:53:43.965Z,1580.00
2022-12-19T10:54:44.174Z,1580.00
2022-12-19T10:55:43.964Z,1656.00
2022-12-19T10:56:43.967Z,1656.00
2022-12-19T10:57:43.901Z,1684.00
2022-12-19T10:58:43.877Z,1836.00
2022-12-19T10:59:43.957Z,1912.00
2022-12-19T11:00:43.874Z,1864.00
2022-12-19T11:01:43.919Z,1500.00
2022-12-19T11:02:44.787Z,1392.00
2022-12-19T11:03:43.858Z,1260.00
2022-12-19T11:04:43.784Z,1216.00
2022-12-19T11:05:43.731Z,1252.00
2022-12-19T11:06:43.745Z,1208.00
2022-12-19T11:07:43.778Z,1084.00
2022-12-19T11:08:43.730Z,936.00
2022-12-19T11:09:46.023Z,848.00
2022-12-19T11:11:55.942Z,808.00
2022-12-19T11:13:14.791Z,756.00
2022-12-19T11:16:34.855Z,784.00
2022-12-19T11:18:29.588Z,724.00
2022-12-19T11:19:18.720Z,788.00
2022-12-19T11:19:20.726Z,732.00
2022-12-19T11:20:45.238Z,712.00
2022-12-19T11:26:35.137Z,832.00
2022-12-19T11:27:50.224Z,860.00
2022-12-19T11:29:19.313Z,1004.00
2022-12-19T11:29:36.449Z,1088.00
2022-12-19T11:29:37.594Z,1108.00
2022-12-19T11:29:40.286Z,1308.00
2022-12-19T11:29:41.738Z,1288.00
2022-12-19T11:30:05.169Z,1248.00
2022-12-19T11:30:43.940Z,1248.00
2022-12-19T11:30:45.505Z,1296.00
2022-12-19T11:30:47.268Z,1188.00
2022-12-19T11:30:47.660Z,1276.00
2022-12-19T11:32:45.622Z,1520.00
2022-12-19T11:33:43.288Z,1472.00
2022-12-19T11:34:43.209Z,1456.00
2022-12-19T11:35:43.167Z,1444.00
2022-12-19T11:36:43.149Z,1356.00
2022-12-19T11:37:43.137Z,1356.00
2022-12-19T11:38:43.109Z,1364.00
2022-12-19T11:39:43.331Z,1268.00
2022-12-19T11:40:48.681Z,1172.00
2022-12-19T11:41:43.060Z,1092.00
2022-12-19T11:42:43.045Z,1036.00
2022-12-19T11:43:45.523Z,1088.00
2022-12-19T11:44:43.031Z,1064.00
2022-12-19T11:45:42.975Z,1056.00
2022-12-19T11:46:42.991Z,1084.00
2022-12-19T11:47:42.949Z,1120.00
2022-12-19T11:48:42.920Z,1340.00
2022-12-19T11:49:42.928Z,1656.00
2022-12-19T11:50:42.915Z,1536.00
2022-12-19T11:51:42.888Z,1236.00
2022-12-19T11:53:42.823Z,1320.00
2022-12-19T11:54:42.812Z,1256.00
2022-12-19T11:55:42.871Z,1216.00
2022-12-19T11:56:42.818Z,1268.00
2022-12-19T11:57:42.762Z,1456.00
2022-12-19T11:58:42.749Z,1368.00
2022-12-19T11:59:42.722Z,1416.00
2022-12-19T12:00:42.697Z,1436.00
2022-12-19T12:01:42.787Z,1296.00
2022-12-19T12:02:42.668Z,1200.00
2022-12-19T12:03:42.740Z,1104.00
2022-12-19T12:04:42.806Z,1060.00
2022-12-19T12:05:42.602Z,1112.00
2022-12-19T12:06:45.398Z,1200.00
2022-12-19T12:09:00.838Z,1308.00
2022-12-19T12:10:46.065Z,1368.00
2022-12-19T12:11:16.902Z,1444.00
2022-12-19T12:15:24.390Z,1572.00
2022-12-19T12:21:25.512Z,1436.00
2022-12-19T12:21:30.052Z,1176.00
2022-12-19T12:22:50.852Z,1260.00
2022-12-19T12:26:36.144Z,1092.00
2022-12-19T12:26:57.709Z,1136.00
2022-12-19T12:30:28.336Z,1092.00
2022-12-19T12:30:59.231Z,1060.00
2022-12-19T12:31:04.443Z,1108.00
2022-12-19T12:31:05.688Z,1016.00
2022-12-19T12:31:21.920Z,1056.00
2022-12-19T12:31:23.269Z,1204.00
2022-12-19T12:31:30.806Z,1056.00
2022-12-19T12:31:40.798Z,1008.00
2022-12-19T12:31:42.136Z,1204.00
2022-12-19T12:31:42.786Z,1052.00
2022-12-19T12:31:45.691Z,1016.00
2022-12-19T12:31:45.832Z,928.00
2022-12-19T12:31:47.568Z,944.00
2022-12-19T12:31:54.265Z,944.00
2022-12-19T12:32:04.824Z,984.00
2022-12-19T12:35:15.336Z,1004.00
2022-12-19T12:35:30.456Z,928.00
2022-12-19T12:35:33.213Z,1008.00
2022-12-19T12:38:13.641Z,1000.00
2022-12-19T12:38:42.226Z,848.00
2022-12-19T12:39:42.025Z,904.00
2022-12-19T12:40:41.957Z,904.00
2022-12-19T12:41:41.964Z,868.00
2022-12-19T12:42:41.934Z,876.00
2022-12-19T12:43:41.909Z,844.00
2022-12-19T12:44:45.953Z,856.00
2022-12-19T12:45:41.977Z,940.00
2022-12-19T12:46:41.845Z,752.00
2022-12-19T12:47:41.825Z,804.00
2022-12-19T12:48:41.811Z,876.00
2022-12-19T12:49:41.789Z,1188.00
2022-12-19T12:50:41.775Z,1172.00
2022-12-19T12:51:41.766Z,928.00
2022-12-19T12:52:41.739Z,1028.00
2022-12-19T12:53:41.737Z,964.00
2022-12-19T12:54:41.698Z,832.00
2022-12-19T12:55:41.719Z,688.00
2022-12-19T12:56:41.667Z,664.00
2022-12-19T12:57:41.645Z,648.00
2022-12-19T12:58:41.624Z,676.00
2022-12-19T12:59:41.605Z,616.00
2022-12-19T13:00:41.589Z,604.00
2022-12-19T13:01:41.645Z,648.00