createdAt,value
2022-09-18T00:01:12.045Z,99526.47
2022-09-18T00:06:32.822Z,99524.16
2022-09-18T00:11:44.370Z,99520.06
2022-09-18T00:16:54.751Z,99524.13
2022-09-18T00:22:12.402Z,99519.56
2022-09-18T00:27:25.931Z,99533.31
2022-09-18T00:32:38.114Z,99529.88
2022-09-18T00:37:52.072Z,99539.88
2022-09-18T00:42:59.152Z,99539.03
2022-09-18T00:48:11.159Z,99544.78
2022-09-18T00:53:23.649Z,99543.94
2022-09-18T00:58:47.161Z,99543.28
2022-09-18T01:03:55.277Z,99549.03
2022-09-18T01:09:21.428Z,99560.50
2022-09-18T01:14:47.417Z,99562.47
2022-09-18T01:20:20.486Z,99573.59
2022-09-18T01:26:06.720Z,99574.13
2022-09-18T01:31:29.515Z,99574.13
2022-09-18T01:36:47.100Z,99582.97
2022-09-18T01:42:01.929Z,99589.97
2022-09-18T01:47:19.337Z,99597.00
2022-09-18T01:52:43.741Z,99596.63
2022-09-18T01:57:57.861Z,99607.59
2022-09-18T02:03:16.263Z,99607.59
2022-09-18T02:08:27.950Z,99613.38
2022-09-18T02:13:44.026Z,99616.31
2022-09-18T02:18:59.125Z,99614.13
2022-09-18T02:24:16.100Z,99612.50
2022-09-18T02:29:23.962Z,99615.75
2022-09-18T02:34:35.536Z,99615.75
2022-09-18T02:40:01.094Z,99628.00
2022-09-18T02:45:19.938Z,99639.47
2022-09-18T02:50:36.058Z,99638.66
2022-09-18T02:55:54.317Z,99640.28
2022-09-18T03:01:04.821Z,99642.91
2022-09-18T03:06:13.947Z,99648.81
2022-09-18T03:11:36.822Z,99653.41
2022-09-18T03:16:52.937Z,99659.59
2022-09-18T03:22:01.903Z,99659.88
2022-09-18T03:27:16.451Z,99667.91
2022-09-18T03:32:37.424Z,99666.09
2022-09-18T03:37:47.279Z,99668.22
2022-09-18T03:42:57.351Z,99681.31
2022-09-18T03:48:03.436Z,99676.88
2022-09-18T03:53:21.889Z,99681.47
2022-09-18T03:58:40.313Z,99686.88
2022-09-18T04:03:48.488Z,99690.28
2022-09-18T04:08:57.707Z,99691.56
2022-09-18T04:14:09.464Z,99693.22
2022-09-18T04:19:25.416Z,99689.84
2022-09-18T04:24:33.276Z,99686.00
2022-09-18T04:29:47.239Z,99696.41
2022-09-18T04:35:02.255Z,99698.75
2022-09-18T04:40:18.524Z,99698.22
2022-09-18T04:45:23.035Z,99703.06
2022-09-18T04:50:33.311Z,99698.50
2022-09-18T04:55:42.023Z,99712.44
2022-09-18T05:00:53.032Z,99711.91
2022-09-18T05:06:01.310Z,99716.69
2022-09-18T05:11:18.667Z,99722.31
2022-09-18T05:16:50.362Z,99718.56
2022-09-18T05:22:06.263Z,99720.75
2022-09-18T05:27:24.740Z,99723.06
2022-09-18T05:32:59.051Z,99716.13
2022-09-18T05:38:08.486Z,99721.34
2022-09-18T05:43:23.406Z,99729.72
2022-09-18T05:48:33.032Z,99721.41
2022-09-18T05:53:41.499Z,99736.69
2022-09-18T05:58:49.987Z,99729.06
2022-09-18T06:04:07.915Z,99734.00
2022-09-18T06:09:20.636Z,99744.56
2022-09-18T06:14:51.945Z,99748.22
2022-09-18T06:19:59.917Z,99747.69
2022-09-18T06:25:13.504Z,99742.06
2022-09-18T06:30:20.526Z,99744.75
2022-09-18T06:35:29.947Z,99749.69
2022-09-18T06:40:41.775Z,99753.72
2022-09-18T06:45:55.177Z,99758.16
2022-09-18T06:51:09.192Z,99754.09
2022-09-18T06:56:13.924Z,99754.56
2022-09-18T07:01:27.565Z,99749.69
2022-09-18T07:06:49.765Z,99745.59
2022-09-18T07:11:58.407Z,99751.47
2022-09-18T07:17:17.130Z,99754.88
2022-09-18T07:22:26.122Z,99747.63
2022-09-18T07:27:32.186Z,99749.03
2022-09-18T07:32:39.388Z,99752.69
2022-09-18T07:37:58.797Z,99753.50
2022-09-18T07:43:12.319Z,99757.72
2022-09-18T07:48:21.504Z,99745.06
2022-09-18T07:58:51.549Z,99754.25
2022-09-18T08:04:05.920Z,99754.00
2022-09-18T08:09:11.993Z,99746.22
2022-09-18T08:14:19.599Z,99744.81
2022-09-18T08:19:32.469Z,99744.50
2022-09-18T08:24:43.375Z,99746.47
2022-09-18T08:29:53.710Z,99744.25
2022-09-18T08:35:10.735Z,99756.66
2022-09-18T08:40:31.756Z,99762.53
2022-09-18T08:45:59.033Z,99753.94
2022-09-18T08:51:20.475Z,99750.88
2022-09-18T08:56:34.065Z,99751.72
2022-09-18T09:01:47.165Z,99743.56
2022-09-18T09:07:07.373Z,99742.84
2022-09-18T09:12:24.657Z,99743.97
2022-09-18T09:17:42.160Z,99736.13
2022-09-18T09:22:56.118Z,99747.25
2022-09-18T09:28:16.517Z,99729.00
2022-09-18T09:33:32.236Z,99727.19
2022-09-18T09:44:27.527Z,99721.53
2022-09-18T09:49:42.226Z,99710.09
2022-09-18T09:54:50.323Z,99700.69
2022-09-18T10:00:09.741Z,99697.03
2022-09-18T10:05:28.973Z,99699.25
2022-09-18T10:10:50.861Z,99703.13
2022-09-18T10:16:05.514Z,99710.88
2022-09-18T10:21:18.783Z,99708.34
2022-09-18T10:26:35.717Z,99711.13
2022-09-18T10:32:03.475Z,99701.78
2022-09-18T10:37:44.018Z,99701.13
2022-09-18T10:42:58.621Z,99691.13
2022-09-18T10:48:19.345Z,99701.22
2022-09-18T10:53:39.857Z,99690.69
2022-09-18T10:58:52.035Z,99686.53
2022-09-18T11:04:08.415Z,99695.03
2022-09-18T11:09:21.358Z,99688.81
2022-09-18T11:14:32.049Z,99688.25
2022-09-18T11:19:41.687Z,99682.66
2022-09-18T11:24:50.410Z,99695.13
2022-09-18T11:30:30.726Z,99677.81
2022-09-18T11:35:46.967Z,99666.50
2022-09-18T11:41:10.008Z,99655.69
2022-09-18T11:46:37.856Z,99668.44
2022-09-18T11:51:56.010Z,99650.78
2022-09-18T11:57:14.191Z,99636.69
2022-09-18T12:02:42.175Z,99637.25
2022-09-18T12:07:54.890Z,99626.03
2022-09-18T12:13:20.214Z,99639.03
2022-09-18T12:18:33.886Z,99632.25
2022-09-18T12:23:41.641Z,99647.09
2022-09-18T12:29:04.758Z,99641.84
2022-09-18T12:34:22.902Z,99641.97
2022-09-18T12:39:50.744Z,99632.78
2022-09-18T12:45:19.243Z,99648.91
2022-09-18T12:50:56.405Z,99664.44
2022-09-18T12:56:25.475Z,99681.22
2022-09-18T13:01:37.082Z,99694.75
2022-09-18T13:07:10.467Z,99688.34
2022-09-18T13:12:27.915Z,99682.03
2022-09-18T13:17:42.856Z,99678.13
2022-09-18T13:23:04.559Z,99662.19
2022-09-18T13:28:17.378Z,99663.72
2022-09-18T13:33:32.895Z,99661.59
2022-09-18T13:38:59.724Z,99642.94
2022-09-18T13:44:20.678Z,99628.78
2022-09-18T13:49:50.823Z,99617.47
2022-09-18T13:55:50.017Z,99611.56
2022-09-18T14:01:06.966Z,99617.31
2022-09-18T14:06:55.006Z,99620.59
2022-09-18T14:12:20.865Z,99624.75
2022-09-18T14:17:37.143Z,99620.97
2022-09-18T14:22:44.256Z,99619.19
2022-09-18T14:28:03.875Z,99612.78
2022-09-18T14:33:24.979Z,99601.59
2022-09-18T14:38:41.535Z,99602.78
2022-09-18T14:49:27.982Z,99619.00
2022-09-18T14:54:31.582Z,99619.88
2022-09-18T14:59:35.025Z,99606.06
2022-09-18T15:04:42.972Z,99594.41
2022-09-18T15:09:49.598Z,99608.84
2022-09-18T15:14:52.587Z,99613.09
2022-09-18T15:19:59.328Z,99607.03
2022-09-18T15:25:02.669Z,99605.91
2022-09-18T15:30:15.288Z,99601.13
2022-09-18T15:35:22.788Z,99607.19
2022-09-18T15:40:31.625Z,99612.13
2022-09-18T15:45:36.991Z,99619.31
2022-09-18T15:50:43.369Z,99616.03
2022-09-18T15:55:55.819Z,99618.34
2022-09-18T16:01:06.497Z,99626.06
2022-09-18T16:06:25.152Z,99616.69
2022-09-18T16:12:12.096Z,99618.66
2022-09-18T16:17:59.708Z,99620.50
2022-09-18T16:23:24.859Z,99632.31
2022-09-18T16:28:34.139Z,99629.97
2022-09-18T16:33:50.030Z,99630.44
2022-09-18T16:39:15.288Z,99635.03
2022-09-18T16:44:27.686Z,99632.75
2022-09-18T16:49:45.704Z,99630.25
2022-09-18T16:55:00.987Z,99623.34
2022-09-18T17:00:09.377Z,99604.97
2022-09-18T17:05:17.130Z,99598.63
2022-09-18T17:10:40.207Z,99606.63
2022-09-18T17:15:52.700Z,99598.69
2022-09-18T17:21:04.083Z,99604.06
2022-09-18T17:26:14.795Z,99606.78
2022-09-18T17:31:25.308Z,99620.53
2022-09-18T17:36:42.023Z,99609.53
2022-09-18T17:41:53.329Z,99619.56
2022-09-18T17:47:00.827Z,99615.00
2022-09-18T17:52:11.724Z,99623.38
2022-09-18T17:57:21.978Z,99636.19
2022-09-18T18:02:38.991Z,99636.31
2022-09-18T18:07:46.477Z,99625.50
2022-09-18T18:12:57.948Z,99633.34
2022-09-18T18:18:02.834Z,99637.13
2022-09-18T18:23:14.227Z,99622.19
2022-09-18T18:28:33.210Z,99627.53
2022-09-18T18:33:42.010Z,99623.19
2022-09-18T18:38:53.968Z,99622.63
2022-09-18T18:44:06.710Z,99633.66
2022-09-18T18:49:15.814Z,99633.94
2022-09-18T18:54:24.280Z,99643.44
2022-09-18T18:59:32.720Z,99638.41
2022-09-18T19:04:38.456Z,99633.25
2022-09-18T19:09:45.001Z,99631.00
2022-09-18T19:14:52.486Z,99632.03
2022-09-18T19:19:59.242Z,99635.38
2022-09-18T19:25:35.821Z,99635.00
2022-09-18T19:30:51.630Z,99624.25
2022-09-18T19:35:58.872Z,99628.88
2022-09-18T19:41:06.847Z,99617.13
2022-09-18T19:46:19.370Z,99621.94
2022-09-18T19:51:30.537Z,99618.50
2022-09-18T19:56:43.009Z,99619.31
2022-09-18T20:01:52.761Z,99623.44
2022-09-18T20:07:09.027Z,99617.38
2022-09-18T20:12:13.256Z,99608.84
2022-09-18T20:17:21.031Z,99610.66
2022-09-18T20:22:29.981Z,99607.16
2022-09-18T20:27:38.496Z,99597.34
2022-09-18T20:32:46.431Z,99603.75
2022-09-18T20:37:53.402Z,99598.25
2022-09-18T20:42:58.038Z,99594.50
2022-09-18T20:48:07.673Z,99587.06
2022-09-18T20:53:20.971Z,99584.81
2022-09-18T20:58:27.613Z,99599.22
2022-09-18T21:03:37.832Z,99602.91
2022-09-18T21:08:44.809Z,99587.22
2022-09-18T21:13:55.767Z,99581.50
2022-09-18T21:19:04.917Z,99585.63
2022-09-18T21:24:16.734Z,99588.91
2022-09-18T21:29:23.786Z,99606.25
2022-09-18T21:34:37.007Z,99591.22
2022-09-18T21:39:42.996Z,99591.53
2022-09-18T21:44:47.589Z,99591.41
2022-09-18T21:49:57.736Z,99575.09
2022-09-18T21:55:03.038Z,99570.00
2022-09-18T22:00:10.546Z,99575.78
2022-09-18T22:05:18.850Z,99577.88
2022-09-18T22:10:25.506Z,99563.28
2022-09-18T22:15:34.557Z,99562.59
2022-09-18T22:20:42.578Z,99557.19
2022-09-18T22:25:47.203Z,99558.16
2022-09-18T22:30:53.780Z,99545.91
2022-09-18T22:36:10.341Z,99561.88
2022-09-18T22:41:16.112Z,99553.31
2022-09-18T22:46:22.197Z,99558.84
2022-09-18T22:51:43.837Z,99555.41
2022-09-18T22:56:52.187Z,99548.94
2022-09-18T23:02:07.728Z,99545.34
2022-09-18T23:07:18.315Z,99557.88
2022-09-18T23:12:26.660Z,99566.28
2022-09-18T23:17:37.891Z,99561.41
2022-09-18T23:22:45.965Z,99556.56
2022-09-18T23:27:56.532Z,99559.97
2022-09-18T23:33:02.337Z,99557.22
2022-09-18T23:38:15.263Z,99559.66
2022-09-18T23:43:34.005Z,99565.75
2022-09-18T23:48:38.884Z,99561.63
2022-09-18T23:53:49.456Z,99566.72
2022-09-18T23:58:56.015Z,99560.19
