createdAt,value
2019-05-16T00:01:19.303Z,53.50
2019-05-16T00:03:48.879Z,53.50
2019-05-16T00:06:17.992Z,53.60
2019-05-16T00:08:48.050Z,53.60
2019-05-16T00:11:18.021Z,53.70
2019-05-16T00:13:48.805Z,53.80
2019-05-16T00:16:18.660Z,53.90
2019-05-16T00:18:47.929Z,54.00
2019-05-16T00:21:17.967Z,54.00
2019-05-16T00:23:48.599Z,54.00
2019-05-16T00:26:19.473Z,54.00
2019-05-16T00:28:48.432Z,54.00
2019-05-16T00:31:18.298Z,53.60
2019-05-16T00:33:48.725Z,53.40
2019-05-16T00:36:18.914Z,53.30
2019-05-16T00:38:48.501Z,52.90
2019-05-16T00:41:17.944Z,52.90
2019-05-16T00:43:48.553Z,52.90
2019-05-16T00:46:17.128Z,52.60
2019-05-16T00:48:48.577Z,52.40
2019-05-16T00:51:18.279Z,52.10
2019-05-16T00:53:48.368Z,51.90
2019-05-16T00:56:18.550Z,51.70
2019-05-16T00:58:48.425Z,51.50
2019-05-16T01:01:18.958Z,51.40
2019-05-16T01:03:48.391Z,51.50
2019-05-16T01:06:22.683Z,51.40
2019-05-16T01:08:48.827Z,51.50
2019-05-16T01:11:18.576Z,51.60
2019-05-16T01:13:48.736Z,51.80
2019-05-16T01:16:18.689Z,52.20
2019-05-16T01:18:48.685Z,52.30
2019-05-16T01:21:18.544Z,52.40
2019-05-16T01:23:48.210Z,52.40
2019-05-16T01:26:18.585Z,52.40
2019-05-16T01:28:48.361Z,52.60
2019-05-16T01:31:19.247Z,52.70
2019-05-16T01:33:47.908Z,53.70
2019-05-16T01:36:26.231Z,52.90
2019-05-16T01:38:48.073Z,52.60
2019-05-16T01:41:18.058Z,52.40
2019-05-16T01:43:48.331Z,52.20
2019-05-16T01:46:18.058Z,52.10
2019-05-16T01:48:48.503Z,51.70
2019-05-16T01:51:18.436Z,51.40
2019-05-16T01:53:48.869Z,51.30
2019-05-16T01:56:17.943Z,51.00
2019-05-16T01:58:48.779Z,50.80
2019-05-16T02:01:19.052Z,50.60
2019-05-16T02:03:48.118Z,49.80
2019-05-16T02:06:18.334Z,49.30
2019-05-16T02:08:51.786Z,49.40
2019-05-16T02:11:20.398Z,49.60
2019-05-16T02:13:49.043Z,49.50
2019-05-16T02:16:18.703Z,49.40
2019-05-16T02:18:48.825Z,49.20
2019-05-16T02:21:18.244Z,49.00
2019-05-16T02:23:51.335Z,49.00
2019-05-16T02:26:19.209Z,49.10
2019-05-16T02:28:50.575Z,49.40
2019-05-16T02:31:17.922Z,49.00
2019-05-16T02:33:46.543Z,48.60
2019-05-16T02:36:15.264Z,48.50
2019-05-16T02:38:43.940Z,48.60
2019-05-16T02:41:12.636Z,48.70
2019-05-16T02:43:42.118Z,48.60
2019-05-16T02:46:11.918Z,48.50
2019-05-16T02:48:41.159Z,48.40
2019-05-16T02:51:11.033Z,48.60
2019-05-16T02:53:41.606Z,48.50
2019-05-16T02:56:12.196Z,48.30
2019-05-16T02:58:44.302Z,48.70
2019-05-16T03:01:11.131Z,48.10
2019-05-16T03:03:43.739Z,47.90
2019-05-16T03:06:11.318Z,47.80
2019-05-16T03:08:41.348Z,47.80
2019-05-16T03:11:11.944Z,47.80
2019-05-16T03:13:42.470Z,48.20
2019-05-16T03:16:12.109Z,48.30
2019-05-16T03:18:43.837Z,48.20
2019-05-16T03:21:12.797Z,48.20
2019-05-16T03:23:42.219Z,48.30
2019-05-16T03:26:11.723Z,48.40
2019-05-16T03:28:41.422Z,48.30
2019-05-16T03:31:15.259Z,48.30
2019-05-16T03:33:48.945Z,48.60
2019-05-16T03:36:14.579Z,48.60
2019-05-16T03:38:41.484Z,48.60
2019-05-16T03:41:11.577Z,48.80
2019-05-16T03:43:41.394Z,48.90
2019-05-16T03:46:11.911Z,49.20
2019-05-16T03:48:40.952Z,49.20
2019-05-16T03:51:11.269Z,49.30
2019-05-16T03:53:40.462Z,49.30
2019-05-16T03:56:11.139Z,49.30
2019-05-16T03:58:41.573Z,49.40
2019-05-16T04:01:11.127Z,49.60
2019-05-16T04:03:41.294Z,49.40
2019-05-16T04:06:11.800Z,49.00
2019-05-16T04:08:41.435Z,48.60
2019-05-16T04:11:11.682Z,48.30
2019-05-16T04:13:41.360Z,48.20
2019-05-16T04:16:11.846Z,48.40
2019-05-16T04:18:41.971Z,48.50
2019-05-16T04:21:11.807Z,48.40
2019-05-16T04:23:41.944Z,48.30
2019-05-16T04:26:11.496Z,48.00
2019-05-16T04:28:41.246Z,48.10
2019-05-16T04:31:11.081Z,47.70
2019-05-16T04:33:41.649Z,47.70
2019-05-16T04:36:12.211Z,47.50
2019-05-16T04:38:46.134Z,47.60
2019-05-16T04:41:11.687Z,47.90
2019-05-16T04:43:41.654Z,47.80
2019-05-16T04:46:11.720Z,47.80
2019-05-16T04:48:41.654Z,47.90
2019-05-16T04:51:10.740Z,48.00
2019-05-16T04:53:42.591Z,48.10
2019-05-16T04:56:11.084Z,48.20
2019-05-16T04:58:40.740Z,48.10
2019-05-16T05:01:11.528Z,48.00
2019-05-16T05:03:40.931Z,48.00
2019-05-16T05:06:11.342Z,47.90
2019-05-16T05:08:53.003Z,48.00
2019-05-16T05:11:10.865Z,48.00
2019-05-16T05:13:41.313Z,48.00
2019-05-16T05:16:10.593Z,47.50
2019-05-16T05:18:40.963Z,47.30
2019-05-16T05:21:11.654Z,47.20
2019-05-16T05:23:40.802Z,47.40
2019-05-16T05:26:10.813Z,47.30
2019-05-16T05:28:40.259Z,47.00
2019-05-16T05:31:10.804Z,47.10
2019-05-16T05:33:41.607Z,47.60
2019-05-16T05:36:12.388Z,47.30
2019-05-16T05:38:40.369Z,46.70
2019-05-16T05:41:10.682Z,46.40
2019-05-16T05:43:39.830Z,46.30
2019-05-16T05:46:10.983Z,46.20
2019-05-16T05:48:41.065Z,46.30
2019-05-16T05:51:11.298Z,46.40
2019-05-16T05:53:40.222Z,46.80
2019-05-16T05:56:11.220Z,46.30
2019-05-16T05:58:40.733Z,46.20
2019-05-16T06:01:11.067Z,46.40
2019-05-16T06:03:39.964Z,46.60
2019-05-16T06:06:10.536Z,46.60
2019-05-16T06:08:40.903Z,46.70
2019-05-16T06:11:10.050Z,46.60
2019-05-16T06:13:40.488Z,47.10
2019-05-16T06:16:10.797Z,46.70
2019-05-16T06:18:39.743Z,46.90
2019-05-16T06:21:11.225Z,46.90
2019-05-16T06:23:40.310Z,46.80
2019-05-16T06:26:30.307Z,46.80
2019-05-16T06:29:00.618Z,46.70
2019-05-16T06:31:31.317Z,46.30
2019-05-16T06:34:06.766Z,46.40
2019-05-16T06:36:30.543Z,46.40
2019-05-16T06:39:00.173Z,46.30
2019-05-16T06:41:30.404Z,46.40
2019-05-16T06:43:59.912Z,46.40
2019-05-16T06:46:30.705Z,46.60
2019-05-16T06:48:59.620Z,47.40
2019-05-16T06:51:30.441Z,46.80
2019-05-16T06:54:00.467Z,46.90
2019-05-16T06:56:30.824Z,47.00
2019-05-16T06:59:00.887Z,46.80
2019-05-16T07:01:29.812Z,46.80
2019-05-16T07:04:00.152Z,46.80
2019-05-16T07:06:48.419Z,46.80
2019-05-16T07:09:01.088Z,46.80
2019-05-16T07:11:30.649Z,46.70
2019-05-16T07:14:00.614Z,46.60
2019-05-16T07:16:29.925Z,46.30
2019-05-16T07:19:00.863Z,46.90
2019-05-16T07:21:31.220Z,46.30
2019-05-16T07:24:00.123Z,46.00
2019-05-16T07:26:30.975Z,46.10
2019-05-16T07:29:00.304Z,45.80
2019-05-16T07:31:30.054Z,45.30
2019-05-16T07:34:00.830Z,45.00
2019-05-16T07:36:31.528Z,44.90
2019-05-16T07:38:59.851Z,44.90
2019-05-16T07:41:30.906Z,44.70
2019-05-16T07:44:00.958Z,44.60
2019-05-16T07:46:31.351Z,44.60
2019-05-16T07:49:01.213Z,44.60
2019-05-16T07:51:31.072Z,44.20
2019-05-16T07:53:59.881Z,44.80
2019-05-16T07:56:30.669Z,44.20
2019-05-16T07:59:00.844Z,44.20
2019-05-16T08:01:30.691Z,43.70
2019-05-16T08:03:59.968Z,43.30
2019-05-16T08:06:31.019Z,43.30
2019-05-16T08:09:00.161Z,42.80
2019-05-16T08:11:30.404Z,41.70
2019-05-16T08:14:00.981Z,40.70
2019-05-16T08:16:30.640Z,40.00
2019-05-16T08:19:00.989Z,39.60
2019-05-16T08:21:30.892Z,39.40
2019-05-16T08:24:06.370Z,39.40
2019-05-16T08:26:32.374Z,39.50
2019-05-16T08:29:02.092Z,39.50
2019-05-16T08:31:31.853Z,39.40
2019-05-16T08:34:01.076Z,39.00
2019-05-16T08:36:31.323Z,38.90
2019-05-16T08:39:01.223Z,39.20
2019-05-16T08:41:31.604Z,39.40
2019-05-16T08:44:01.215Z,39.90
2019-05-16T08:46:32.218Z,39.80
2019-05-16T08:49:01.417Z,39.70
2019-05-16T08:51:33.088Z,39.80
2019-05-16T08:54:01.926Z,40.00
2019-05-16T08:59:02.434Z,40.00
2019-05-16T09:01:34.885Z,40.10
2019-05-16T09:04:01.702Z,39.90
2019-05-16T09:06:32.003Z,40.00
2019-05-16T09:09:15.656Z,40.10
2019-05-16T09:10:31.820Z,40.00
2019-05-16T09:11:40.441Z,40.10
2019-05-16T09:14:01.464Z,39.70
2019-05-16T09:16:30.081Z,39.50
2019-05-16T09:18:58.781Z,39.70
2019-05-16T09:21:27.691Z,39.70
2019-05-16T09:23:57.782Z,39.60
2019-05-16T09:26:27.935Z,39.10
2019-05-16T09:28:57.231Z,38.10
2019-05-16T09:31:27.495Z,37.60
2019-05-16T09:33:56.937Z,37.80
2019-05-16T09:36:28.001Z,37.90
2019-05-16T09:38:57.707Z,37.50
2019-05-16T09:41:27.250Z,37.70
2019-05-16T09:43:58.826Z,37.60
2019-05-16T09:46:27.597Z,37.20
2019-05-16T09:49:15.672Z,36.70
2019-05-16T09:51:27.328Z,36.20
2019-05-16T09:53:56.753Z,36.10
2019-05-16T09:56:27.012Z,35.90
2019-05-16T09:58:57.489Z,35.60
2019-05-16T10:01:27.625Z,35.50
2019-05-16T10:03:56.554Z,35.70
2019-05-16T10:06:27.450Z,35.00
2019-05-16T10:08:56.959Z,35.80
2019-05-16T10:11:30.950Z,36.50
2019-05-16T10:13:56.170Z,36.70
2019-05-16T10:16:27.362Z,36.50
2019-05-16T10:18:56.744Z,36.60
2019-05-16T10:21:27.176Z,36.70
2019-05-16T10:23:56.457Z,36.60
2019-05-16T10:26:27.701Z,36.40
2019-05-16T10:28:57.860Z,36.40
2019-05-16T10:31:38.565Z,36.20
2019-05-16T10:33:57.901Z,36.30
2019-05-16T10:36:28.087Z,36.80
2019-05-16T10:38:59.144Z,36.50
2019-05-16T10:41:30.048Z,36.30
2019-05-16T10:44:00.837Z,36.70
2019-05-16T10:46:29.089Z,36.40
2019-05-16T10:48:57.884Z,36.00
2019-05-16T10:51:26.944Z,35.50
2019-05-16T10:54:08.825Z,34.70
2019-05-16T10:56:26.155Z,34.50
2019-05-16T10:59:38.320Z,34.40
2019-05-16T11:01:38.120Z,34.60
2019-05-16T11:04:07.971Z,34.90
2019-05-16T11:06:37.225Z,35.10
2019-05-16T11:09:06.673Z,35.70
2019-05-16T11:11:36.783Z,35.50
2019-05-16T11:14:09.067Z,37.00
2019-05-16T11:16:36.800Z,36.30
2019-05-16T11:19:17.374Z,35.90
2019-05-16T11:21:37.710Z,35.60
2019-05-16T11:24:12.267Z,35.00
2019-05-16T11:26:36.815Z,35.60
2019-05-16T11:29:07.500Z,35.90
2019-05-16T11:31:37.258Z,35.80
2019-05-16T11:34:06.155Z,35.50
2019-05-16T11:36:37.473Z,35.50
2019-05-16T11:39:08.592Z,35.90
2019-05-16T11:41:37.615Z,36.30
2019-05-16T11:44:06.771Z,35.70
2019-05-16T11:46:37.492Z,35.40
2019-05-16T11:49:05.959Z,35.00
2019-05-16T11:51:34.670Z,34.50
2019-05-16T11:54:03.364Z,33.60
2019-05-16T11:56:31.989Z,33.30
2019-05-16T11:59:00.972Z,33.20
2019-05-16T12:01:29.554Z,33.10
2019-05-16T12:03:58.166Z,33.50
2019-05-16T12:06:27.037Z,33.80
2019-05-16T12:08:55.823Z,33.00
2019-05-16T12:11:27.250Z,32.80
2019-05-16T12:13:56.724Z,33.20
2019-05-16T12:16:27.327Z,32.20
2019-05-16T12:18:57.142Z,32.10
2019-05-16T12:21:27.526Z,32.60
2019-05-16T12:23:56.277Z,32.00
2019-05-16T12:26:27.923Z,31.90
2019-05-16T12:28:57.351Z,29.30
2019-05-16T12:31:25.604Z,28.60
2019-05-16T12:33:59.368Z,29.10
2019-05-16T12:36:26.793Z,29.70
2019-05-16T12:38:57.394Z,30.20
2019-05-16T12:41:28.502Z,31.10
2019-05-16T12:43:57.772Z,32.00
2019-05-16T12:46:27.226Z,32.90
2019-05-16T12:48:57.605Z,33.30
2019-05-16T12:51:26.528Z,34.00
2019-05-16T12:53:57.239Z,34.30
2019-05-16T12:56:27.115Z,34.90
2019-05-16T12:58:56.047Z,34.80
2019-05-16T13:01:32.811Z,36.00
2019-05-16T13:03:54.926Z,36.00
2019-05-16T13:06:23.599Z,36.40
2019-05-16T13:08:53.597Z,36.70
2019-05-16T13:11:22.553Z,36.80
2019-05-16T13:14:03.484Z,37.10
2019-05-16T13:16:21.651Z,37.70
2019-05-16T13:18:50.364Z,38.70
2019-05-16T13:21:22.513Z,38.40
2019-05-16T13:23:49.414Z,38.00
2019-05-16T13:26:18.009Z,36.90
2019-05-16T13:28:47.597Z,36.60
2019-05-16T13:31:17.108Z,35.90
2019-05-16T13:33:45.967Z,34.70
2019-05-16T13:36:17.260Z,34.30
2019-05-16T13:38:47.762Z,35.10
2019-05-16T13:41:18.014Z,35.30
2019-05-16T13:43:45.852Z,35.70
2019-05-16T13:46:17.030Z,36.00
2019-05-16T13:48:44.924Z,36.40
2019-05-16T13:51:15.705Z,36.30
2019-05-16T13:53:44.240Z,36.00
2019-05-16T13:56:13.698Z,35.50
2019-05-16T13:58:42.567Z,35.70
2019-05-16T14:01:11.245Z,36.10
2019-05-16T14:03:39.848Z,36.20
2019-05-16T14:06:08.913Z,36.30
2019-05-16T14:08:37.616Z,36.10
2019-05-16T14:11:10.068Z,36.00
2019-05-16T14:13:37.582Z,35.80
2019-05-16T14:16:07.274Z,35.60
2019-05-16T14:18:37.933Z,34.90
2019-05-16T14:21:06.999Z,34.20
2019-05-16T14:23:37.984Z,34.10
2019-05-16T14:26:07.229Z,34.00
2019-05-16T14:28:37.409Z,34.20
2019-05-16T14:31:07.315Z,34.40
2019-05-16T14:33:36.776Z,34.70
2019-05-16T14:36:07.445Z,35.70
2019-05-16T14:38:37.431Z,36.00
2019-05-16T14:41:08.098Z,36.30
2019-05-16T14:43:37.421Z,36.60
2019-05-16T14:46:09.419Z,36.60
2019-05-16T14:48:36.940Z,36.90
2019-05-16T14:51:06.116Z,37.50
2019-05-16T14:53:37.615Z,38.00
2019-05-16T14:56:07.102Z,38.00
2019-05-16T14:58:37.784Z,38.30
2019-05-16T15:01:07.322Z,38.90
2019-05-16T15:03:36.686Z,38.90
2019-05-16T15:06:08.660Z,39.00
2019-05-16T15:08:36.440Z,38.80
2019-05-16T15:11:07.403Z,38.50
2019-05-16T15:13:35.503Z,38.10
2019-05-16T15:16:04.188Z,38.30
2019-05-16T15:18:32.952Z,38.50
2019-05-16T15:21:01.681Z,38.50
2019-05-16T15:23:30.584Z,38.20
2019-05-16T15:25:59.196Z,38.50
2019-05-16T15:28:30.416Z,38.50
2019-05-16T15:30:58.263Z,38.60
2019-05-16T15:33:27.440Z,38.80
2019-05-16T15:35:57.793Z,39.00
2019-05-16T15:38:27.206Z,39.30
2019-05-16T15:40:57.299Z,39.60
2019-05-16T15:43:27.479Z,39.90
2019-05-16T15:45:57.860Z,40.30
2019-05-16T15:48:27.721Z,40.40
2019-05-16T15:50:59.573Z,40.50
2019-05-16T15:53:27.228Z,40.60
2019-05-16T15:55:57.720Z,41.20
2019-05-16T15:58:26.779Z,40.90
2019-05-16T16:00:57.902Z,41.00
2019-05-16T16:03:27.266Z,41.60
2019-05-16T16:05:56.190Z,41.80
2019-05-16T16:08:27.915Z,41.50
2019-05-16T16:10:55.491Z,41.40
2019-05-16T16:13:26.600Z,41.80
2019-05-16T16:15:57.462Z,41.90
2019-05-16T16:18:27.050Z,41.80
2019-05-16T16:20:57.023Z,41.60
2019-05-16T16:23:27.304Z,41.70
2019-05-16T16:25:59.722Z,41.80
2019-05-16T16:28:27.075Z,41.80
2019-05-16T16:30:56.952Z,41.80
2019-05-16T16:33:29.912Z,41.80
2019-05-16T16:35:57.227Z,42.00
2019-05-16T16:38:26.081Z,42.00
2019-05-16T16:40:57.159Z,42.00
2019-05-16T16:43:25.176Z,42.20
2019-05-16T16:46:06.276Z,42.10
2019-05-16T16:48:26.592Z,42.30
2019-05-16T16:50:57.204Z,42.50
2019-05-16T16:53:27.060Z,42.40
2019-05-16T16:55:56.849Z,42.50
2019-05-16T16:58:26.614Z,42.70
2019-05-16T17:00:55.523Z,43.00
2019-05-16T17:03:24.143Z,43.40
2019-05-16T17:05:52.930Z,43.40
2019-05-16T17:08:23.335Z,44.00
2019-05-16T17:10:51.917Z,44.30
2019-05-16T17:13:20.382Z,44.90
2019-05-16T17:15:49.036Z,45.20
2019-05-16T17:18:17.652Z,45.60
2019-05-16T17:20:47.753Z,46.30
2019-05-16T17:23:17.342Z,46.50
2019-05-16T17:25:47.212Z,47.30
2019-05-16T17:28:17.450Z,47.10
2019-05-16T17:30:47.066Z,47.30
2019-05-16T17:33:18.155Z,47.70
2019-05-16T17:35:48.762Z,48.20
2019-05-16T17:38:17.334Z,48.70
2019-05-16T17:40:47.293Z,48.90
2019-05-16T17:43:16.427Z,49.30
2019-05-16T17:45:47.007Z,49.60
2019-05-16T17:48:17.523Z,50.00
2019-05-16T17:50:47.298Z,50.40
2019-05-16T17:53:17.473Z,50.70
2019-05-16T17:55:47.240Z,51.00
2019-05-16T17:58:16.519Z,51.30
2019-05-16T18:00:47.164Z,51.60
2019-05-16T18:03:17.395Z,51.80
2019-05-16T18:05:47.484Z,52.00
2019-05-16T18:08:37.580Z,52.30
2019-05-16T18:11:07.148Z,52.60
2019-05-16T18:13:37.081Z,52.70
2019-05-16T18:16:07.450Z,53.10
2019-05-16T18:18:37.807Z,53.20
2019-05-16T18:21:07.084Z,53.40
2019-05-16T18:23:36.921Z,53.70
2019-05-16T18:26:07.721Z,54.30
2019-05-16T18:28:36.708Z,54.80
2019-05-16T18:31:05.386Z,55.70
2019-05-16T18:33:34.099Z,56.70
2019-05-16T18:36:02.791Z,57.80
2019-05-16T18:38:31.935Z,58.40
2019-05-16T18:41:00.615Z,59.10
2019-05-16T18:43:29.275Z,60.00
2019-05-16T18:45:57.842Z,60.00
2019-05-16T18:48:27.300Z,60.70
2019-05-16T18:50:57.630Z,61.30
2019-05-16T18:53:27.037Z,61.90
2019-05-16T18:55:57.081Z,62.20
2019-05-16T18:58:27.050Z,62.50
2019-05-16T19:00:55.818Z,62.70
2019-05-16T19:03:26.848Z,63.20
2019-05-16T19:05:57.147Z,63.50
2019-05-16T19:08:27.126Z,64.10
2019-05-16T19:10:56.768Z,64.60
2019-05-16T19:13:27.677Z,64.70
2019-05-16T19:15:57.149Z,65.10
2019-05-16T19:18:26.366Z,65.30
2019-05-16T19:20:57.141Z,65.70
2019-05-16T19:23:26.883Z,66.00
2019-05-16T19:25:56.914Z,65.90
2019-05-16T19:28:28.296Z,65.90
2019-05-16T19:30:57.273Z,66.40
2019-05-16T19:33:26.083Z,66.50
2019-05-16T19:35:56.547Z,66.80
2019-05-16T19:38:26.521Z,67.30
2019-05-16T19:40:57.562Z,67.50
2019-05-16T19:43:26.586Z,67.60
2019-05-16T19:45:57.307Z,67.60
2019-05-16T19:48:26.689Z,68.00
2019-05-16T19:50:56.858Z,68.50
2019-05-16T19:53:27.178Z,68.90
2019-05-16T19:55:56.665Z,68.90
2019-05-16T19:58:26.689Z,68.80
2019-05-16T20:00:57.205Z,69.70
2019-05-16T20:03:27.218Z,69.20
2019-05-16T20:05:56.940Z,69.50
2019-05-16T20:08:26.939Z,69.70
2019-05-16T20:10:55.978Z,69.70
2019-05-16T20:13:24.650Z,70.10
2019-05-16T20:15:53.320Z,70.80
2019-05-16T20:18:22.016Z,71.00
2019-05-16T20:20:50.683Z,71.10
2019-05-16T20:23:19.349Z,71.40
2019-05-16T20:25:48.028Z,71.70
2019-05-16T20:28:18.394Z,72.30
2019-05-16T20:30:47.531Z,72.90
2019-05-16T20:33:17.966Z,73.20
2019-05-16T20:35:46.985Z,73.50
2019-05-16T20:38:17.272Z,74.10
2019-05-16T20:40:46.713Z,75.20
2019-05-16T20:43:16.899Z,74.50
2019-05-16T20:45:47.586Z,74.80
2019-05-16T20:48:18.482Z,74.80
2019-05-16T20:50:48.876Z,74.90
2019-05-16T20:53:17.590Z,75.00
2019-05-16T20:55:49.327Z,75.10
2019-05-16T20:58:16.782Z,75.40
2019-05-16T21:00:46.929Z,75.70
2019-05-16T21:03:16.303Z,75.60
2019-05-16T21:05:48.072Z,76.00
2019-05-16T21:08:17.226Z,75.90
2019-05-16T21:10:46.477Z,76.70
2019-05-16T21:13:17.187Z,76.40
2019-05-16T21:15:47.696Z,76.70
2019-05-16T21:18:16.718Z,76.90
2019-05-16T21:20:47.029Z,76.80
2019-05-16T21:23:16.650Z,76.90
2019-05-16T21:25:46.753Z,76.90
2019-05-16T21:28:17.084Z,76.90
2019-05-16T21:30:47.372Z,77.10
2019-05-16T21:33:18.426Z,76.80
2019-05-16T21:35:47.042Z,76.60
2019-05-16T21:38:16.524Z,76.30
2019-05-16T21:40:45.583Z,76.10
2019-05-16T21:43:16.668Z,76.10
2019-05-16T21:45:47.274Z,76.00
2019-05-16T21:48:16.313Z,75.80
2019-05-16T21:50:46.290Z,76.10
2019-05-16T21:53:15.096Z,75.90
2019-05-16T21:55:43.714Z,75.70
2019-05-16T21:58:12.388Z,75.60
2019-05-16T22:00:47.368Z,75.40
2019-05-16T22:03:15.468Z,75.30
2019-05-16T22:05:46.341Z,75.50
2019-05-16T22:08:16.590Z,75.80
2019-05-16T22:10:46.768Z,76.00
2019-05-16T22:13:15.570Z,76.30
2019-05-16T22:15:46.374Z,76.30
2019-05-16T22:18:16.638Z,76.60
2019-05-16T22:20:48.788Z,76.60
2019-05-16T22:23:17.350Z,76.40
2019-05-16T22:25:48.692Z,75.90
2019-05-16T22:28:17.223Z,75.80
2019-05-16T22:30:46.051Z,75.80
2019-05-16T22:33:14.675Z,75.80
2019-05-16T22:35:43.331Z,75.70
2019-05-16T22:38:12.213Z,75.70
2019-05-16T22:40:40.885Z,75.70
2019-05-16T22:43:10.325Z,75.60
2019-05-16T22:45:39.642Z,75.60
2019-05-16T22:48:08.333Z,75.60
2019-05-16T22:50:37.091Z,75.50
2019-05-16T22:53:06.475Z,75.60
2019-05-16T22:55:37.116Z,75.70
2019-05-16T22:58:07.339Z,75.60
2019-05-16T23:00:39.384Z,75.50
2019-05-16T23:03:06.844Z,75.60
2019-05-16T23:05:36.926Z,75.80
2019-05-16T23:08:09.759Z,75.70
2019-05-16T23:10:37.067Z,75.80
2019-05-16T23:13:06.811Z,75.80
2019-05-16T23:15:35.705Z,75.80
2019-05-16T23:18:06.799Z,76.00
2019-05-16T23:20:37.039Z,76.20
2019-05-16T23:23:07.108Z,76.20
2019-05-16T23:25:37.121Z,76.20
2019-05-16T23:28:07.682Z,76.40
2019-05-16T23:30:36.634Z,76.40
2019-05-16T23:33:07.217Z,76.70
2019-05-16T23:35:37.644Z,76.50
2019-05-16T23:38:18.470Z,76.40
2019-05-16T23:40:37.490Z,76.20
2019-05-16T23:43:07.680Z,76.20
2019-05-16T23:45:37.637Z,76.10
2019-05-16T23:48:10.392Z,76.10
2019-05-16T23:50:36.867Z,76.10
2019-05-16T23:53:07.307Z,76.20
2019-05-16T23:55:37.110Z,76.20
2019-05-16T23:58:07.079Z,76.10
