createdAt,value
2023-01-03T00:00:06.930Z,957.60
2023-01-03T00:00:16.944Z,957.62
2023-01-03T00:00:26.931Z,957.64
2023-01-03T00:00:36.891Z,957.63
2023-01-03T00:00:46.891Z,957.60
2023-01-03T00:00:56.994Z,957.61
2023-01-03T00:01:06.863Z,957.65
2023-01-03T00:01:16.887Z,957.63
2023-01-03T00:01:26.884Z,957.62
2023-01-03T00:01:36.872Z,957.62
2023-01-03T00:01:46.869Z,957.63
2023-01-03T00:01:56.908Z,957.63
2023-01-03T00:02:06.948Z,957.61
2023-01-03T00:02:16.907Z,957.61
2023-01-03T00:02:26.892Z,957.60
2023-01-03T00:02:36.926Z,957.63
2023-01-03T00:02:46.905Z,957.64
2023-01-03T00:02:56.874Z,957.63
2023-01-03T00:03:06.889Z,957.62
2023-01-03T00:03:16.874Z,957.63
2023-01-03T00:03:26.878Z,957.64
2023-01-03T00:03:36.882Z,957.64
2023-01-03T00:03:46.909Z,957.65
2023-01-03T00:03:57.048Z,957.64
2023-01-03T00:04:06.908Z,957.65
2023-01-03T00:04:17.016Z,957.68
2023-01-03T00:04:26.926Z,957.67
2023-01-03T00:04:36.940Z,957.66
2023-01-03T00:04:49.769Z,957.65
2023-01-03T00:04:56.913Z,957.65
2023-01-03T00:05:06.889Z,957.66
2023-01-03T00:05:16.884Z,957.65
2023-01-03T00:05:26.890Z,957.65
2023-01-03T00:05:36.904Z,957.64
2023-01-03T00:05:46.888Z,957.63
2023-01-03T00:05:56.899Z,957.63
2023-01-03T00:06:06.889Z,957.68
2023-01-03T00:06:16.890Z,957.69
2023-01-03T00:06:26.902Z,957.67
2023-01-03T00:06:36.903Z,957.67
2023-01-03T00:06:46.906Z,957.67
2023-01-03T00:06:56.912Z,957.63
2023-01-03T00:07:06.903Z,957.64
2023-01-03T00:07:16.901Z,957.65
2023-01-03T00:07:26.895Z,957.64
2023-01-03T00:07:36.901Z,957.64
2023-01-03T00:07:46.907Z,957.65
2023-01-03T00:07:56.913Z,957.65
2023-01-03T00:08:06.910Z,957.65
2023-01-03T00:08:16.904Z,957.62
2023-01-03T00:08:26.901Z,957.61
2023-01-03T00:08:36.903Z,957.62
2023-01-03T00:08:46.901Z,957.64
2023-01-03T00:08:56.904Z,957.65
2023-01-03T00:09:06.918Z,957.64
2023-01-03T00:09:16.915Z,957.65
2023-01-03T00:09:26.915Z,957.66
2023-01-03T00:09:36.916Z,957.64
2023-01-03T00:09:46.914Z,957.64
2023-01-03T00:09:56.912Z,957.62
2023-01-03T00:10:06.924Z,957.62
2023-01-03T00:10:16.913Z,957.61
2023-01-03T00:10:26.921Z,957.63
2023-01-03T00:10:36.916Z,957.63
2023-01-03T00:10:46.922Z,957.63
2023-01-03T00:10:56.924Z,957.64
2023-01-03T00:11:06.920Z,957.63
2023-01-03T00:11:16.943Z,957.61
2023-01-03T00:11:26.917Z,957.61
2023-01-03T00:11:36.923Z,957.61
2023-01-03T00:11:46.928Z,957.62
2023-01-03T00:11:56.916Z,957.62
2023-01-03T00:12:06.930Z,957.64
2023-01-03T00:12:16.924Z,957.65
2023-01-03T00:12:30.708Z,957.65
2023-01-03T00:12:36.943Z,957.65
2023-01-03T00:12:46.928Z,957.66
2023-01-03T00:12:56.944Z,957.67
2023-01-03T00:13:06.992Z,957.68
2023-01-03T00:13:16.934Z,957.68
2023-01-03T00:13:26.952Z,957.66
2023-01-03T00:13:36.930Z,957.64
2023-01-03T00:13:46.932Z,957.64
2023-01-03T00:13:56.940Z,957.65
2023-01-03T00:14:06.935Z,957.66
2023-01-03T00:14:16.936Z,957.66
2023-01-03T00:14:26.940Z,957.67
2023-01-03T00:14:36.939Z,957.68
2023-01-03T00:14:46.945Z,957.67
2023-01-03T00:14:56.941Z,957.65
2023-01-03T00:15:06.952Z,957.67
2023-01-03T00:15:16.969Z,957.66
2023-01-03T00:15:26.961Z,957.66
2023-01-03T00:15:36.965Z,957.67
2023-01-03T00:15:46.943Z,957.66
2023-01-03T00:15:56.948Z,957.66
2023-01-03T00:16:06.948Z,957.67
2023-01-03T00:16:17.028Z,957.67
2023-01-03T00:16:27.013Z,957.68
2023-01-03T00:16:37.059Z,957.70
2023-01-03T00:16:47.018Z,957.70
2023-01-03T00:16:57.111Z,957.68
2023-01-03T00:17:07.000Z,957.66
2023-01-03T00:17:16.979Z,957.67
2023-01-03T00:17:26.957Z,957.68
2023-01-03T00:17:36.960Z,957.70
2023-01-03T00:17:46.959Z,957.72
2023-01-03T00:17:56.962Z,957.72
2023-01-03T00:18:06.963Z,957.73
2023-01-03T00:18:16.963Z,957.74
2023-01-03T00:18:26.973Z,957.73
2023-01-03T00:18:36.966Z,957.72
2023-01-03T00:18:46.978Z,957.70
2023-01-03T00:18:56.964Z,957.70
2023-01-03T00:19:06.966Z,957.70
2023-01-03T00:19:16.972Z,957.70
2023-01-03T00:19:26.978Z,957.70
2023-01-03T00:19:37.024Z,957.68
2023-01-03T00:19:46.976Z,957.69
2023-01-03T00:19:56.966Z,957.70
2023-01-03T00:20:06.968Z,957.70
2023-01-03T00:20:16.966Z,957.68
2023-01-03T00:20:26.967Z,957.68
2023-01-03T00:20:36.969Z,957.69
2023-01-03T00:20:46.968Z,957.69
2023-01-03T00:20:56.972Z,957.68
2023-01-03T00:21:06.978Z,957.70
2023-01-03T00:21:16.978Z,957.69
2023-01-03T00:21:26.971Z,957.67
2023-01-03T00:21:36.988Z,957.69
2023-01-03T00:21:46.975Z,957.69
2023-01-03T00:21:56.974Z,957.72
2023-01-03T00:22:06.988Z,957.73
2023-01-03T00:22:16.982Z,957.71
2023-01-03T00:22:26.980Z,957.71
2023-01-03T00:22:36.979Z,957.70
2023-01-03T00:22:46.978Z,957.70
2023-01-03T00:22:56.989Z,957.69
2023-01-03T00:23:06.991Z,957.69
2023-01-03T00:23:16.984Z,957.70
2023-01-03T00:23:26.983Z,957.70
2023-01-03T00:23:36.988Z,957.69
2023-01-03T00:23:46.985Z,957.69
2023-01-03T00:23:56.984Z,957.69
2023-01-03T00:24:06.982Z,957.70
2023-01-03T00:24:16.990Z,957.71
2023-01-03T00:24:26.991Z,957.71
2023-01-03T00:24:36.993Z,957.71
2023-01-03T00:24:46.992Z,957.71
2023-01-03T00:24:56.992Z,957.71
2023-01-03T00:25:06.996Z,957.72
2023-01-03T00:25:16.991Z,957.72
2023-01-03T00:25:26.997Z,957.71
2023-01-03T00:25:36.994Z,957.70
2023-01-03T00:25:46.977Z,957.70
2023-01-03T00:25:57.000Z,957.71
2023-01-03T00:26:07.002Z,957.71
2023-01-03T00:26:16.998Z,957.73
2023-01-03T00:26:27.002Z,957.72
2023-01-03T00:26:37.022Z,957.72
2023-01-03T00:26:47.004Z,957.73
2023-01-03T00:26:57.002Z,957.73
2023-01-03T00:27:06.998Z,957.72
2023-01-03T00:27:17.005Z,957.72
2023-01-03T00:27:27.008Z,957.74
2023-01-03T00:27:37.026Z,957.73
2023-01-03T00:27:47.011Z,957.74
2023-01-03T00:27:57.010Z,957.74
2023-01-03T00:28:07.013Z,957.74
2023-01-03T00:28:17.017Z,957.75
2023-01-03T00:28:27.012Z,957.77
2023-01-03T00:28:37.016Z,957.77
2023-01-03T00:28:47.013Z,957.78
2023-01-03T00:28:57.023Z,957.78
2023-01-03T00:29:07.015Z,957.78
2023-01-03T00:29:17.021Z,957.77
2023-01-03T00:29:27.036Z,957.78
2023-01-03T00:29:37.015Z,957.80
2023-01-03T00:29:47.021Z,957.79
2023-01-03T00:29:57.028Z,957.78
2023-01-03T00:30:07.017Z,957.79
2023-01-03T00:30:17.039Z,957.81
2023-01-03T00:30:27.101Z,957.82
2023-01-03T00:30:37.052Z,957.81
2023-01-03T00:30:47.054Z,957.80
2023-01-03T00:30:57.101Z,957.80
2023-01-03T00:31:07.057Z,957.81
2023-01-03T00:31:17.078Z,957.81
2023-01-03T00:31:27.079Z,957.80
2023-01-03T00:31:37.030Z,957.80
2023-01-03T00:31:47.039Z,957.81
2023-01-03T00:31:57.037Z,957.81
2023-01-03T00:32:07.039Z,957.80
2023-01-03T00:32:17.033Z,957.80
2023-01-03T00:32:27.017Z,957.80
2023-01-03T00:32:37.031Z,957.80
2023-01-03T00:32:47.039Z,957.81
2023-01-03T00:32:57.036Z,957.82
2023-01-03T00:33:07.036Z,957.83
2023-01-03T00:33:17.047Z,957.84
2023-01-03T00:33:27.041Z,957.84
2023-01-03T00:33:37.041Z,957.85
2023-01-03T00:33:47.041Z,957.85
2023-01-03T00:33:57.042Z,957.82
2023-01-03T00:34:07.042Z,957.79
2023-01-03T00:34:17.078Z,957.81
2023-01-03T00:34:27.048Z,957.82
2023-01-03T00:34:37.067Z,957.82
2023-01-03T00:34:47.051Z,957.83
2023-01-03T00:35:01.591Z,957.82
2023-01-03T00:35:08.052Z,957.83
2023-01-03T00:35:17.052Z,957.84
2023-01-03T00:35:27.048Z,957.85
2023-01-03T00:35:37.051Z,957.89
2023-01-03T00:35:47.051Z,957.92
2023-01-03T00:35:57.055Z,957.89
2023-01-03T00:36:07.058Z,957.84
2023-01-03T00:36:17.064Z,957.83
2023-01-03T00:36:27.058Z,957.83
2023-01-03T00:36:37.062Z,957.83
2023-01-03T00:36:47.060Z,957.85
2023-01-03T00:36:57.073Z,957.86
2023-01-03T00:37:07.065Z,957.87
2023-01-03T00:37:17.068Z,957.86
2023-01-03T00:37:27.061Z,957.86
2023-01-03T00:37:37.059Z,957.86
2023-01-03T00:37:47.062Z,957.88
2023-01-03T00:37:57.064Z,957.88
2023-01-03T00:38:07.068Z,957.88
2023-01-03T00:38:17.082Z,957.87
2023-01-03T00:38:27.068Z,957.88
2023-01-03T00:38:37.085Z,957.87
2023-01-03T00:38:47.072Z,957.87
2023-01-03T00:38:57.070Z,957.87
2023-01-03T00:39:07.080Z,957.86
2023-01-03T00:39:17.085Z,957.86
2023-01-03T00:39:27.072Z,957.87
2023-01-03T00:39:37.073Z,957.88
2023-01-03T00:39:47.078Z,957.88
2023-01-03T00:39:57.081Z,957.88
2023-01-03T00:40:07.093Z,957.87
2023-01-03T00:40:17.074Z,957.87
2023-01-03T00:40:27.090Z,957.89
2023-01-03T00:40:37.084Z,957.90
2023-01-03T00:40:47.073Z,957.91
2023-01-03T00:40:57.075Z,957.90
2023-01-03T00:41:07.088Z,957.91
2023-01-03T00:41:17.085Z,957.92
2023-01-03T00:41:27.118Z,957.94
2023-01-03T00:41:37.080Z,957.92
2023-01-03T00:41:47.084Z,957.91
2023-01-03T00:41:57.068Z,957.91
2023-01-03T00:42:07.080Z,957.90
2023-01-03T00:42:17.083Z,957.89
2023-01-03T00:42:27.085Z,957.90
2023-01-03T00:42:37.089Z,957.91
2023-01-03T00:42:47.091Z,957.91
2023-01-03T00:42:57.092Z,957.91
2023-01-03T00:43:07.099Z,957.91
2023-01-03T00:43:17.103Z,957.92
2023-01-03T00:43:27.089Z,957.93
2023-01-03T00:43:37.086Z,957.94
2023-01-03T00:43:47.111Z,957.96
2023-01-03T00:43:57.090Z,957.95
2023-01-03T00:44:07.091Z,957.93
2023-01-03T00:44:17.094Z,957.93
2023-01-03T00:44:27.093Z,957.92
2023-01-03T00:44:37.093Z,957.92
2023-01-03T00:44:47.096Z,957.89
2023-01-03T00:44:57.103Z,957.89
2023-01-03T00:45:10.508Z,957.91
2023-01-03T00:45:19.924Z,957.91
2023-01-03T00:45:29.872Z,957.91
2023-01-03T00:45:38.097Z,957.91
2023-01-03T00:45:47.148Z,957.92
2023-01-03T00:45:57.144Z,957.93
2023-01-03T00:46:07.137Z,957.89
2023-01-03T00:46:17.137Z,957.87
2023-01-03T00:46:27.167Z,957.94
2023-01-03T00:46:37.287Z,957.93
2023-01-03T00:46:47.102Z,957.90
2023-01-03T00:46:57.088Z,957.91
2023-01-03T00:47:07.103Z,957.91
2023-01-03T00:47:17.114Z,957.89
2023-01-03T00:47:27.105Z,957.89
2023-01-03T00:47:37.109Z,957.88
2023-01-03T00:47:47.107Z,957.88
2023-01-03T00:47:57.111Z,957.89
2023-01-03T00:48:07.173Z,957.90
2023-01-03T00:48:17.114Z,957.91
2023-01-03T00:48:27.110Z,957.91
2023-01-03T00:48:37.126Z,957.90
2023-01-03T00:48:47.111Z,957.89
2023-01-03T00:48:57.111Z,957.89
2023-01-03T00:49:07.121Z,957.89
2023-01-03T00:49:17.124Z,957.89
2023-01-03T00:49:27.121Z,957.91
2023-01-03T00:49:37.125Z,957.89
2023-01-03T00:49:47.119Z,957.89
2023-01-03T00:49:57.121Z,957.90
2023-01-03T00:50:07.122Z,957.89
2023-01-03T00:50:17.135Z,957.90
2023-01-03T00:50:27.126Z,957.92
2023-01-03T00:50:37.127Z,957.91
2023-01-03T00:50:47.131Z,957.89
2023-01-03T00:50:57.128Z,957.89
2023-01-03T00:51:07.142Z,957.90
2023-01-03T00:51:17.134Z,957.90
2023-01-03T00:51:27.128Z,957.91
2023-01-03T00:51:37.130Z,957.91
2023-01-03T00:51:47.135Z,957.91
2023-01-03T00:51:57.145Z,957.89
2023-01-03T00:52:07.135Z,957.90
2023-01-03T00:52:17.136Z,957.90
2023-01-03T00:52:27.134Z,957.89
2023-01-03T00:52:37.149Z,957.91
2023-01-03T00:52:47.153Z,957.93
2023-01-03T00:52:57.138Z,957.90
2023-01-03T00:53:07.138Z,957.90
2023-01-03T00:53:17.153Z,957.91
2023-01-03T00:53:27.144Z,957.90
2023-01-03T00:53:37.149Z,957.90
2023-01-03T00:53:47.138Z,957.89
2023-01-03T00:53:57.148Z,957.88
2023-01-03T00:54:07.141Z,957.88
2023-01-03T00:54:17.148Z,957.89
2023-01-03T00:54:27.143Z,957.90
2023-01-03T00:54:37.170Z,957.90
2023-01-03T00:54:47.144Z,957.89
2023-01-03T00:54:57.143Z,957.89
2023-01-03T00:55:07.150Z,957.89
2023-01-03T00:55:17.150Z,957.90
2023-01-03T00:55:27.149Z,957.90
2023-01-03T00:55:37.150Z,957.90
2023-01-03T00:55:47.153Z,957.89
2023-01-03T00:55:57.156Z,957.90
2023-01-03T00:56:07.155Z,957.90
2023-01-03T00:56:17.152Z,957.90
2023-01-03T00:56:27.151Z,957.92
2023-01-03T00:56:37.151Z,957.92
2023-01-03T00:56:47.151Z,957.92
2023-01-03T00:56:57.162Z,957.92
2023-01-03T00:57:07.187Z,957.91
2023-01-03T00:57:17.155Z,957.91
2023-01-03T00:57:27.178Z,957.92
2023-01-03T00:57:37.153Z,957.92
2023-01-03T00:57:47.154Z,957.92
2023-01-03T00:57:57.156Z,957.92
2023-01-03T00:58:07.176Z,957.93
2023-01-03T00:58:17.163Z,957.96
2023-01-03T00:58:27.154Z,957.95
2023-01-03T00:58:37.159Z,957.93
2023-01-03T00:58:47.160Z,957.93
2023-01-03T00:58:57.178Z,957.94
2023-01-03T00:59:07.172Z,957.94
2023-01-03T00:59:17.168Z,957.94
2023-01-03T00:59:27.166Z,957.94
2023-01-03T00:59:37.175Z,957.94
2023-01-03T00:59:47.200Z,957.94
2023-01-03T00:59:57.165Z,957.95
2023-01-03T01:00:07.172Z,957.95
2023-01-03T01:00:17.176Z,957.95
2023-01-03T01:00:27.171Z,957.95
2023-01-03T01:00:37.171Z,957.95
2023-01-03T01:00:47.182Z,957.95
2023-01-03T01:00:57.199Z,957.96
2023-01-03T01:01:07.251Z,957.95
2023-01-03T01:01:17.276Z,957.96
2023-01-03T01:01:27.260Z,957.97
2023-01-03T01:01:45.946Z,957.98
2023-01-03T01:01:48.380Z,957.98
2023-01-03T01:01:57.275Z,957.96
2023-01-03T01:02:07.335Z,957.95
2023-01-03T01:02:17.411Z,957.96
2023-01-03T01:02:27.431Z,957.97
2023-01-03T01:02:37.411Z,957.98
2023-01-03T01:02:47.370Z,957.99
2023-01-03T01:02:57.400Z,957.98
2023-01-03T01:03:07.392Z,957.97
2023-01-03T01:03:17.449Z,957.99
2023-01-03T01:03:27.382Z,958.00
2023-01-03T01:03:37.228Z,957.99
2023-01-03T01:03:47.272Z,957.99
2023-01-03T01:03:57.220Z,957.99
2023-01-03T01:04:07.250Z,957.98
2023-01-03T01:04:17.202Z,957.98
2023-01-03T01:04:27.194Z,957.99
2023-01-03T01:04:37.207Z,957.98
2023-01-03T01:04:47.200Z,957.98
2023-01-03T01:04:57.203Z,957.99
2023-01-03T01:05:07.209Z,958.00
2023-01-03T01:05:17.207Z,958.00
2023-01-03T01:05:27.202Z,958.01
2023-01-03T01:05:37.200Z,958.01
2023-01-03T01:05:47.202Z,958.03
2023-01-03T01:05:57.203Z,958.01
2023-01-03T01:06:07.215Z,958.01
2023-01-03T01:06:17.206Z,958.03
2023-01-03T01:06:27.202Z,958.03
2023-01-03T01:06:37.206Z,958.02
2023-01-03T01:06:47.240Z,958.02
2023-01-03T01:06:57.206Z,958.02
2023-01-03T01:07:07.206Z,958.02
2023-01-03T01:07:17.212Z,958.02
2023-01-03T01:07:27.214Z,958.03
2023-01-03T01:07:37.234Z,958.04
2023-01-03T01:07:47.214Z,958.02
2023-01-03T01:07:57.212Z,958.00
2023-01-03T01:08:07.229Z,958.02
2023-01-03T01:08:17.213Z,958.03
2023-01-03T01:08:27.212Z,958.01
2023-01-03T01:08:37.211Z,958.00
2023-01-03T01:08:47.238Z,957.99
2023-01-03T01:08:57.211Z,957.99
2023-01-03T01:09:07.216Z,958.00
2023-01-03T01:09:17.212Z,958.00
2023-01-03T01:09:27.216Z,958.01
2023-01-03T01:09:37.233Z,958.00
2023-01-03T01:09:47.224Z,958.00
2023-01-03T01:09:57.218Z,958.00
2023-01-03T01:10:07.221Z,958.00
2023-01-03T01:10:17.235Z,958.01
2023-01-03T01:10:27.228Z,957.99
2023-01-03T01:10:37.219Z,957.99
2023-01-03T01:10:47.220Z,957.99
2023-01-03T01:10:57.233Z,958.01
2023-01-03T01:11:07.224Z,958.01
2023-01-03T01:11:17.245Z,958.00
2023-01-03T01:11:27.229Z,958.01
2023-01-03T01:11:37.259Z,958.01
2023-01-03T01:11:47.241Z,958.02
2023-01-03T01:11:57.228Z,958.03
2023-01-03T01:12:07.419Z,958.03
2023-01-03T01:12:17.229Z,958.02
2023-01-03T01:12:27.230Z,958.03
2023-01-03T01:12:37.232Z,958.04
2023-01-03T01:12:47.230Z,958.03
2023-01-03T01:12:57.249Z,958.04
2023-01-03T01:13:07.274Z,958.05
2023-01-03T01:13:17.234Z,958.05
2023-01-03T01:13:27.231Z,958.05
2023-01-03T01:13:37.235Z,958.04
2023-01-03T01:13:47.246Z,958.03
2023-01-03T01:13:57.249Z,958.02
2023-01-03T01:14:07.240Z,958.02
2023-01-03T01:14:17.238Z,958.04
2023-01-03T01:14:27.250Z,958.04
2023-01-03T01:14:37.250Z,958.05
2023-01-03T01:14:47.251Z,958.06
2023-01-03T01:14:57.245Z,958.07
2023-01-03T01:15:07.245Z,958.08
2023-01-03T01:15:17.291Z,958.09
2023-01-03T01:15:27.263Z,958.10
2023-01-03T01:15:37.278Z,958.12
2023-01-03T01:15:47.266Z,958.12
2023-01-03T01:15:57.289Z,958.13
2023-01-03T01:16:07.303Z,958.14
2023-01-03T01:16:17.317Z,958.15
2023-01-03T01:16:27.342Z,958.13
2023-01-03T01:16:37.253Z,958.13
2023-01-03T01:16:47.255Z,958.12
2023-01-03T01:16:57.259Z,958.11
2023-01-03T01:17:07.274Z,958.11
2023-01-03T01:17:22.443Z,958.13
2023-01-03T01:17:28.278Z,958.14
2023-01-03T01:17:37.266Z,958.15
2023-01-03T01:17:47.256Z,958.14
2023-01-03T01:17:57.258Z,958.15
2023-01-03T01:18:07.261Z,958.15
2023-01-03T01:18:17.261Z,958.15
2023-01-03T01:18:27.261Z,958.14
2023-01-03T01:18:37.267Z,958.13
2023-01-03T01:18:47.265Z,958.13
2023-01-03T01:18:57.266Z,958.14
2023-01-03T01:19:07.265Z,958.15
2023-01-03T01:19:17.267Z,958.14
2023-01-03T01:19:27.273Z,958.15
2023-01-03T01:19:37.277Z,958.14
2023-01-03T01:19:47.268Z,958.13
2023-01-03T01:19:57.272Z,958.13
2023-01-03T01:20:07.272Z,958.13
2023-01-03T01:20:17.272Z,958.14
2023-01-03T01:20:27.271Z,958.14
2023-01-03T01:20:37.273Z,958.14
2023-01-03T01:20:47.276Z,958.14
2023-01-03T01:20:57.280Z,958.12
2023-01-03T01:21:07.277Z,958.10
2023-01-03T01:21:17.294Z,958.09
2023-01-03T01:21:27.282Z,958.10
2023-01-03T01:21:37.281Z,958.10
2023-01-03T01:21:47.310Z,958.09
2023-01-03T01:21:57.285Z,958.09
2023-01-03T01:22:07.281Z,958.11
2023-01-03T01:22:17.285Z,958.11
2023-01-03T01:22:27.293Z,958.11
2023-01-03T01:22:37.280Z,958.11
2023-01-03T01:22:47.283Z,958.13
2023-01-03T01:22:57.283Z,958.13
2023-01-03T01:23:07.323Z,958.10
2023-01-03T01:23:17.293Z,958.10
2023-01-03T01:23:27.292Z,958.11
2023-01-03T01:23:37.314Z,958.10
2023-01-03T01:23:47.292Z,958.11
2023-01-03T01:23:57.301Z,958.13
2023-01-03T01:24:08.189Z,958.14
2023-01-03T01:24:18.220Z,958.14
2023-01-03T01:24:27.299Z,958.14
2023-01-03T01:24:37.291Z,958.13
2023-01-03T01:24:47.292Z,958.13
2023-01-03T01:24:57.311Z,958.13
2023-01-03T01:25:07.299Z,958.12
2023-01-03T01:25:17.314Z,958.14
2023-01-03T01:25:27.310Z,958.14
2023-01-03T01:25:37.301Z,958.15
2023-01-03T01:25:47.297Z,958.17
2023-01-03T01:25:57.305Z,958.13
2023-01-03T01:26:07.323Z,958.12
2023-01-03T01:26:17.302Z,958.13
2023-01-03T01:26:27.311Z,958.12
2023-01-03T01:26:37.415Z,958.13
2023-01-03T01:26:47.306Z,958.13
2023-01-03T01:26:57.322Z,958.13
2023-01-03T01:27:07.314Z,958.14
2023-01-03T01:27:17.304Z,958.15
2023-01-03T01:27:27.332Z,958.14
2023-01-03T01:27:37.304Z,958.15
2023-01-03T01:27:47.306Z,958.14
2023-01-03T01:27:57.306Z,958.15
2023-01-03T01:28:07.315Z,958.16
2023-01-03T01:28:17.320Z,958.16
2023-01-03T01:28:27.312Z,958.16
2023-01-03T01:28:37.318Z,958.16
2023-01-03T01:28:47.328Z,958.19
2023-01-03T01:28:57.308Z,958.18
2023-01-03T01:29:07.312Z,958.18
2023-01-03T01:29:17.321Z,958.17
2023-01-03T01:29:27.317Z,958.13
2023-01-03T01:29:37.311Z,958.14
2023-01-03T01:29:47.317Z,958.15
2023-01-03T01:29:57.314Z,958.15
2023-01-03T01:30:07.316Z,958.17
2023-01-03T01:30:17.323Z,958.17
2023-01-03T01:30:27.338Z,958.16
2023-01-03T01:30:37.319Z,958.16
2023-01-03T01:30:47.362Z,958.15
2023-01-03T01:30:57.360Z,958.15
2023-01-03T01:31:07.380Z,958.16
2023-01-03T01:31:17.439Z,958.17
2023-01-03T01:31:27.416Z,958.15
2023-01-03T01:31:37.424Z,958.12
2023-01-03T01:31:47.331Z,958.11
2023-01-03T01:31:57.334Z,958.14
2023-01-03T01:32:07.334Z,958.15
2023-01-03T01:32:17.332Z,958.15
2023-01-03T01:32:27.338Z,958.15
2023-01-03T01:32:37.344Z,958.15
2023-01-03T01:32:47.334Z,958.16
2023-01-03T01:32:57.312Z,958.15
2023-01-03T01:33:07.347Z,958.13
2023-01-03T01:33:17.337Z,958.13
2023-01-03T01:33:27.371Z,958.13
2023-01-03T01:33:37.333Z,958.12
2023-01-03T01:33:47.340Z,958.12
2023-01-03T01:33:57.349Z,958.14
2023-01-03T01:34:07.344Z,958.15
2023-01-03T01:34:17.335Z,958.15
2023-01-03T01:34:27.353Z,958.15
2023-01-03T01:34:37.347Z,958.14
2023-01-03T01:34:47.355Z,958.14
2023-01-03T01:34:57.339Z,958.14
2023-01-03T01:35:07.356Z,958.13
2023-01-03T01:35:17.355Z,958.13
2023-01-03T01:35:27.355Z,958.15
2023-01-03T01:35:37.343Z,958.16
2023-01-03T01:35:47.330Z,958.17
2023-01-03T01:35:57.345Z,958.16
2023-01-03T01:36:07.331Z,958.16
2023-01-03T01:36:17.330Z,958.15
2023-01-03T01:36:27.329Z,958.15
2023-01-03T01:36:37.366Z,958.15
2023-01-03T01:36:47.359Z,958.16
2023-01-03T01:36:57.359Z,958.17
2023-01-03T01:37:07.352Z,958.18
2023-01-03T01:37:17.354Z,958.19
2023-01-03T01:37:27.356Z,958.17
2023-01-03T01:37:37.351Z,958.17
2023-01-03T01:37:47.356Z,958.17
2023-01-03T01:37:57.357Z,958.17
2023-01-03T01:38:07.369Z,958.18
2023-01-03T01:38:17.358Z,958.17
2023-01-03T01:38:27.355Z,958.17
2023-01-03T01:38:37.340Z,958.17
2023-01-03T01:38:47.357Z,958.17
2023-01-03T01:38:57.369Z,958.16
2023-01-03T01:39:07.363Z,958.14
2023-01-03T01:39:17.372Z,958.14
2023-01-03T01:39:27.389Z,958.15
2023-01-03T01:39:37.361Z,958.16
2023-01-03T01:39:47.368Z,958.17
2023-01-03T01:39:57.365Z,958.17
2023-01-03T01:40:07.366Z,958.16
2023-01-03T01:40:17.350Z,958.16
2023-01-03T01:40:27.367Z,958.17
2023-01-03T01:40:37.370Z,958.18
2023-01-03T01:40:47.371Z,958.18
2023-01-03T01:40:57.371Z,958.17
2023-01-03T01:41:07.369Z,958.17
2023-01-03T01:41:17.370Z,958.17
2023-01-03T01:41:27.381Z,958.17
2023-01-03T01:41:37.376Z,958.19
2023-01-03T01:41:47.374Z,958.18
2023-01-03T01:41:57.381Z,958.20
2023-01-03T01:42:07.388Z,958.19
2023-01-03T01:42:20.824Z,958.18
2023-01-03T01:42:30.570Z,958.20
2023-01-03T01:42:37.382Z,958.19
2023-01-03T01:42:47.380Z,958.18
2023-01-03T01:42:57.383Z,958.20
2023-01-03T01:43:07.424Z,958.19
2023-01-03T01:43:17.387Z,958.21
2023-01-03T01:43:27.383Z,958.22
2023-01-03T01:43:37.383Z,958.22
2023-01-03T01:43:47.383Z,958.23
2023-01-03T01:43:57.383Z,958.23
2023-01-03T01:44:07.406Z,958.23
2023-01-03T01:44:17.378Z,958.23
2023-01-03T01:44:27.392Z,958.22
2023-01-03T01:44:37.390Z,958.22
2023-01-03T01:44:47.391Z,958.23
2023-01-03T01:44:57.405Z,958.25
2023-01-03T01:45:07.393Z,958.26
2023-01-03T01:45:17.395Z,958.26
2023-01-03T01:45:27.450Z,958.25
2023-01-03T01:45:37.397Z,958.26
2023-01-03T01:45:47.391Z,958.27
2023-01-03T01:45:57.447Z,958.25
2023-01-03T01:46:07.444Z,958.25
2023-01-03T01:46:17.459Z,958.26
2023-01-03T01:46:27.494Z,958.26
2023-01-03T01:46:37.459Z,958.27
2023-01-03T01:46:47.449Z,958.26
2023-01-03T01:46:57.407Z,958.26
2023-01-03T01:47:07.402Z,958.26
2023-01-03T01:47:17.403Z,958.27
2023-01-03T01:47:27.403Z,958.27
2023-01-03T01:47:37.389Z,958.27
2023-01-03T01:47:47.407Z,958.29
2023-01-03T01:47:57.408Z,958.29
2023-01-03T01:48:07.408Z,958.27
2023-01-03T01:48:17.408Z,958.26
2023-01-03T01:48:27.406Z,958.26
2023-01-03T01:48:37.410Z,958.27
2023-01-03T01:48:47.420Z,958.28
2023-01-03T01:48:57.430Z,958.29
2023-01-03T01:49:07.426Z,958.29
2023-01-03T01:49:17.418Z,958.29
2023-01-03T01:49:27.413Z,958.29
2023-01-03T01:49:37.416Z,958.29
2023-01-03T01:49:47.419Z,958.29
2023-01-03T01:49:57.418Z,958.29
2023-01-03T01:50:07.452Z,958.30
2023-01-03T01:50:17.471Z,958.29
2023-01-03T01:50:27.426Z,958.28
2023-01-03T01:50:37.427Z,958.28
2023-01-03T01:50:47.424Z,958.28
2023-01-03T01:50:57.437Z,958.29
2023-01-03T01:51:07.429Z,958.29
2023-01-03T01:51:17.430Z,958.28
2023-01-03T01:51:27.431Z,958.30
2023-01-03T01:51:37.434Z,958.30
2023-01-03T01:51:47.433Z,958.29
2023-01-03T01:51:57.433Z,958.28
2023-01-03T01:52:07.434Z,958.29
2023-01-03T01:52:17.437Z,958.30
2023-01-03T01:52:27.441Z,958.30
2023-01-03T01:52:37.446Z,958.31
2023-01-03T01:52:47.452Z,958.31
2023-01-03T01:52:57.443Z,958.31
2023-01-03T01:53:07.476Z,958.31
2023-01-03T01:53:17.453Z,958.32
2023-01-03T01:53:27.441Z,958.32
2023-01-03T01:53:37.444Z,958.33
2023-01-03T01:53:47.443Z,958.33
2023-01-03T01:53:57.448Z,958.33
2023-01-03T01:54:07.446Z,958.32
2023-01-03T01:54:17.447Z,958.33
2023-01-03T01:54:27.442Z,958.33
2023-01-03T01:54:37.451Z,958.32
2023-01-03T01:54:47.447Z,958.31
2023-01-03T01:54:57.501Z,958.33
2023-01-03T01:55:07.449Z,958.33
2023-01-03T01:55:17.456Z,958.32
2023-01-03T01:55:27.467Z,958.33
2023-01-03T01:55:37.458Z,958.34
2023-01-03T01:55:47.476Z,958.32
2023-01-03T01:55:57.465Z,958.32
2023-01-03T01:56:07.474Z,958.33
2023-01-03T01:56:17.460Z,958.34
2023-01-03T01:56:27.457Z,958.34
2023-01-03T01:56:37.461Z,958.34
2023-01-03T01:56:47.460Z,958.34
2023-01-03T01:56:57.469Z,958.35
2023-01-03T01:57:07.482Z,958.34
2023-01-03T01:57:17.464Z,958.33
2023-01-03T01:57:27.461Z,958.33
2023-01-03T01:57:37.465Z,958.31
2023-01-03T01:57:47.475Z,958.31
2023-01-03T01:57:57.467Z,958.31
2023-01-03T01:58:07.467Z,958.31
2023-01-03T01:58:17.469Z,958.31
2023-01-03T01:58:27.472Z,958.30
2023-01-03T01:58:37.474Z,958.29
2023-01-03T01:58:47.468Z,958.30
2023-01-03T01:58:57.474Z,958.30
2023-01-03T01:59:07.471Z,958.31
2023-01-03T01:59:17.453Z,958.30
2023-01-03T01:59:27.473Z,958.29
2023-01-03T01:59:37.472Z,958.29
2023-01-03T01:59:47.485Z,958.29
2023-01-03T01:59:57.471Z,958.29
2023-01-03T02:00:07.471Z,958.29
2023-01-03T02:00:17.481Z,958.29
2023-01-03T02:00:27.477Z,958.29
2023-01-03T02:00:37.478Z,958.30
2023-01-03T02:00:47.484Z,958.30
2023-01-03T02:00:57.486Z,958.30
2023-01-03T02:01:07.509Z,958.31
2023-01-03T02:01:17.588Z,958.31
2023-01-03T02:01:27.645Z,958.31
2023-01-03T02:01:37.642Z,958.31
2023-01-03T02:01:47.620Z,958.31
2023-01-03T02:01:57.620Z,958.33
2023-01-03T02:02:07.596Z,958.34
2023-01-03T02:02:17.653Z,958.32
2023-01-03T02:02:27.734Z,958.31
2023-01-03T02:02:37.599Z,958.32
2023-01-03T02:02:47.616Z,958.35
2023-01-03T02:02:57.624Z,958.35
2023-01-03T02:03:07.649Z,958.35
2023-01-03T02:03:17.571Z,958.33
2023-01-03T02:03:27.598Z,958.35
2023-01-03T02:03:37.537Z,958.33
2023-01-03T02:03:47.570Z,958.32
2023-01-03T02:03:57.494Z,958.32
2023-01-03T02:04:07.494Z,958.32
2023-01-03T02:04:17.497Z,958.33
2023-01-03T02:04:27.498Z,958.34
2023-01-03T02:04:37.501Z,958.34
2023-01-03T02:04:47.502Z,958.35