createdAt,value
2018-08-07T00:00:03.352Z,0
2018-08-07T00:01:13.526Z,0
2018-08-07T00:02:24.123Z,0
2018-08-07T00:03:34.368Z,0
2018-08-07T00:04:44.568Z,0
2018-08-07T00:05:54.728Z,0
2018-08-07T00:07:04.850Z,0
2018-08-07T00:08:14.991Z,0
2018-08-07T00:09:26.114Z,0
2018-08-07T00:10:36.048Z,0
2018-08-07T00:11:45.960Z,0
2018-08-07T00:12:55.857Z,0
2018-08-07T00:14:05.777Z,0
2018-08-07T00:15:15.909Z,0
2018-08-07T00:16:26.066Z,0
2018-08-07T00:17:36.045Z,0
2018-08-07T00:18:46.193Z,0
2018-08-07T00:19:56.351Z,0
2018-08-07T00:21:06.709Z,0
2018-08-07T00:22:16.857Z,0
2018-08-07T00:23:26.762Z,0
2018-08-07T00:24:36.926Z,0
2018-08-07T00:25:47.079Z,0
2018-08-07T00:26:57.194Z,0
2018-08-07T00:28:07.361Z,0
2018-08-07T00:29:17.761Z,0
2018-08-07T00:30:27.680Z,0
2018-08-07T00:31:37.595Z,0
2018-08-07T00:32:47.728Z,0
2018-08-07T00:33:57.907Z,0
2018-08-07T00:35:08.275Z,0
2018-08-07T00:36:18.391Z,0
2018-08-07T00:37:28.559Z,0
2018-08-07T00:38:38.810Z,0
2018-08-07T00:39:48.955Z,0
2018-08-07T00:40:59.335Z,0
2018-08-07T00:42:09.465Z,0
2018-08-07T00:43:19.629Z,0
2018-08-07T00:44:29.683Z,0
2018-08-07T00:45:39.813Z,0
2018-08-07T00:46:49.595Z,0
2018-08-07T00:47:59.721Z,0
2018-08-07T00:49:09.844Z,0
2018-08-07T00:50:20.052Z,0
2018-08-07T00:51:30.016Z,0
2018-08-07T00:52:40.151Z,0
2018-08-07T00:53:49.934Z,0
2018-08-07T00:55:00.049Z,0
2018-08-07T00:56:10.274Z,0
2018-08-07T00:57:20.141Z,0
2018-08-07T00:58:30.011Z,0
2018-08-07T00:59:40.194Z,0
2018-08-07T01:00:50.583Z,0
2018-08-07T01:02:00.399Z,0
2018-08-07T01:03:10.279Z,0
2018-08-07T01:04:20.409Z,0
2018-08-07T01:05:31.533Z,0
2018-08-07T01:06:41.678Z,0
2018-08-07T01:07:51.559Z,0
2018-08-07T01:09:01.701Z,0
2018-08-07T01:10:12.811Z,0
2018-08-07T01:11:23.078Z,0
2018-08-07T01:12:33.000Z,0
2018-08-07T01:13:43.125Z,0
2018-08-07T01:14:52.909Z,0
2018-08-07T01:16:02.794Z,0
2018-08-07T01:17:12.813Z,0
2018-08-07T01:18:22.997Z,0
2018-08-07T01:19:33.129Z,0
2018-08-07T01:20:42.910Z,0
2018-08-07T01:21:53.105Z,0
2018-08-07T01:23:03.325Z,0
2018-08-07T01:24:13.561Z,0
2018-08-07T01:25:23.725Z,0
2018-08-07T01:26:33.939Z,0
2018-08-07T01:27:44.245Z,0
2018-08-07T01:28:54.445Z,0
2018-08-07T01:30:04.578Z,0
2018-08-07T01:31:14.459Z,0
2018-08-07T01:32:24.697Z,0
2018-08-07T01:33:35.086Z,0
2018-08-07T01:34:45.226Z,0
2018-08-07T01:35:55.362Z,0
2018-08-07T01:37:05.612Z,0
2018-08-07T01:38:15.769Z,0
2018-08-07T01:39:25.933Z,0
2018-08-07T01:40:36.089Z,0
2018-08-07T01:41:46.555Z,0
2018-08-07T01:42:56.765Z,0
2018-08-07T01:44:06.917Z,0
2018-08-07T01:45:17.086Z,0
2018-08-07T01:46:27.285Z,0
2018-08-07T01:47:37.520Z,0
2018-08-07T01:48:47.676Z,0
2018-08-07T01:49:57.831Z,0
2018-08-07T01:51:07.993Z,0
2018-08-07T01:52:18.119Z,0
2018-08-07T01:53:28.236Z,0
2018-08-07T01:54:38.385Z,0
2018-08-07T01:55:48.541Z,0
2018-08-07T01:56:58.431Z,0
2018-08-07T01:58:08.640Z,0
2018-08-07T01:59:18.784Z,0
2018-08-07T02:00:29.060Z,0
2018-08-07T02:01:39.214Z,0
2018-08-07T02:02:49.080Z,0
2018-08-07T02:03:59.207Z,0
2018-08-07T02:05:09.418Z,0
2018-08-07T02:06:19.673Z,0
2018-08-07T02:07:29.813Z,0
2018-08-07T02:08:40.009Z,0
2018-08-07T02:09:50.148Z,0
2018-08-07T02:11:00.420Z,0
2018-08-07T02:12:10.317Z,0
2018-08-07T02:13:20.462Z,0
2018-08-07T02:14:30.752Z,0
2018-08-07T02:15:40.998Z,0
2018-08-07T02:16:52.170Z,0
2018-08-07T02:18:02.031Z,0
2018-08-07T02:19:12.147Z,0
2018-08-07T02:20:22.317Z,0
2018-08-07T02:21:32.208Z,0
2018-08-07T02:22:42.337Z,0
2018-08-07T02:23:52.471Z,0
2018-08-07T02:25:02.756Z,0
2018-08-07T02:26:13.000Z,0
2018-08-07T02:27:23.138Z,0
2018-08-07T02:28:33.004Z,0
2018-08-07T02:29:43.179Z,0
2018-08-07T02:30:53.059Z,0
2018-08-07T02:32:03.220Z,0
2018-08-07T02:33:13.396Z,0
2018-08-07T02:34:23.529Z,0
2018-08-07T02:35:33.689Z,0
2018-08-07T02:36:43.826Z,0
2018-08-07T02:37:54.082Z,0
2018-08-07T02:39:04.255Z,0
2018-08-07T02:40:14.503Z,0
2018-08-07T02:41:24.780Z,0
2018-08-07T02:42:35.048Z,0
2018-08-07T02:43:45.476Z,0
2018-08-07T02:44:55.634Z,0
2018-08-07T02:46:06.476Z,0
2018-08-07T02:47:16.611Z,0
2018-08-07T02:48:26.744Z,0
2018-08-07T02:49:36.905Z,0
2018-08-07T02:50:47.026Z,0
2018-08-07T02:51:57.354Z,0
2018-08-07T02:53:07.251Z,0
2018-08-07T02:54:17.383Z,0
2018-08-07T02:55:27.511Z,0
2018-08-07T02:56:37.668Z,0
2018-08-07T02:57:47.881Z,0
2018-08-07T02:58:58.049Z,0
2018-08-07T03:00:08.305Z,0
2018-08-07T03:01:18.562Z,0
2018-08-07T03:02:28.875Z,0
2018-08-07T03:03:39.065Z,0
2018-08-07T03:04:49.277Z,0
2018-08-07T03:05:59.584Z,0
2018-08-07T03:07:09.785Z,0
2018-08-07T03:08:19.937Z,0
2018-08-07T03:09:30.160Z,0
2018-08-07T03:10:40.298Z,0
2018-08-07T03:11:50.164Z,0
2018-08-07T03:13:00.299Z,0
2018-08-07T03:14:10.213Z,0
2018-08-07T03:15:20.332Z,0
2018-08-07T03:16:30.459Z,0
2018-08-07T03:17:40.708Z,0
2018-08-07T03:18:50.971Z,0
2018-08-07T03:20:01.156Z,0
2018-08-07T03:21:11.038Z,0
2018-08-07T03:22:21.168Z,0
2018-08-07T03:23:31.373Z,0
2018-08-07T03:24:41.548Z,0
2018-08-07T03:25:51.787Z,0
2018-08-07T03:27:01.704Z,0
2018-08-07T03:28:11.832Z,0
2018-08-07T03:29:21.801Z,0
2018-08-07T03:30:31.968Z,0
2018-08-07T03:31:42.114Z,0
2018-08-07T03:32:52.244Z,0
2018-08-07T03:34:02.614Z,0
2018-08-07T03:35:12.482Z,0
2018-08-07T03:36:22.630Z,0
2018-08-07T03:37:32.514Z,0
2018-08-07T03:38:42.671Z,0
2018-08-07T03:39:52.941Z,0
2018-08-07T03:41:03.232Z,5
2018-08-07T03:42:13.497Z,5
2018-08-07T03:43:23.771Z,5
2018-08-07T03:44:33.955Z,5
2018-08-07T03:45:44.100Z,5
2018-08-07T03:46:53.956Z,5
2018-08-07T03:48:04.119Z,5
2018-08-07T03:49:14.467Z,10
2018-08-07T03:50:24.597Z,10
2018-08-07T03:51:34.477Z,10
2018-08-07T03:52:44.824Z,10
2018-08-07T03:53:54.687Z,10
2018-08-07T03:55:04.846Z,10
2018-08-07T03:56:15.144Z,10
2018-08-07T03:57:25.089Z,15
2018-08-07T03:58:35.200Z,15
2018-08-07T03:59:45.360Z,15
2018-08-07T04:00:55.472Z,15
2018-08-07T04:02:05.649Z,15
2018-08-07T04:03:15.889Z,20
2018-08-07T04:04:25.763Z,20
2018-08-07T04:05:35.894Z,20
2018-08-07T04:06:46.122Z,20
2018-08-07T04:07:56.514Z,20
2018-08-07T04:09:06.652Z,20
2018-08-07T04:10:16.779Z,25
2018-08-07T04:11:26.771Z,25
2018-08-07T04:12:36.900Z,25
2018-08-07T04:13:47.019Z,25
2018-08-07T04:14:57.143Z,25
2018-08-07T04:16:07.300Z,30
2018-08-07T04:17:17.447Z,30
2018-08-07T04:18:27.593Z,30
2018-08-07T04:19:37.721Z,30
2018-08-07T04:20:47.845Z,30
2018-08-07T04:21:58.002Z,35
2018-08-07T04:23:07.871Z,35
2018-08-07T04:24:18.206Z,35
2018-08-07T04:25:28.329Z,35
2018-08-07T04:26:38.461Z,35
2018-08-07T04:27:48.646Z,40
2018-08-07T04:28:58.792Z,40
2018-08-07T04:30:08.941Z,40
2018-08-07T04:31:18.854Z,40
2018-08-07T04:32:29.138Z,45
2018-08-07T04:33:39.382Z,45
2018-08-07T04:34:49.747Z,45
2018-08-07T04:35:59.884Z,45
2018-08-07T04:37:09.776Z,45
2018-08-07T04:38:19.697Z,45
2018-08-07T04:39:29.798Z,50
2018-08-07T04:40:39.965Z,50
2018-08-07T04:41:50.129Z,50
2018-08-07T04:43:00.285Z,55
2018-08-07T04:44:10.432Z,60
2018-08-07T04:45:20.594Z,70
2018-08-07T04:46:30.815Z,60
2018-08-07T04:47:41.018Z,60
2018-08-07T04:48:50.914Z,55
2018-08-07T04:50:02.008Z,60
2018-08-07T04:51:12.158Z,60
2018-08-07T04:52:22.322Z,60
2018-08-07T04:53:32.485Z,60
2018-08-07T04:54:42.375Z,65
2018-08-07T04:55:52.273Z,65
2018-08-07T04:57:02.402Z,65
2018-08-07T04:58:12.830Z,65
2018-08-07T04:59:22.436Z,65
2018-08-07T05:00:32.622Z,65
2018-08-07T05:01:42.756Z,65
2018-08-07T05:02:52.897Z,65
2018-08-07T05:04:03.058Z,65
2018-08-07T05:05:13.420Z,70
2018-08-07T05:06:23.651Z,70
2018-08-07T05:07:33.802Z,70
2018-08-07T05:08:43.955Z,70
2018-08-07T05:09:54.191Z,70
2018-08-07T05:11:04.354Z,75
2018-08-07T05:12:14.231Z,75
2018-08-07T05:13:24.426Z,75
2018-08-07T05:14:34.327Z,75
2018-08-07T05:15:43.961Z,75
2018-08-07T05:16:54.156Z,75
2018-08-07T05:18:04.308Z,80
2018-08-07T05:19:14.432Z,80
2018-08-07T05:20:24.690Z,80
2018-08-07T05:21:35.144Z,80
2018-08-07T05:22:45.748Z,80
2018-08-07T05:23:55.874Z,85
2018-08-07T05:25:05.584Z,85
2018-08-07T05:26:15.816Z,85
2018-08-07T05:27:25.991Z,85
2018-08-07T05:28:35.999Z,85
2018-08-07T05:29:46.270Z,90
2018-08-07T05:30:56.412Z,90
2018-08-07T05:32:06.574Z,90
2018-08-07T05:33:16.476Z,90
2018-08-07T05:34:26.634Z,90
2018-08-07T05:35:36.744Z,95
2018-08-07T05:36:46.907Z,95
2018-08-07T05:37:57.041Z,95
2018-08-07T05:39:06.826Z,95
2018-08-07T05:40:17.093Z,95
2018-08-07T05:41:27.420Z,95
2018-08-07T05:42:37.884Z,100
2018-08-07T05:43:47.495Z,95
2018-08-07T05:44:57.656Z,95
2018-08-07T05:46:07.835Z,95
2018-08-07T05:47:17.349Z,100
2018-08-07T05:48:27.492Z,100
2018-08-07T05:49:37.618Z,100
2018-08-07T05:50:50.242Z,100
2018-08-07T05:52:00.730Z,100
2018-08-07T05:53:10.895Z,105
2018-08-07T05:54:20.774Z,105
2018-08-07T05:55:30.994Z,105
2018-08-07T05:56:41.398Z,105
2018-08-07T05:57:51.685Z,105
2018-08-07T05:59:02.146Z,105
2018-08-07T06:00:12.353Z,105
2018-08-07T06:01:22.152Z,110
2018-08-07T06:02:33.000Z,110
2018-08-07T06:03:43.176Z,110
2018-08-07T06:04:53.305Z,110
2018-08-07T06:06:03.433Z,110
2018-08-07T06:07:13.653Z,110
2018-08-07T06:08:23.876Z,110
2018-08-07T06:09:33.810Z,115
2018-08-07T06:10:44.009Z,115
2018-08-07T06:11:54.228Z,115
2018-08-07T06:13:04.576Z,115
2018-08-07T06:14:14.922Z,115
2018-08-07T06:15:25.140Z,115
2018-08-07T06:16:35.322Z,115
2018-08-07T06:17:45.757Z,115
2018-08-07T06:18:55.940Z,115
2018-08-07T06:20:07.260Z,115
2018-08-07T06:21:17.400Z,115
2018-08-07T06:22:27.195Z,120
2018-08-07T06:23:37.066Z,120
2018-08-07T06:24:47.173Z,120
2018-08-07T06:25:57.296Z,120
2018-08-07T06:27:07.421Z,120
2018-08-07T06:28:17.588Z,120
2018-08-07T06:29:27.093Z,120
2018-08-07T06:30:36.760Z,120
2018-08-07T06:31:46.559Z,120
2018-08-07T06:32:57.674Z,120
2018-08-07T06:34:07.560Z,120
2018-08-07T06:35:17.702Z,120
2018-08-07T06:36:27.830Z,120
2018-08-07T06:37:37.724Z,120
2018-08-07T06:38:47.679Z,120
2018-08-07T06:39:57.877Z,120
2018-08-07T06:41:08.027Z,125
2018-08-07T06:42:18.107Z,125
2018-08-07T06:43:28.305Z,125
2018-08-07T06:44:38.429Z,125
2018-08-07T06:45:49.604Z,125
2018-08-07T06:46:59.891Z,125
2018-08-07T06:48:09.780Z,125
2018-08-07T06:49:19.805Z,125
2018-08-07T06:50:30.160Z,125
2018-08-07T06:51:39.694Z,125
2018-08-07T06:52:49.555Z,125
2018-08-07T06:53:59.819Z,125
2018-08-07T06:55:10.023Z,125
2018-08-07T06:56:20.160Z,130
2018-08-07T06:57:30.299Z,130
2018-08-07T06:58:40.459Z,130
2018-08-07T06:59:50.615Z,130
2018-08-07T07:01:00.887Z,130
2018-08-07T07:02:11.078Z,130
2018-08-07T07:03:21.298Z,130
2018-08-07T07:04:30.815Z,130
2018-08-07T07:05:40.969Z,135
2018-08-07T07:06:51.105Z,135
2018-08-07T07:08:01.242Z,135
2018-08-07T07:09:11.443Z,135
2018-08-07T07:10:21.561Z,135
2018-08-07T07:11:31.480Z,135
2018-08-07T07:12:41.668Z,135
2018-08-07T07:13:51.947Z,145
2018-08-07T07:15:02.491Z,140
2018-08-07T07:16:12.729Z,140
2018-08-07T07:17:23.004Z,140
2018-08-07T07:18:32.883Z,140
2018-08-07T07:19:43.028Z,140
2018-08-07T07:20:53.519Z,140
2018-08-07T07:22:03.700Z,145
2018-08-07T07:23:13.877Z,150
2018-08-07T07:24:24.057Z,145
2018-08-07T07:25:33.681Z,145
2018-08-07T07:26:44.084Z,150
2018-08-07T07:27:54.551Z,150
2018-08-07T07:29:04.725Z,150
2018-08-07T07:30:14.882Z,155
2018-08-07T07:31:26.009Z,155
2018-08-07T07:32:36.178Z,155
2018-08-07T07:33:46.331Z,155
2018-08-07T07:34:56.554Z,160
2018-08-07T07:36:06.699Z,160
2018-08-07T07:37:16.897Z,165
2018-08-07T07:38:26.688Z,165
2018-08-07T07:39:36.828Z,165
2018-08-07T07:40:46.861Z,170
2018-08-07T07:41:57.083Z,170
2018-08-07T07:43:07.216Z,175
2018-08-07T07:44:17.352Z,175
2018-08-07T07:45:27.546Z,180
2018-08-07T07:46:37.783Z,185
2018-08-07T07:47:47.951Z,185
2018-08-07T07:48:58.099Z,190
2018-08-07T07:50:08.002Z,190
2018-08-07T07:51:18.191Z,195
2018-08-07T07:52:28.126Z,195
2018-08-07T07:53:38.291Z,195
2018-08-07T07:54:48.239Z,195
2018-08-07T07:55:58.399Z,200
2018-08-07T07:57:08.636Z,200
2018-08-07T07:58:18.918Z,205
2018-08-07T07:59:29.103Z,210
2018-08-07T08:00:39.311Z,210
2018-08-07T08:01:49.489Z,215
2018-08-07T08:02:59.624Z,215
2018-08-07T08:04:09.780Z,220
2018-08-07T08:05:20.436Z,220
2018-08-07T08:06:30.235Z,225
2018-08-07T08:07:41.363Z,225
2018-08-07T08:08:51.499Z,230
2018-08-07T08:10:01.697Z,230
2018-08-07T08:11:11.917Z,230
2018-08-07T08:12:22.135Z,235
2018-08-07T08:13:32.309Z,235
2018-08-07T08:14:42.468Z,235
2018-08-07T08:15:52.688Z,235
2018-08-07T08:17:02.495Z,240
2018-08-07T08:18:12.734Z,240
2018-08-07T08:19:23.098Z,240
2018-08-07T08:20:33.238Z,245
2018-08-07T08:21:43.147Z,245
2018-08-07T08:22:53.275Z,245
2018-08-07T08:24:03.420Z,250
2018-08-07T08:25:13.331Z,255
2018-08-07T08:26:23.508Z,255
2018-08-07T08:27:33.624Z,270
2018-08-07T08:28:43.761Z,285
2018-08-07T08:29:53.752Z,295
2018-08-07T08:31:03.435Z,315
2018-08-07T08:32:13.574Z,335
2018-08-07T08:33:23.462Z,350
2018-08-07T08:34:34.588Z,365
2018-08-07T08:35:44.968Z,385
2018-08-07T08:36:55.177Z,400
2018-08-07T08:38:05.646Z,415
2018-08-07T08:39:15.812Z,425
2018-08-07T08:40:25.950Z,440
2018-08-07T08:41:35.894Z,650
2018-08-07T08:42:46.025Z,1320
2018-08-07T08:43:56.184Z,1510
2018-08-07T08:45:06.412Z,1555
2018-08-07T08:46:16.231Z,1625
2018-08-07T08:47:26.369Z,1660
2018-08-07T08:48:36.456Z,1655
2018-08-07T08:49:46.959Z,1655
2018-08-07T08:50:57.093Z,1675
2018-08-07T08:52:07.252Z,1715
2018-08-07T08:53:17.398Z,1710
2018-08-07T08:54:27.857Z,1795
2018-08-07T08:55:37.765Z,2075
2018-08-07T08:56:47.990Z,2265
2018-08-07T08:57:59.217Z,2280
2018-08-07T08:59:09.392Z,2310
2018-08-07T09:00:19.735Z,2400
2018-08-07T09:01:29.872Z,2485
2018-08-07T09:02:39.646Z,2570
2018-08-07T09:03:51.050Z,2555
2018-08-07T09:05:01.506Z,2455
2018-08-07T09:06:11.474Z,2235
2018-08-07T09:07:21.907Z,2080
2018-08-07T09:08:32.019Z,2045
2018-08-07T09:09:41.937Z,2035
2018-08-07T09:10:53.370Z,2020
2018-08-07T09:12:03.544Z,2010
2018-08-07T09:13:13.693Z,1995
2018-08-07T09:14:23.980Z,1970
2018-08-07T09:15:34.101Z,1960
2018-08-07T09:18:00.283Z,2015
2018-08-07T09:20:32.470Z,2090
2018-08-07T09:21:44.145Z,2170
2018-08-07T09:23:00.145Z,2160
2018-08-07T09:24:14.759Z,2125
2018-08-07T09:25:26.445Z,2080
2018-08-07T09:26:38.793Z,2055
2018-08-07T09:27:49.005Z,2010
2018-08-07T09:28:59.154Z,1980
2018-08-07T09:31:26.074Z,2030
2018-08-07T09:32:39.692Z,2035
2018-08-07T09:35:06.926Z,2125
2018-08-07T09:36:22.714Z,2170
2018-08-07T09:38:46.914Z,2200
2018-08-07T09:39:56.845Z,2170
2018-08-07T09:41:06.735Z,2190
2018-08-07T09:43:31.972Z,2160
2018-08-07T09:47:14.721Z,2205
2018-08-07T09:48:24.754Z,2220
2018-08-07T09:49:34.929Z,2215
2018-08-07T09:50:45.133Z,2245
2018-08-07T09:51:55.313Z,2285
2018-08-07T09:53:05.526Z,2280
2018-08-07T09:54:15.712Z,2320
2018-08-07T09:55:48.961Z,2250
2018-08-07T09:56:59.130Z,2210
2018-08-07T09:58:09.280Z,2230
2018-08-07T09:59:19.259Z,2295
2018-08-07T10:00:29.452Z,2375
2018-08-07T10:02:00.538Z,2390
2018-08-07T10:05:44.576Z,2385
2018-08-07T10:06:54.741Z,2385
2018-08-07T10:08:05.014Z,2385
2018-08-07T10:09:15.172Z,2330
2018-08-07T10:10:25.350Z,2300
2018-08-07T10:11:35.508Z,2270
2018-08-07T10:12:45.911Z,2245
2018-08-07T10:13:56.075Z,2230
2018-08-07T10:15:06.277Z,2245
2018-08-07T10:16:16.460Z,2240
2018-08-07T10:17:26.650Z,2215
2018-08-07T10:18:36.835Z,2260
2018-08-07T10:19:47.056Z,2345
2018-08-07T10:20:56.954Z,2455
2018-08-07T10:22:07.113Z,2505
2018-08-07T10:23:17.528Z,2515
2018-08-07T10:24:27.813Z,2515
2018-08-07T10:25:37.729Z,2535
2018-08-07T10:26:47.918Z,2540
2018-08-07T10:27:57.869Z,2535
2018-08-07T10:29:08.072Z,2520
2018-08-07T10:30:18.226Z,2515
2018-08-07T10:31:28.597Z,2495
2018-08-07T10:32:38.783Z,2510
2018-08-07T10:33:49.040Z,2550
2018-08-07T10:34:59.041Z,2520
2018-08-07T10:36:08.971Z,2500
2018-08-07T10:37:19.162Z,2490
2018-08-07T10:38:29.426Z,2495
2018-08-07T10:39:39.611Z,2540
2018-08-07T10:40:50.788Z,2640
2018-08-07T10:42:00.827Z,2710
2018-08-07T10:43:11.197Z,2735
2018-08-07T10:44:22.272Z,2700
2018-08-07T10:45:32.466Z,2675
2018-08-07T10:46:42.679Z,2665
2018-08-07T10:47:53.426Z,2605
2018-08-07T10:49:03.417Z,2595
2018-08-07T10:50:13.609Z,2585
2018-08-07T10:51:23.863Z,2555
2018-08-07T10:52:34.024Z,2580
2018-08-07T10:53:43.945Z,2665
2018-08-07T10:54:53.887Z,2635
2018-08-07T10:56:04.126Z,2645
2018-08-07T10:57:14.338Z,2685
2018-08-07T10:58:24.874Z,2685
2018-08-07T10:59:34.829Z,2635
2018-08-07T11:00:45.035Z,2550
2018-08-07T11:01:55.194Z,2560
2018-08-07T11:03:04.768Z,2570
2018-08-07T11:04:15.049Z,2565
2018-08-07T11:05:25.001Z,2550
2018-08-07T11:06:35.018Z,2565
2018-08-07T11:07:45.416Z,2590
2018-08-07T11:08:55.056Z,2595
2018-08-07T11:10:06.193Z,2610
2018-08-07T11:11:16.385Z,2610
2018-08-07T11:12:26.620Z,2605
2018-08-07T11:13:36.578Z,2575
2018-08-07T11:14:46.491Z,2570
2018-08-07T11:15:56.737Z,2640
2018-08-07T11:17:06.941Z,2645
2018-08-07T11:18:17.256Z,2640
2018-08-07T11:19:27.496Z,2650
2018-08-07T11:20:37.869Z,2695
2018-08-07T11:21:49.037Z,2730
2018-08-07T11:22:59.206Z,2745
2018-08-07T11:24:09.387Z,2750
2018-08-07T11:25:19.548Z,2700
2018-08-07T11:26:29.716Z,2600
2018-08-07T11:27:39.922Z,2555
2018-08-07T11:28:49.837Z,2615
2018-08-07T11:30:00.245Z,2645
2018-08-07T11:31:10.537Z,2675
2018-08-07T11:32:20.808Z,2685
2018-08-07T11:33:31.009Z,2705
2018-08-07T11:34:41.421Z,2750
2018-08-07T11:35:51.702Z,2740
2018-08-07T11:37:02.156Z,2755
2018-08-07T11:38:12.451Z,2765
2018-08-07T11:39:22.692Z,2740
2018-08-07T11:40:32.863Z,2690
2018-08-07T11:41:43.206Z,2640
2018-08-07T11:42:53.284Z,2595
2018-08-07T11:44:03.470Z,2600
2018-08-07T11:45:13.727Z,2575
2018-08-07T11:46:23.768Z,2530
2018-08-07T11:47:33.926Z,2515
2018-08-07T11:48:44.158Z,2490
2018-08-07T11:49:54.066Z,2455
2018-08-07T11:51:04.238Z,2460
2018-08-07T11:52:14.436Z,2470
2018-08-07T11:53:24.389Z,2455
2018-08-07T11:54:34.649Z,2460
2018-08-07T11:55:44.579Z,2505
2018-08-07T11:56:54.754Z,2575
2018-08-07T11:58:04.935Z,2635
2018-08-07T11:59:15.178Z,2625
2018-08-07T12:00:25.370Z,2635
2018-08-07T12:01:35.408Z,2640
2018-08-07T12:02:45.583Z,2620
2018-08-07T12:03:55.549Z,2615
2018-08-07T12:05:05.724Z,2600
2018-08-07T12:06:15.937Z,2595
2018-08-07T12:07:26.127Z,2545
2018-08-07T12:08:36.279Z,2540
2018-08-07T12:09:46.539Z,2540
2018-08-07T12:10:56.723Z,2490
2018-08-07T12:12:07.858Z,2490
2018-08-07T12:13:17.501Z,2535
2018-08-07T12:14:27.322Z,2590
2018-08-07T12:15:37.544Z,2690
2018-08-07T12:16:47.745Z,2715
2018-08-07T12:17:58.150Z,2600
2018-08-07T12:19:08.353Z,2550
2018-08-07T12:20:18.554Z,2455
2018-08-07T12:21:29.691Z,2380
2018-08-07T12:22:39.879Z,2425
2018-08-07T12:23:50.479Z,2415
2018-08-07T12:25:00.706Z,2335
2018-08-07T12:26:10.869Z,2365
2018-08-07T12:27:23.228Z,2425
2018-08-07T12:28:33.445Z,2420
2018-08-07T12:29:43.288Z,2495
2018-08-07T12:30:53.333Z,2585
2018-08-07T12:32:04.457Z,2660
2018-08-07T12:33:14.505Z,2675
2018-08-07T12:34:24.664Z,2540
2018-08-07T12:35:34.837Z,2435
2018-08-07T12:36:45.255Z,2395
2018-08-07T12:37:55.411Z,2380
2018-08-07T12:39:05.589Z,870
2018-08-07T12:40:15.738Z,2540
2018-08-07T12:41:26.130Z,2525
2018-08-07T12:42:36.308Z,2525
2018-08-07T12:43:46.501Z,2525
2018-08-07T12:44:56.666Z,2520
2018-08-07T12:46:07.794Z,2505
2018-08-07T12:47:17.964Z,2425
2018-08-07T12:48:28.083Z,2470
2018-08-07T12:49:37.879Z,2455
2018-08-07T12:50:48.134Z,2465
2018-08-07T12:51:58.343Z,2440
2018-08-07T12:53:08.586Z,2365
2018-08-07T12:54:18.817Z,2365
2018-08-07T12:55:28.794Z,2335
2018-08-07T12:56:38.954Z,2335
2018-08-07T12:57:49.377Z,2280
2018-08-07T12:58:59.257Z,2270
2018-08-07T13:00:09.481Z,2290
2018-08-07T13:01:19.821Z,2300
2018-08-07T13:02:30.083Z,2215
2018-08-07T13:03:40.231Z,2185
2018-08-07T13:04:50.419Z,2160
2018-08-07T13:06:00.575Z,1765
2018-08-07T13:07:10.763Z,1745
2018-08-07T13:08:21.035Z,1920
2018-08-07T13:09:31.239Z,2115
2018-08-07T13:10:41.452Z,1990
2018-08-07T13:11:51.352Z,1545
2018-08-07T13:13:01.502Z,1525
2018-08-07T13:14:12.729Z,2300
2018-08-07T13:15:22.918Z,2445
2018-08-07T13:16:33.135Z,2345
2018-08-07T13:17:43.725Z,1785
2018-08-07T13:18:53.908Z,1935
2018-08-07T13:20:04.082Z,2265
2018-08-07T13:21:14.368Z,2175
2018-08-07T13:22:24.533Z,2145
2018-08-07T13:23:34.453Z,1810
2018-08-07T13:24:44.639Z,1040
2018-08-07T13:25:55.284Z,1645
2018-08-07T13:27:05.508Z,2150
2018-08-07T13:28:15.419Z,2075
2018-08-07T13:29:25.663Z,2160
2018-08-07T13:30:36.808Z,2340
2018-08-07T13:31:47.251Z,2325
2018-08-07T13:32:57.518Z,2275
2018-08-07T13:34:07.717Z,2210
2018-08-07T13:35:17.885Z,2140
2018-08-07T13:36:28.148Z,2080
2018-08-07T13:37:38.357Z,2125
2018-08-07T13:38:48.609Z,2130
2018-08-07T13:39:58.798Z,2130
2018-08-07T13:41:08.969Z,2135
2018-08-07T13:42:18.958Z,2120
2018-08-07T13:43:29.169Z,2110
2018-08-07T13:44:39.382Z,2075
2018-08-07T13:45:50.521Z,2010
2018-08-07T13:47:00.812Z,1945
2018-08-07T13:48:10.594Z,1855
2018-08-07T13:49:20.519Z,1090
2018-08-07T13:50:30.671Z,1615
2018-08-07T13:51:41.235Z,1755
2018-08-07T13:52:51.138Z,1710
2018-08-07T13:54:01.349Z,1640
2018-08-07T13:55:11.392Z,2015
2018-08-07T13:56:21.574Z,2055
2018-08-07T13:57:31.753Z,2245
2018-08-07T13:58:41.928Z,2200
2018-08-07T13:59:52.098Z,2035
2018-08-07T14:01:02.346Z,1925
2018-08-07T14:02:12.727Z,1670
2018-08-07T14:03:22.972Z,1835
2018-08-07T14:04:33.201Z,1890
2018-08-07T14:05:43.114Z,1845
2018-08-07T14:06:53.289Z,1805
2018-08-07T14:08:03.329Z,1395
2018-08-07T14:09:13.780Z,1850
2018-08-07T14:10:23.989Z,1835
2018-08-07T14:11:34.126Z,1785
2018-08-07T14:12:44.267Z,1775
2018-08-07T14:13:54.178Z,1685
2018-08-07T14:15:04.352Z,1715
2018-08-07T14:16:14.646Z,1720
2018-08-07T14:17:24.568Z,1600
2018-08-07T14:18:34.473Z,1695
2018-08-07T14:19:44.204Z,1610
2018-08-07T14:20:54.395Z,1260
2018-08-07T14:22:04.566Z,1255
2018-08-07T14:23:14.468Z,1370
2018-08-07T14:24:24.407Z,1310
2018-08-07T14:25:34.644Z,1560
2018-08-07T14:26:44.813Z,1750
2018-08-07T14:27:54.709Z,1595
2018-08-07T14:29:04.972Z,1585
2018-08-07T14:30:14.909Z,1325
2018-08-07T14:31:24.818Z,1250
2018-08-07T14:32:35.000Z,1100
2018-08-07T14:33:45.257Z,905
2018-08-07T14:34:55.527Z,1130
2018-08-07T14:36:05.729Z,1165
2018-08-07T14:37:15.880Z,1530
2018-08-07T14:38:26.158Z,1575
2018-08-07T14:39:36.319Z,1465
2018-08-07T14:40:46.595Z,820
2018-08-07T14:41:56.750Z,515
2018-08-07T14:43:06.937Z,1175
2018-08-07T14:44:16.868Z,1280
2018-08-07T14:45:27.076Z,1180
2018-08-07T14:46:36.487Z,1120
2018-08-07T14:47:46.792Z,730
2018-08-07T14:48:56.694Z,565
2018-08-07T14:50:06.975Z,935
2018-08-07T14:51:17.267Z,1370
2018-08-07T14:52:27.417Z,1115
2018-08-07T14:53:37.610Z,1320
2018-08-07T14:54:48.053Z,1280
2018-08-07T14:55:58.267Z,1070
2018-08-07T14:57:08.654Z,1000
2018-08-07T14:58:18.837Z,955
2018-08-07T14:59:29.049Z,835
2018-08-07T15:00:39.417Z,1000
2018-08-07T15:01:49.580Z,895
2018-08-07T15:02:59.787Z,905
2018-08-07T15:04:09.998Z,805
2018-08-07T15:05:20.179Z,950
2018-08-07T15:06:30.794Z,915
2018-08-07T15:07:41.190Z,695
2018-08-07T15:08:51.527Z,680
2018-08-07T15:10:01.435Z,880
2018-08-07T15:11:11.613Z,945
2018-08-07T15:12:21.887Z,860
2018-08-07T15:13:31.850Z,880
2018-08-07T15:14:42.292Z,785
2018-08-07T15:15:52.212Z,905
2018-08-07T15:17:02.512Z,755
2018-08-07T15:18:11.842Z,775
2018-08-07T15:19:22.014Z,885
2018-08-07T15:20:32.794Z,775
2018-08-07T15:21:43.046Z,1190
2018-08-07T15:22:52.954Z,1165
2018-08-07T15:24:03.160Z,1015
2018-08-07T15:25:13.312Z,910
2018-08-07T15:26:23.796Z,1145
2018-08-07T15:27:33.972Z,1175
2018-08-07T15:28:44.215Z,1165
2018-08-07T15:29:54.366Z,1095
2018-08-07T15:31:04.651Z,1050
2018-08-07T15:32:15.136Z,1040
2018-08-07T15:33:25.167Z,865
2018-08-07T15:34:35.133Z,525
2018-08-07T15:35:45.316Z,355
2018-08-07T15:36:55.510Z,320
2018-08-07T15:38:05.457Z,300
2018-08-07T15:39:15.725Z,285
2018-08-07T15:40:25.985Z,270
2018-08-07T15:41:36.205Z,260
2018-08-07T15:42:46.390Z,255
2018-08-07T15:43:56.572Z,250
2018-08-07T15:45:06.970Z,245
2018-08-07T15:46:17.118Z,245
2018-08-07T15:47:27.423Z,240
2018-08-07T15:48:37.592Z,240
2018-08-07T15:49:47.556Z,245
2018-08-07T15:50:57.744Z,245
2018-08-07T15:52:07.958Z,245
2018-08-07T15:53:18.140Z,245
2018-08-07T15:54:28.301Z,245
2018-08-07T15:55:38.249Z,240
2018-08-07T15:56:48.592Z,240
2018-08-07T15:57:58.792Z,235
2018-08-07T15:59:09.051Z,220
2018-08-07T16:00:19.359Z,215
2018-08-07T16:01:29.529Z,215
2018-08-07T16:02:39.717Z,210
2018-08-07T16:03:49.941Z,190
2018-08-07T16:05:01.094Z,200
2018-08-07T16:06:11.446Z,195
2018-08-07T16:07:21.674Z,200
2018-08-07T16:08:35.836Z,205
2018-08-07T16:09:46.042Z,190
2018-08-07T16:10:56.252Z,190
2018-08-07T16:12:06.137Z,195
2018-08-07T16:13:16.316Z,195
2018-08-07T16:14:26.496Z,190
2018-08-07T16:15:36.659Z,190
2018-08-07T16:16:47.129Z,190
2018-08-07T16:17:57.609Z,190
2018-08-07T16:19:07.822Z,190
2018-08-07T16:20:17.789Z,190
2018-08-07T16:21:28.064Z,190
2018-08-07T16:22:39.088Z,185
2018-08-07T16:23:49.506Z,185
2018-08-07T16:24:59.416Z,185
2018-08-07T16:26:09.333Z,180
2018-08-07T16:27:19.779Z,175