createdAt,value
2023-03-23T15:59:28.838Z,2.07
2023-03-23T16:01:58.234Z,2.10
2023-03-23T16:04:28.202Z,1.60
2023-03-23T16:06:59.499Z,2.70
2023-03-23T16:09:29.119Z,1.90
2023-03-23T16:11:57.292Z,1.57
2023-03-23T16:14:25.910Z,2.10
2023-03-23T16:16:54.227Z,2.23
2023-03-23T16:19:24.618Z,2.00
2023-03-23T16:21:53.544Z,2.43
2023-03-23T16:24:21.758Z,2.57
2023-03-23T16:26:51.262Z,2.33
2023-03-23T16:29:39.998Z,1.90
2023-03-23T16:32:08.107Z,2.80
2023-03-23T16:34:37.125Z,2.67
2023-03-23T16:37:06.853Z,1.93
2023-03-23T16:39:35.105Z,2.30
2023-03-23T16:42:04.806Z,2.60
2023-03-23T16:44:33.622Z,3.10
2023-03-23T16:47:01.908Z,2.57
2023-03-23T16:49:30.396Z,2.47
2023-03-23T16:51:58.625Z,2.13
2023-03-23T16:54:26.853Z,2.40
2023-03-23T16:56:55.099Z,2.67
2023-03-23T16:59:24.938Z,2.23
2023-03-23T17:01:53.167Z,2.80
2023-03-23T17:04:21.345Z,3.83
2023-03-23T17:06:51.690Z,3.43
2023-03-23T17:09:19.986Z,2.93
2023-03-23T17:11:48.531Z,3.03
2023-03-23T17:14:17.008Z,3.50
2023-03-23T17:16:46.836Z,2.70
2023-03-23T17:19:16.108Z,2.83
2023-03-23T17:21:44.915Z,2.40
2023-03-23T17:24:13.165Z,3.17
2023-03-23T17:26:41.793Z,2.83
2023-03-23T17:29:10.118Z,3.23
2023-03-23T17:31:38.498Z,3.27
2023-03-23T17:34:08.809Z,2.43
2023-03-23T17:36:37.412Z,3.30
2023-03-23T17:39:05.930Z,3.30
2023-03-23T17:41:34.176Z,2.93
2023-03-23T17:44:02.545Z,3.10
2023-03-23T17:46:30.978Z,2.80
2023-03-23T17:48:59.508Z,3.60
2023-03-23T17:51:29.553Z,3.27
2023-03-23T17:53:57.790Z,2.70
2023-03-23T17:56:26.153Z,2.80
2023-03-23T17:58:54.869Z,3.87
2023-03-23T18:01:23.063Z,4.90
2023-03-23T18:03:51.612Z,7.73
2023-03-23T18:06:20.814Z,4.80
2023-03-23T18:08:50.437Z,3.73
2023-03-23T18:11:19.032Z,2.80
2023-03-23T18:13:47.598Z,5.10
2023-03-23T18:16:15.931Z,4.47
2023-03-23T18:18:44.243Z,4.37
2023-03-23T18:21:12.790Z,4.73
2023-03-23T18:23:52.970Z,4.10
2023-03-23T18:26:28.622Z,5.97
2023-03-23T18:28:57.049Z,5.13
2023-03-23T18:31:25.361Z,3.53
2023-03-23T18:33:55.034Z,3.87
2023-03-23T18:36:25.704Z,4.17
2023-03-23T18:38:57.323Z,3.77
2023-03-23T18:41:27.023Z,5.07
2023-03-23T18:43:57.519Z,4.23
2023-03-23T18:46:26.057Z,4.50
2023-03-23T18:48:54.302Z,3.87
2023-03-23T18:51:22.587Z,3.80
2023-03-23T18:53:51.230Z,2.70
2023-03-23T18:56:19.819Z,3.57
2023-03-23T18:58:49.667Z,3.93
2023-03-23T19:01:19.206Z,3.37
2023-03-23T19:03:48.113Z,3.93
2023-03-23T19:06:20.424Z,4.47
2023-03-23T19:08:49.500Z,4.50
2023-03-23T19:11:18.309Z,3.87
2023-03-23T19:14:00.372Z,3.57
2023-03-23T19:16:32.341Z,3.67
2023-03-23T19:19:03.129Z,3.30
2023-03-23T19:21:32.528Z,3.40
2023-03-23T19:24:01.981Z,3.90
2023-03-23T19:26:34.799Z,4.97
2023-03-23T19:31:38.633Z,4.30
2023-03-23T19:34:07.464Z,4.40
2023-03-23T19:36:36.887Z,5.30
2023-03-23T19:39:06.673Z,5.43
2023-03-23T19:41:35.644Z,4.60
2023-03-23T19:44:04.789Z,4.87
2023-03-23T19:46:34.495Z,4.47
2023-03-23T19:49:03.530Z,4.43
2023-03-23T19:51:32.229Z,4.77
2023-03-23T19:54:01.033Z,5.00
2023-03-23T19:56:30.500Z,4.33
2023-03-23T19:59:00.081Z,4.60
2023-03-23T20:01:29.182Z,4.77
2023-03-23T20:04:00.255Z,4.67
2023-03-23T20:06:29.747Z,4.33
2023-03-23T20:09:00.015Z,4.30
2023-03-23T20:11:29.917Z,3.47
2023-03-23T20:13:58.810Z,4.60
2023-03-23T20:16:28.016Z,3.87
2023-03-23T20:18:59.942Z,4.63
2023-03-23T20:21:31.018Z,4.67
2023-03-23T20:24:00.304Z,4.43
2023-03-23T20:26:30.861Z,4.63
2023-03-23T20:28:59.833Z,3.80
2023-03-23T20:31:29.741Z,4.10
2023-03-23T20:34:02.651Z,4.23
2023-03-23T20:36:35.817Z,4.30
2023-03-23T20:39:06.412Z,3.60
2023-03-23T20:41:36.232Z,4.87
2023-03-23T20:44:05.451Z,3.43
2023-03-23T20:46:34.097Z,3.40
2023-03-23T20:49:02.619Z,3.37
2023-03-23T20:51:33.309Z,3.20
2023-03-23T20:54:02.168Z,2.80
2023-03-23T20:56:30.687Z,3.33
2023-03-23T20:58:59.450Z,3.17
2023-03-23T21:01:28.226Z,2.60
2023-03-23T21:03:58.015Z,2.90
2023-03-23T21:06:29.214Z,2.37
2023-03-23T21:08:59.443Z,2.67
2023-03-23T21:11:30.175Z,2.00
2023-03-23T21:13:58.337Z,1.77
2023-03-23T21:16:26.708Z,1.57
2023-03-23T21:18:56.041Z,1.70
2023-03-23T21:21:24.814Z,1.50
2023-03-23T21:23:53.242Z,1.20
2023-03-23T21:26:26.460Z,1.10
2023-03-23T21:28:59.983Z,1.10
2023-03-23T21:31:30.787Z,1.20
2023-03-23T21:33:59.380Z,0.80
2023-03-23T21:36:28.283Z,1.40
2023-03-23T21:38:57.872Z,1.30
2023-03-23T21:41:30.076Z,1.37
2023-03-23T21:44:11.105Z,1.50
2023-03-23T21:46:40.410Z,1.63
2023-03-23T21:49:10.650Z,1.30
2023-03-23T21:51:39.752Z,1.37
2023-03-23T21:54:08.129Z,2.17
2023-03-23T21:56:38.075Z,1.97
2023-03-23T21:59:07.809Z,1.60
2023-03-23T22:01:37.788Z,1.80
2023-03-23T22:04:07.660Z,1.50
2023-03-23T22:06:36.544Z,2.07
2023-03-23T22:09:06.268Z,1.87
2023-03-23T22:11:35.355Z,1.73
2023-03-23T22:14:06.293Z,1.83
2023-03-23T22:16:35.120Z,1.93
2023-03-23T22:19:04.074Z,1.60
2023-03-23T22:21:32.829Z,1.50
2023-03-23T22:24:01.995Z,1.73
2023-03-23T22:26:31.597Z,1.40
2023-03-23T22:29:01.589Z,2.30
2023-03-23T22:31:34.012Z,1.90
2023-03-23T22:34:03.538Z,1.97
2023-03-23T22:36:33.340Z,1.63
2023-03-23T22:39:03.974Z,2.70
2023-03-23T22:41:34.889Z,1.43
2023-03-23T22:44:03.870Z,1.50
2023-03-23T22:46:33.578Z,2.43
2023-03-23T22:49:02.252Z,2.40
2023-03-23T22:51:31.596Z,1.57
2023-03-23T22:54:00.050Z,1.83
2023-03-23T22:56:28.451Z,1.70
2023-03-23T22:59:00.062Z,1.53
2023-03-23T23:01:28.823Z,2.37
2023-03-23T23:03:59.072Z,1.40
2023-03-23T23:06:27.671Z,2.63
2023-03-23T23:08:56.121Z,2.47
2023-03-23T23:11:26.098Z,1.60
2023-03-23T23:13:54.535Z,1.60
2023-03-23T23:16:24.432Z,1.87
2023-03-23T23:18:54.807Z,2.17
2023-03-23T23:21:27.243Z,2.40
2023-03-23T23:23:55.693Z,2.73
2023-03-23T23:26:24.361Z,2.40
2023-03-23T23:28:53.176Z,1.67
2023-03-23T23:31:26.595Z,2.40
2023-03-23T23:33:56.668Z,2.07
2023-03-23T23:36:30.337Z,1.60
2023-03-23T23:39:00.052Z,1.80
2023-03-23T23:41:30.006Z,2.20
2023-03-23T23:43:58.554Z,2.03
2023-03-23T23:46:27.208Z,1.90
2023-03-23T23:48:55.998Z,2.17
2023-03-23T23:51:27.800Z,1.83
2023-03-23T23:53:58.912Z,2.03
2023-03-23T23:56:27.989Z,2.07
2023-03-23T23:58:57.078Z,2.50
