createdAt,value
2019-02-27T00:00:50.292Z,86.30
2019-02-27T00:03:19.223Z,85.30
2019-02-27T00:05:47.771Z,84.40
2019-02-27T00:08:16.378Z,83.20
2019-02-27T00:10:44.956Z,83.60
2019-02-27T00:13:13.512Z,83.80
2019-02-27T00:15:42.076Z,84.20
2019-02-27T00:18:10.642Z,83.40
2019-02-27T00:20:39.212Z,81.30
2019-02-27T00:23:08.302Z,79.40
2019-02-27T00:25:36.902Z,77.50
2019-02-27T00:28:05.580Z,75.40
2019-02-27T00:30:37.894Z,73.80
2019-02-27T00:33:04.805Z,73.70
2019-02-27T00:35:33.380Z,74.60
2019-02-27T00:38:02.230Z,75.70
2019-02-27T00:40:30.776Z,75.80
2019-02-27T00:42:59.387Z,76.00
2019-02-27T00:45:27.933Z,77.20
2019-02-27T00:47:56.549Z,75.80
2019-02-27T00:50:25.233Z,76.80
2019-02-27T00:52:53.833Z,78.30
2019-02-27T00:55:22.396Z,76.60
2019-02-27T00:57:51.780Z,75.20
2019-02-27T01:00:21.386Z,75.20
2019-02-27T01:02:52.634Z,74.70
2019-02-27T01:05:20.173Z,73.90
2019-02-27T01:07:48.833Z,72.70
2019-02-27T01:10:17.392Z,72.10
2019-02-27T01:12:45.973Z,71.20
2019-02-27T01:15:14.890Z,69.20
2019-02-27T01:17:43.740Z,68.10
2019-02-27T01:20:14.498Z,67.90
2019-02-27T01:22:43.220Z,67.50
2019-02-27T01:25:12.164Z,67.20
2019-02-27T01:27:40.824Z,67.30
2019-02-27T01:30:19.115Z,66.60
2019-02-27T01:32:47.676Z,67.00
2019-02-27T01:35:18.801Z,66.70
2019-02-27T01:37:46.517Z,66.80
2019-02-27T01:40:17.837Z,66.40
2019-02-27T01:42:46.301Z,66.80
2019-02-27T01:45:20.829Z,67.20
2019-02-27T01:47:46.759Z,67.00
2019-02-27T01:50:32.288Z,66.90
2019-02-27T01:53:01.017Z,66.40
2019-02-27T01:55:29.814Z,67.20
2019-02-27T01:57:58.464Z,67.50
2019-02-27T02:00:27.212Z,68.10
2019-02-27T02:02:55.796Z,68.80
2019-02-27T02:05:27.222Z,69.50
2019-02-27T02:07:56.219Z,69.70
2019-02-27T02:10:28.089Z,71.70
2019-02-27T02:12:58.817Z,73.70
2019-02-27T02:15:45.780Z,73.20
2019-02-27T02:18:20.348Z,70.80
2019-02-27T02:20:54.632Z,70.20
2019-02-27T02:23:35.269Z,69.20
2019-02-27T02:26:18.763Z,68.90
2019-02-27T02:28:56.166Z,68.00
2019-02-27T02:31:27.859Z,66.70
2019-02-27T02:34:11.660Z,66.80
2019-02-27T02:37:01.352Z,65.80
2019-02-27T02:39:44.926Z,64.70
2019-02-27T02:42:25.562Z,63.20
2019-02-27T02:45:19.800Z,64.00
2019-02-27T02:48:03.581Z,61.50
2019-02-27T02:50:46.819Z,61.70
2019-02-27T02:53:48.766Z,60.80
2019-02-27T02:56:24.875Z,61.90
2019-02-27T02:59:14.729Z,61.10
2019-02-27T03:01:50.146Z,60.50
2019-02-27T03:04:41.498Z,59.80
2019-02-27T03:07:23.313Z,61.30
2019-02-27T03:10:19.513Z,60.50
2019-02-27T03:12:51.200Z,61.80
2019-02-27T03:15:31.913Z,61.30
2019-02-27T03:18:20.529Z,60.60
2019-02-27T03:20:58.085Z,61.00
2019-02-27T03:23:52.616Z,61.20
2019-02-27T03:26:27.199Z,60.80
2019-02-27T03:29:01.384Z,61.30
2019-02-27T03:31:38.985Z,61.20
2019-02-27T03:34:10.653Z,61.50
2019-02-27T03:36:50.492Z,61.90
2019-02-27T03:39:47.957Z,62.10
2019-02-27T03:42:38.032Z,62.10
2019-02-27T03:45:43.230Z,61.30
2019-02-27T03:48:32.895Z,61.10
2019-02-27T03:51:10.501Z,59.50
2019-02-27T03:53:43.200Z,60.00
2019-02-27T03:56:33.848Z,61.20
2019-02-27T03:59:11.093Z,61.00
2019-02-27T04:02:05.793Z,60.80
2019-02-27T04:04:42.981Z,59.50
2019-02-27T04:07:38.910Z,60.00
2019-02-27T04:10:07.526Z,59.00
2019-02-27T04:12:36.108Z,58.30
2019-02-27T04:15:07.709Z,57.20
2019-02-27T04:17:35.217Z,57.20
2019-02-27T04:20:04.405Z,57.50
2019-02-27T04:22:36.264Z,57.00
2019-02-27T04:25:03.250Z,57.00
2019-02-27T04:27:32.109Z,58.00
2019-02-27T04:30:00.656Z,58.50
2019-02-27T04:32:29.240Z,59.20
2019-02-27T04:34:57.792Z,59.60
2019-02-27T04:37:26.708Z,61.60
2019-02-27T04:39:55.388Z,60.50
2019-02-27T04:42:25.744Z,59.70
2019-02-27T04:44:54.145Z,60.40
2019-02-27T04:47:22.696Z,61.80
2019-02-27T04:49:51.272Z,62.20
2019-02-27T04:52:21.931Z,61.60
2019-02-27T04:54:50.064Z,61.60
2019-02-27T04:57:18.612Z,59.90
2019-02-27T04:59:49.711Z,60.30
2019-02-27T05:02:18.148Z,60.40
2019-02-27T05:04:46.698Z,60.60
2019-02-27T05:07:15.267Z,61.50
2019-02-27T05:09:43.817Z,62.90
2019-02-27T05:12:12.705Z,63.60
2019-02-27T05:14:41.256Z,63.90
2019-02-27T05:17:09.953Z,63.50
2019-02-27T05:19:38.824Z,62.50
2019-02-27T05:22:07.542Z,60.60
2019-02-27T05:24:36.096Z,59.70
2019-02-27T05:27:04.721Z,59.00
2019-02-27T05:29:35.142Z,58.20
2019-02-27T05:32:03.497Z,58.60
2019-02-27T05:34:32.389Z,62.10
2019-02-27T05:37:05.088Z,64.90
2019-02-27T05:39:33.763Z,64.60
2019-02-27T05:42:06.114Z,65.40
2019-02-27T05:44:32.228Z,65.00
2019-02-27T05:47:00.879Z,63.90
2019-02-27T05:49:29.440Z,62.60
2019-02-27T05:51:58.025Z,62.20
2019-02-27T05:54:29.923Z,62.00
2019-02-27T05:56:57.852Z,61.40
2019-02-27T05:59:29.160Z,59.80
2019-02-27T06:01:56.660Z,59.40
2019-02-27T06:04:25.720Z,59.20
2019-02-27T06:06:54.612Z,59.50
2019-02-27T06:09:23.161Z,59.80
2019-02-27T06:11:51.852Z,59.30
2019-02-27T06:14:21.493Z,58.50
2019-02-27T06:16:50.581Z,58.80
2019-02-27T06:19:19.159Z,58.80
2019-02-27T06:21:47.756Z,58.30
2019-02-27T06:24:16.304Z,58.30
2019-02-27T06:26:44.958Z,59.10
2019-02-27T06:29:13.558Z,59.80
2019-02-27T06:31:42.108Z,61.50
2019-02-27T06:34:10.680Z,62.20
2019-02-27T06:36:42.195Z,61.50
2019-02-27T06:39:09.461Z,59.80
2019-02-27T06:41:39.864Z,58.80
2019-02-27T06:44:08.264Z,59.30
2019-02-27T06:46:36.816Z,58.20
2019-02-27T06:49:05.393Z,57.90
2019-02-27T06:51:35.878Z,56.00
2019-02-27T06:54:04.248Z,55.10
2019-02-27T06:56:33.088Z,54.50
2019-02-27T06:59:01.689Z,54.00
2019-02-27T07:01:30.239Z,53.00
2019-02-27T07:03:58.791Z,52.00
2019-02-27T07:06:27.696Z,51.40
2019-02-27T07:08:56.252Z,50.00
2019-02-27T07:11:24.928Z,47.80
2019-02-27T07:13:53.493Z,47.20
2019-02-27T07:16:22.907Z,46.40
2019-02-27T07:18:52.259Z,43.20
2019-02-27T07:21:20.817Z,40.90
2019-02-27T07:23:49.407Z,39.70
2019-02-27T07:26:17.966Z,37.40
2019-02-27T07:28:46.541Z,34.10
2019-02-27T07:31:17.507Z,35.60
2019-02-27T07:33:45.332Z,38.60
2019-02-27T07:36:13.876Z,40.10
2019-02-27T07:38:42.560Z,41.80
2019-02-27T07:41:11.152Z,41.80
2019-02-27T07:43:39.792Z,41.60
2019-02-27T07:46:08.353Z,40.60
2019-02-27T07:48:37.102Z,38.70
2019-02-27T07:51:05.755Z,37.50
2019-02-27T07:53:34.328Z,36.50
2019-02-27T07:56:02.916Z,35.00
2019-02-27T07:58:33.705Z,33.70
2019-02-27T08:01:01.773Z,33.30
2019-02-27T08:03:30.404Z,33.30
2019-02-27T08:05:59.803Z,34.00
2019-02-27T08:08:29.620Z,32.60
2019-02-27T08:10:58.292Z,32.30
2019-02-27T08:13:27.058Z,31.80
2019-02-27T08:15:57.963Z,30.20
2019-02-27T08:18:30.074Z,28.70
2019-02-27T08:20:56.844Z,27.60
2019-02-27T08:23:25.492Z,27.10
2019-02-27T08:25:54.036Z,25.70
2019-02-27T08:28:22.616Z,24.60
2019-02-27T08:30:51.224Z,23.50
2019-02-27T08:33:19.805Z,22.40
2019-02-27T08:35:48.356Z,21.70
2019-02-27T08:38:16.953Z,21.50
2019-02-27T08:40:45.907Z,21.40
2019-02-27T08:43:14.464Z,20.80
2019-02-27T08:45:43.040Z,21.00
2019-02-27T08:48:11.596Z,20.90
2019-02-27T08:50:40.176Z,20.80
2019-02-27T08:53:08.737Z,20.40
2019-02-27T08:55:39.344Z,21.10
2019-02-27T08:58:07.822Z,20.40
2019-02-27T09:00:36.804Z,20.00
2019-02-27T09:03:05.404Z,19.60
2019-02-27T09:05:33.941Z,20.10
2019-02-27T09:08:02.632Z,19.80
2019-02-27T09:10:31.321Z,19.60
2019-02-27T09:13:05.254Z,19.10
2019-02-27T09:15:30.084Z,19.00
2019-02-27T09:17:59.229Z,18.60
2019-02-27T09:20:28.870Z,18.50
2019-02-27T09:22:57.473Z,18.90
2019-02-27T09:25:26.032Z,18.80
2019-02-27T09:27:54.609Z,18.60
2019-02-27T09:30:28.889Z,18.80
2019-02-27T09:32:55.846Z,17.90
2019-02-27T09:35:24.478Z,17.30
2019-02-27T09:37:53.064Z,17.90
2019-02-27T09:40:29.824Z,18.10
2019-02-27T09:42:58.679Z,16.80
2019-02-27T09:45:35.048Z,16.80
2019-02-27T09:48:04.312Z,15.90
2019-02-27T09:50:35.191Z,16.50
2019-02-27T09:53:04.444Z,16.10
2019-02-27T09:55:33.251Z,15.30
2019-02-27T09:58:02.052Z,15.10
2019-02-27T10:01:00.717Z,14.80
2019-02-27T10:03:27.584Z,14.70
2019-02-27T10:05:56.334Z,14.50
2019-02-27T10:08:25.615Z,14.20
2019-02-27T10:10:54.994Z,14.30
2019-02-27T10:13:23.556Z,14.20
2019-02-27T10:15:52.140Z,14.30
2019-02-27T10:18:22.094Z,14.10
2019-02-27T10:20:50.795Z,14.30
2019-02-27T10:23:19.360Z,14.40
2019-02-27T10:25:49.875Z,14.20
2019-02-27T10:28:18.633Z,14.20
2019-02-27T10:30:49.947Z,14.50
2019-02-27T10:33:17.488Z,14.10
2019-02-27T10:35:46.287Z,13.70
2019-02-27T10:38:14.872Z,13.50
2019-02-27T10:40:46.050Z,13.50
2019-02-27T10:43:13.656Z,13.30
2019-02-27T10:45:42.348Z,13.40
2019-02-27T10:48:12.595Z,13.30
2019-02-27T10:50:41.260Z,13.30
2019-02-27T10:53:09.964Z,12.90
2019-02-27T10:55:38.524Z,13.20
2019-02-27T10:58:07.774Z,13.20
2019-02-27T11:00:36.407Z,13.30
2019-02-27T11:03:05.049Z,13.00
2019-02-27T11:05:38.620Z,13.40
2019-02-27T11:08:07.264Z,14.10
2019-02-27T11:10:36.084Z,16.10
2019-02-27T11:13:06.666Z,16.30
2019-02-27T11:15:35.058Z,15.30
2019-02-27T11:18:05.583Z,14.60
2019-02-27T11:20:34.108Z,15.30
2019-02-27T11:23:06.451Z,13.70
2019-02-27T11:25:33.141Z,13.30
2019-02-27T11:28:01.772Z,13.00
2019-02-27T11:30:37.069Z,12.40
2019-02-27T11:33:06.151Z,13.10
2019-02-27T11:35:34.712Z,13.70
2019-02-27T11:38:03.390Z,15.50
2019-02-27T11:40:32.009Z,17.60
2019-02-27T11:43:01.181Z,18.10
2019-02-27T11:45:30.082Z,20.20
2019-02-27T11:47:58.737Z,21.90
2019-02-27T11:50:27.292Z,22.90
2019-02-27T11:52:55.939Z,22.40
2019-02-27T11:55:24.710Z,22.70
2019-02-27T11:57:53.411Z,23.10
2019-02-27T12:00:27.464Z,23.10
2019-02-27T12:02:57.289Z,21.30
2019-02-27T12:05:33.805Z,21.20
2019-02-27T12:07:59.568Z,21.40
2019-02-27T12:10:31.919Z,21.30
2019-02-27T12:13:01.312Z,21.00
2019-02-27T12:15:30.449Z,20.70
2019-02-27T12:18:00.448Z,20.40
2019-02-27T12:20:29.847Z,20.50
2019-02-27T12:22:58.410Z,20.30
2019-02-27T12:25:29.842Z,20.70
2019-02-27T12:27:57.338Z,21.00
2019-02-27T12:30:28.001Z,20.80
2019-02-27T12:32:57.213Z,22.00
2019-02-27T12:35:33.140Z,22.80
2019-02-27T12:38:07.057Z,23.40
2019-02-27T12:40:31.995Z,24.00
2019-02-27T12:43:00.629Z,24.90
2019-02-27T12:45:31.172Z,26.00
2019-02-27T12:47:59.856Z,26.90
2019-02-27T12:50:31.142Z,27.60
2019-02-27T12:52:59.766Z,28.20
2019-02-27T12:55:28.765Z,28.70
2019-02-27T12:57:57.553Z,28.90
2019-02-27T13:00:30.712Z,29.40
2019-02-27T13:02:59.528Z,29.00
2019-02-27T13:05:28.462Z,29.20
2019-02-27T13:07:57.357Z,29.40
2019-02-27T13:10:26.985Z,29.20
2019-02-27T13:12:56.073Z,29.00
2019-02-27T13:15:26.965Z,29.40
2019-02-27T13:17:57.626Z,29.00
2019-02-27T13:20:34.302Z,29.00
2019-02-27T13:23:05.140Z,28.60
2019-02-27T13:25:33.464Z,28.50
2019-02-27T13:28:02.106Z,27.40
2019-02-27T13:30:31.003Z,26.90
2019-02-27T13:33:02.011Z,27.00
2019-02-27T13:35:30.764Z,27.10
2019-02-27T13:37:59.459Z,26.90
2019-02-27T13:40:29.164Z,26.90
2019-02-27T13:42:57.818Z,27.30
2019-02-27T13:45:28.710Z,27.00
2019-02-27T13:47:58.998Z,27.60
2019-02-27T13:50:27.940Z,27.60
2019-02-27T13:52:56.589Z,27.60
2019-02-27T13:55:25.233Z,27.30
2019-02-27T13:57:58.791Z,27.40
2019-02-27T14:00:27.117Z,27.40
2019-02-27T14:02:56.048Z,27.60
2019-02-27T14:05:24.875Z,27.30
2019-02-27T14:07:57.174Z,27.60
2019-02-27T14:10:27.360Z,27.60
2019-02-27T14:12:56.093Z,27.70
2019-02-27T14:15:27.391Z,27.20
2019-02-27T14:17:55.219Z,27.40
2019-02-27T14:20:27.026Z,27.90
2019-02-27T14:22:55.908Z,27.00
2019-02-27T14:25:32.594Z,27.60
2019-02-27T14:28:00.053Z,27.30
2019-02-27T14:30:38.273Z,27.70
2019-02-27T14:33:06.853Z,27.20
2019-02-27T14:35:36.537Z,27.00
2019-02-27T14:38:05.308Z,27.70
2019-02-27T14:40:37.769Z,27.50
2019-02-27T14:43:05.088Z,27.10
2019-02-27T14:45:34.065Z,27.60
2019-02-27T14:48:02.709Z,27.20
2019-02-27T14:50:34.507Z,26.60
2019-02-27T14:53:01.626Z,26.80
2019-02-27T14:55:30.177Z,26.70
2019-02-27T14:57:58.770Z,26.60
2019-02-27T15:00:32.399Z,26.70
2019-02-27T15:03:00.980Z,27.30
2019-02-27T15:05:29.555Z,27.00
2019-02-27T15:07:58.812Z,27.20
2019-02-27T15:10:27.459Z,27.00
2019-02-27T15:12:56.046Z,27.00
2019-02-27T15:15:29.790Z,26.80
2019-02-27T15:17:58.796Z,26.90
2019-02-27T15:20:28.706Z,26.90
2019-02-27T15:22:57.505Z,27.00
2019-02-27T15:25:27.623Z,27.10
2019-02-27T15:27:58.900Z,27.00
2019-02-27T15:30:31.767Z,26.90
2019-02-27T15:33:03.574Z,27.50
2019-02-27T15:35:30.557Z,27.30
2019-02-27T15:37:59.528Z,27.10
2019-02-27T15:40:30.147Z,27.20
2019-02-27T15:42:58.874Z,27.10
2019-02-27T15:45:28.410Z,27.10
2019-02-27T15:47:57.177Z,27.40
2019-02-27T15:50:33.188Z,27.10
2019-02-27T15:53:01.749Z,26.60
2019-02-27T15:55:34.231Z,26.80
2019-02-27T15:58:00.624Z,27.10
2019-02-27T16:00:30.341Z,27.30
2019-02-27T16:02:58.930Z,27.30
2019-02-27T16:05:31.450Z,27.20
2019-02-27T16:07:57.719Z,27.30
2019-02-27T16:10:27.316Z,27.40
2019-02-27T16:13:00.055Z,27.50
2019-02-27T16:15:27.315Z,27.50
2019-02-27T16:17:55.892Z,27.80
2019-02-27T16:20:28.205Z,27.50
2019-02-27T16:22:57.193Z,27.60
2019-02-27T16:25:27.720Z,27.40
2019-02-27T16:27:56.578Z,27.40
2019-02-27T16:30:33.097Z,27.70
2019-02-27T16:33:01.909Z,27.60
2019-02-27T16:35:30.543Z,27.40
2019-02-27T16:37:59.172Z,27.80
2019-02-27T16:40:29.337Z,28.20
2019-02-27T16:42:58.004Z,28.60
2019-02-27T16:45:32.166Z,28.00
2019-02-27T16:47:59.495Z,28.60
2019-02-27T16:50:28.430Z,28.20
2019-02-27T16:52:57.076Z,27.70
2019-02-27T16:55:26.965Z,27.60
2019-02-27T16:57:57.624Z,27.90
2019-02-27T17:00:33.630Z,27.90
2019-02-27T17:03:02.277Z,28.60
2019-02-27T17:05:31.865Z,29.00
2019-02-27T17:08:02.439Z,29.60
2019-02-27T17:10:33.536Z,30.60
2019-02-27T17:13:02.113Z,30.90
2019-02-27T17:15:34.761Z,31.60
2019-02-27T17:18:01.394Z,32.40
2019-02-27T17:20:30.192Z,32.60
2019-02-27T17:22:58.779Z,32.50
2019-02-27T17:25:30.008Z,33.40
2019-02-27T17:27:57.655Z,33.20
2019-02-27T17:30:37.695Z,33.40
2019-02-27T17:33:05.300Z,33.30
2019-02-27T17:35:34.062Z,33.60
2019-02-27T17:38:03.199Z,34.00
2019-02-27T17:40:36.658Z,33.70
2019-02-27T17:43:02.129Z,34.70
2019-02-27T17:45:30.948Z,35.40
2019-02-27T17:47:59.561Z,35.60
2019-02-27T17:50:31.239Z,36.40
2019-02-27T17:52:58.554Z,36.50
2019-02-27T17:55:27.132Z,36.60
2019-02-27T17:57:58.582Z,36.80
2019-02-27T18:00:39.057Z,37.00
2019-02-27T18:03:07.716Z,37.60
2019-02-27T18:05:36.356Z,37.30
2019-02-27T18:08:05.177Z,36.50
2019-02-27T18:10:37.187Z,36.50
2019-02-27T18:13:04.535Z,36.10
2019-02-27T18:15:33.254Z,35.90
2019-02-27T18:18:01.889Z,35.60
2019-02-27T18:20:32.293Z,35.80
2019-02-27T18:23:01.233Z,36.20
2019-02-27T18:25:30.032Z,36.30
2019-02-27T18:27:59.810Z,36.80
2019-02-27T18:30:28.563Z,36.10
2019-02-27T18:32:57.153Z,36.70
2019-02-27T18:35:28.670Z,36.50
2019-02-27T18:37:56.193Z,36.50
2019-02-27T18:40:24.829Z,36.60
2019-02-27T18:42:56.369Z,36.70
2019-02-27T18:45:28.563Z,37.00
2019-02-27T18:47:58.740Z,36.80
2019-02-27T18:50:27.506Z,36.90
2019-02-27T18:52:56.197Z,36.90
2019-02-27T18:55:29.201Z,37.40
2019-02-27T18:57:54.984Z,38.00
2019-02-27T19:00:30.141Z,38.20
2019-02-27T19:03:07.680Z,38.70
2019-02-27T19:05:38.137Z,38.50
2019-02-27T19:08:06.999Z,38.60
2019-02-27T19:10:38.608Z,38.30
2019-02-27T19:13:05.911Z,38.50
2019-02-27T19:15:34.596Z,38.60
2019-02-27T19:18:03.661Z,38.00
2019-02-27T19:20:38.649Z,37.90
2019-02-27T19:23:07.345Z,37.70
2019-02-27T19:25:36.073Z,37.60
2019-02-27T19:28:05.543Z,37.60
2019-02-27T19:30:34.826Z,38.60
2019-02-27T19:33:03.592Z,40.10
2019-02-27T19:35:32.173Z,40.00
2019-02-27T19:38:00.933Z,41.00
2019-02-27T19:40:30.553Z,40.70
2019-02-27T19:43:02.417Z,40.50
2019-02-27T19:45:31.607Z,40.90
2019-02-27T19:48:00.325Z,41.20
2019-02-27T19:50:29.340Z,41.60
2019-02-27T19:53:03.413Z,41.70
2019-02-27T19:55:28.465Z,41.90
2019-02-27T19:57:57.123Z,41.30
2019-02-27T20:00:33.569Z,41.90
2019-02-27T20:03:01.180Z,42.70
2019-02-27T20:05:29.860Z,43.40
2019-02-27T20:07:59.271Z,43.90
2019-02-27T20:10:30.994Z,44.30
2019-02-27T20:12:58.600Z,44.50
2019-02-27T20:15:27.624Z,44.50
2019-02-27T20:17:56.421Z,44.50
2019-02-27T20:20:25.740Z,44.40
2019-02-27T20:22:54.966Z,43.90
2019-02-27T20:25:28.757Z,43.80
2019-02-27T20:27:58.685Z,43.60
2019-02-27T20:30:27.800Z,43.60
2019-02-27T20:32:56.869Z,43.50
2019-02-27T20:35:25.443Z,43.60
2019-02-27T20:37:54.275Z,43.80
2019-02-27T20:40:22.915Z,44.00
2019-02-27T20:42:54.857Z,44.00
2019-02-27T20:45:23.021Z,44.30
2019-02-27T20:47:57.614Z,44.70
2019-02-27T20:50:44.880Z,45.10
2019-02-27T20:53:14.646Z,45.30
2019-02-27T20:55:43.205Z,45.20
2019-02-27T20:58:15.995Z,45.20
2019-02-27T21:00:42.245Z,45.50
2019-02-27T21:03:11.228Z,45.10
2019-02-27T21:05:41.004Z,45.10
2019-02-27T21:08:10.283Z,44.50
2019-02-27T21:10:39.185Z,44.40
2019-02-27T21:13:07.852Z,43.90
2019-02-27T21:15:36.501Z,43.50
2019-02-27T21:18:05.200Z,42.70
2019-02-27T21:20:33.776Z,42.50
2019-02-27T21:23:02.408Z,43.30
2019-02-27T21:25:31.504Z,44.00
2019-02-27T21:28:00.112Z,44.90
2019-02-27T21:30:28.694Z,45.50
2019-02-27T21:32:57.258Z,46.20
2019-02-27T21:35:28.674Z,46.80
2019-02-27T21:37:56.264Z,47.30
2019-02-27T21:40:24.830Z,47.60
2019-02-27T21:42:53.403Z,47.80
2019-02-27T21:45:23.428Z,48.10
2019-02-27T21:47:52.954Z,48.60
2019-02-27T21:50:23.229Z,48.80
2019-02-27T21:52:54.520Z,49.60
2019-02-27T21:55:22.289Z,50.20
2019-02-27T21:57:50.940Z,50.70
2019-02-27T22:00:23.012Z,51.20
2019-02-27T22:02:52.920Z,51.90
2019-02-27T22:05:21.544Z,52.20
2019-02-27T22:07:50.475Z,52.60
2019-02-27T22:10:20.336Z,53.00
2019-02-27T22:12:49.338Z,53.30
2019-02-27T22:15:28.828Z,53.60
2019-02-27T22:17:57.658Z,53.80
2019-02-27T22:20:27.007Z,54.20
2019-02-27T22:22:56.270Z,54.20
2019-02-27T22:25:30.007Z,54.40
2019-02-27T22:27:55.485Z,54.90
2019-02-27T22:30:24.475Z,54.80
2019-02-27T22:32:53.104Z,54.50
2019-02-27T22:35:21.759Z,53.00
2019-02-27T22:37:52.343Z,51.20
2019-02-27T22:40:22.098Z,49.80
2019-02-27T22:42:50.883Z,49.20
2019-02-27T22:45:22.764Z,48.90
2019-02-27T22:47:53.888Z,49.10
2019-02-27T22:50:22.236Z,48.90
2019-02-27T22:52:54.129Z,48.80
2019-02-27T22:55:21.599Z,49.20
2019-02-27T22:57:50.472Z,50.00
2019-02-27T23:00:26.462Z,50.50
2019-02-27T23:02:55.332Z,51.60
2019-02-27T23:05:24.332Z,52.50
2019-02-27T23:07:52.928Z,53.60
2019-02-27T23:10:21.551Z,54.40
2019-02-27T23:12:50.124Z,55.10
2019-02-27T23:15:18.677Z,55.70
2019-02-27T23:17:47.256Z,56.00
2019-02-27T23:20:17.439Z,56.30
2019-02-27T23:22:46.269Z,56.50
2019-02-27T23:25:15.662Z,57.00
2019-02-27T23:27:44.975Z,57.30
2019-02-27T23:30:15.903Z,57.40
2019-02-27T23:32:44.184Z,57.50
2019-02-27T23:35:16.034Z,57.80
2019-02-27T23:37:43.108Z,58.20
2019-02-27T23:40:17.034Z,58.50
2019-02-27T23:42:42.825Z,58.90
2019-02-27T23:45:11.481Z,58.50
2019-02-27T23:47:40.032Z,58.30
2019-02-27T23:50:12.026Z,58.10
2019-02-27T23:52:40.776Z,58.00
2019-02-27T23:55:09.965Z,57.70
2019-02-27T23:57:39.344Z,58.20
