createdAt,value
2019-01-29T00:00:06.685Z,8.90
2019-01-29T00:02:34.080Z,11.83
2019-01-29T00:05:01.708Z,9.90
2019-01-29T00:07:29.459Z,8.23
2019-01-29T00:09:56.847Z,9.73
2019-01-29T00:12:24.233Z,9.57
2019-01-29T00:14:51.952Z,17.37
2019-01-29T00:17:19.343Z,9.47
2019-01-29T00:19:46.730Z,8.00
2019-01-29T00:22:14.162Z,7.90
2019-01-29T00:24:41.552Z,10.57
2019-01-29T00:27:08.927Z,15.67
2019-01-29T00:29:36.376Z,11.53
2019-01-29T00:32:03.855Z,10.90
2019-01-29T00:34:31.252Z,11.27
2019-01-29T00:36:58.811Z,11.50
2019-01-29T00:39:26.212Z,6.80
2019-01-29T00:41:53.599Z,19.77
2019-01-29T00:44:21.040Z,15.20
2019-01-29T00:46:48.450Z,13.87
2019-01-29T00:49:15.869Z,10.80
2019-01-29T00:51:43.284Z,13.07
2019-01-29T00:54:10.663Z,11.30
2019-01-29T00:56:38.047Z,15.30
2019-01-29T00:59:05.656Z,9.80
2019-01-29T01:01:33.047Z,11.40
2019-01-29T01:04:01.114Z,10.17
2019-01-29T01:06:28.973Z,13.33
2019-01-29T01:08:56.357Z,12.87
2019-01-29T01:11:23.751Z,10.70
2019-01-29T01:13:51.207Z,9.40
2019-01-29T01:16:18.591Z,9.50
2019-01-29T01:18:45.987Z,29.73
2019-01-29T01:21:13.530Z,12.27
2019-01-29T01:23:40.917Z,10.40
2019-01-29T01:26:08.301Z,10.63
2019-01-29T01:28:35.741Z,9.87
2019-01-29T01:31:03.123Z,17.07
2019-01-29T01:33:30.508Z,13.33
2019-01-29T01:35:58.034Z,9.50
2019-01-29T01:38:25.433Z,15.50
2019-01-29T01:40:52.834Z,10.43
2019-01-29T01:43:20.487Z,13.90
2019-01-29T01:45:47.878Z,10.40
2019-01-29T01:48:15.258Z,10.17
2019-01-29T01:50:42.981Z,8.23
2019-01-29T01:53:10.367Z,11.80
2019-01-29T01:55:37.648Z,6.23
2019-01-29T01:58:05.090Z,9.30
2019-01-29T02:00:32.490Z,8.23
2019-01-29T02:02:59.866Z,8.90
2019-01-29T02:05:27.315Z,13.47
2019-01-29T02:07:54.962Z,11.90
2019-01-29T02:10:25.211Z,14.33
2019-01-29T02:12:53.103Z,10.50
2019-01-29T02:15:20.498Z,6.40
2019-01-29T02:17:48.055Z,14.03
2019-01-29T02:20:15.674Z,9.00
2019-01-29T02:22:43.268Z,13.83
2019-01-29T02:25:10.671Z,12.83
2019-01-29T02:27:38.183Z,7.00
2019-01-29T02:30:08.936Z,8.77
2019-01-29T02:32:36.338Z,6.27
2019-01-29T02:35:04.910Z,13.67
2019-01-29T02:37:32.319Z,6.73
2019-01-29T02:39:59.708Z,2.67
2019-01-29T02:42:27.365Z,2.70
2019-01-29T02:44:54.744Z,5.30
2019-01-29T02:47:22.135Z,4.50
2019-01-29T02:49:49.584Z,5.03
2019-01-29T02:52:16.977Z,4.10
2019-01-29T02:54:44.370Z,4.70
2019-01-29T02:57:11.808Z,3.80
2019-01-29T02:59:39.199Z,9.37
2019-01-29T03:02:06.603Z,5.33
2019-01-29T03:04:34.023Z,3.83
2019-01-29T03:07:02.012Z,5.80
2019-01-29T03:09:29.409Z,3.63
2019-01-29T03:11:56.834Z,4.50
2019-01-29T03:14:24.227Z,4.57
2019-01-29T03:16:51.618Z,3.63
2019-01-29T03:19:19.197Z,3.93
2019-01-29T03:21:46.607Z,3.30
2019-01-29T03:24:13.995Z,2.77
2019-01-29T03:26:41.887Z,3.23
2019-01-29T03:29:09.464Z,3.10
2019-01-29T03:31:37.349Z,2.20
2019-01-29T03:34:05.085Z,2.23
2019-01-29T03:36:32.747Z,5.40
2019-01-29T03:39:00.147Z,3.67
2019-01-29T03:41:27.600Z,4.00
2019-01-29T03:43:54.992Z,4.20
2019-01-29T03:46:22.382Z,4.00
2019-01-29T03:48:49.833Z,5.20
2019-01-29T03:51:17.226Z,5.63
2019-01-29T03:53:44.630Z,8.43
2019-01-29T03:56:12.376Z,3.37
2019-01-29T03:58:39.751Z,4.40
2019-01-29T04:01:07.138Z,3.53
2019-01-29T04:03:34.565Z,4.63
2019-01-29T04:06:02.218Z,3.43
2019-01-29T04:08:29.975Z,3.37
2019-01-29T04:10:57.407Z,3.10
2019-01-29T04:13:24.807Z,3.53
2019-01-29T04:15:52.185Z,3.13
2019-01-29T04:18:19.818Z,3.80
2019-01-29T04:20:47.207Z,2.73
2019-01-29T04:23:14.597Z,4.80
2019-01-29T04:25:42.049Z,2.20
2019-01-29T04:28:09.434Z,6.27
2019-01-29T04:30:36.830Z,3.83
2019-01-29T04:33:04.392Z,3.57
2019-01-29T04:35:31.858Z,7.07
2019-01-29T04:37:59.255Z,4.47
2019-01-29T04:40:26.728Z,3.03
2019-01-29T04:42:54.121Z,2.67
2019-01-29T04:45:21.514Z,5.30
2019-01-29T04:47:48.967Z,5.20
2019-01-29T04:50:21.105Z,3.33
2019-01-29T04:52:48.614Z,7.90
2019-01-29T04:55:16.674Z,3.70
2019-01-29T04:57:44.167Z,5.70
2019-01-29T05:00:16.698Z,3.97
2019-01-29T05:02:44.147Z,3.60
2019-01-29T05:05:12.291Z,3.57
2019-01-29T05:07:40.159Z,13.30
2019-01-29T05:10:09.809Z,2.10
2019-01-29T05:12:37.230Z,5.80
2019-01-29T05:15:06.113Z,3.93
2019-01-29T05:17:33.554Z,5.53
2019-01-29T05:20:00.950Z,8.80
2019-01-29T05:22:28.346Z,3.47
2019-01-29T05:24:55.786Z,2.90
2019-01-29T05:27:23.199Z,3.10
2019-01-29T05:29:50.607Z,5.50
2019-01-29T05:32:18.049Z,7.30
2019-01-29T05:34:45.433Z,4.33
2019-01-29T05:37:12.845Z,8.83
2019-01-29T05:39:40.301Z,3.03
2019-01-29T05:42:07.699Z,3.20
2019-01-29T05:44:35.104Z,7.03
2019-01-29T05:47:02.690Z,4.23
2019-01-29T05:49:30.092Z,4.50
2019-01-29T05:51:57.492Z,6.97
2019-01-29T05:54:25.066Z,3.00
2019-01-29T05:56:52.484Z,2.60
2019-01-29T05:59:19.876Z,2.10
2019-01-29T06:01:47.464Z,5.57
2019-01-29T06:04:14.855Z,2.73
2019-01-29T06:06:42.409Z,2.90
2019-01-29T06:09:10.332Z,2.47
2019-01-29T06:11:37.730Z,2.77
2019-01-29T06:14:05.748Z,3.03
2019-01-29T06:16:33.195Z,3.27
2019-01-29T06:19:00.590Z,3.97
2019-01-29T06:21:27.952Z,11.07
2019-01-29T06:23:55.415Z,7.10
2019-01-29T06:26:22.817Z,3.77
2019-01-29T06:28:50.213Z,6.30
2019-01-29T06:31:17.665Z,3.23
2019-01-29T06:33:45.050Z,1.63
2019-01-29T06:36:12.463Z,3.33
2019-01-29T06:38:39.880Z,5.23
2019-01-29T06:41:07.310Z,2.83
2019-01-29T06:43:34.718Z,4.53
2019-01-29T06:46:02.179Z,4.80
2019-01-29T06:48:29.594Z,6.40
2019-01-29T06:50:56.991Z,4.77
2019-01-29T06:53:24.421Z,7.50
2019-01-29T06:55:51.802Z,6.97
2019-01-29T06:58:19.190Z,13.60
2019-01-29T07:00:46.965Z,12.43
2019-01-29T07:03:14.362Z,9.33
2019-01-29T07:05:41.760Z,4.33
2019-01-29T07:08:09.679Z,6.13
2019-01-29T07:10:37.439Z,3.60
2019-01-29T07:13:04.834Z,5.40
2019-01-29T07:16:00.706Z,8.50
2019-01-29T07:18:38.001Z,7.83
2019-01-29T07:21:07.949Z,8.23
2019-01-29T07:23:35.334Z,7.23
2019-01-29T07:26:02.729Z,10.23
2019-01-29T07:28:30.397Z,10.33
2019-01-29T07:30:57.898Z,9.63
2019-01-29T07:33:25.297Z,7.47
2019-01-29T07:35:52.770Z,6.50
2019-01-29T07:38:20.172Z,7.23
2019-01-29T07:40:47.562Z,8.93
2019-01-29T07:43:15.079Z,13.97
2019-01-29T07:45:42.482Z,23.63
2019-01-29T07:48:09.906Z,14.80
2019-01-29T07:50:37.375Z,30.00
2019-01-29T07:53:05.666Z,26.93
2019-01-29T07:55:33.082Z,21.20
2019-01-29T07:58:00.563Z,18.73
2019-01-29T08:00:27.998Z,18.40
2019-01-29T08:02:55.380Z,34.03
2019-01-29T08:05:23.053Z,71.87
2019-01-29T08:07:50.920Z,87.23
2019-01-29T08:10:18.423Z,41.80
2019-01-29T08:12:45.835Z,73.30
2019-01-29T08:15:13.715Z,23.30
2019-01-29T08:17:41.127Z,12.87
2019-01-29T08:20:09.711Z,11.30
2019-01-29T08:22:37.315Z,11.87
2019-01-29T08:25:05.018Z,7.83
2019-01-29T08:27:32.415Z,21.83
2019-01-29T08:30:00.010Z,14.03
2019-01-29T08:32:27.407Z,8.73
2019-01-29T08:34:54.830Z,5.63
2019-01-29T08:37:22.285Z,5.17
2019-01-29T08:39:51.018Z,3.60
2019-01-29T08:42:18.410Z,4.87
2019-01-29T08:44:45.879Z,3.40
2019-01-29T08:47:13.290Z,4.13
2019-01-29T08:49:40.686Z,4.17
2019-01-29T08:52:08.138Z,6.30
2019-01-29T08:54:35.546Z,3.30
2019-01-29T08:57:03.074Z,3.13
2019-01-29T08:59:30.597Z,2.83
2019-01-29T09:01:57.996Z,2.33
2019-01-29T09:04:25.421Z,2.30
2019-01-29T09:06:52.863Z,2.90
2019-01-29T09:09:20.964Z,4.07
2019-01-29T09:11:48.362Z,9.30
2019-01-29T09:14:15.879Z,3.50
2019-01-29T09:16:43.324Z,4.20
2019-01-29T09:19:10.720Z,3.70
2019-01-29T09:21:38.146Z,4.37
2019-01-29T09:24:05.564Z,7.93
2019-01-29T09:26:32.969Z,5.63
2019-01-29T09:29:00.556Z,3.70
2019-01-29T09:31:28.014Z,4.23
2019-01-29T09:33:55.418Z,5.00
2019-01-29T09:36:22.887Z,8.23
2019-01-29T09:38:50.304Z,6.67
2019-01-29T09:41:17.734Z,5.63
2019-01-29T09:43:45.349Z,3.93
2019-01-29T09:46:12.722Z,4.90
2019-01-29T09:48:40.122Z,6.57
2019-01-29T09:51:07.619Z,3.50
2019-01-29T09:53:35.024Z,7.67
2019-01-29T09:56:02.421Z,4.60
2019-01-29T09:58:30.967Z,8.20
2019-01-29T10:00:58.368Z,8.80
2019-01-29T10:03:25.771Z,5.00
2019-01-29T10:05:53.303Z,5.47
2019-01-29T10:08:21.445Z,3.97
2019-01-29T10:10:48.897Z,3.63
2019-01-29T10:13:16.498Z,4.60
2019-01-29T10:15:44.058Z,4.73
2019-01-29T10:18:12.621Z,2.80
2019-01-29T10:20:40.154Z,3.47
2019-01-29T10:23:07.834Z,7.47
2019-01-29T10:25:37.858Z,3.63
2019-01-29T10:28:06.259Z,4.60
2019-01-29T10:30:33.761Z,3.30
2019-01-29T10:33:01.181Z,5.43
2019-01-29T10:35:28.794Z,4.80
2019-01-29T10:37:56.479Z,5.83
2019-01-29T10:40:24.969Z,4.43
2019-01-29T10:42:52.853Z,4.17
2019-01-29T10:45:20.706Z,6.40
2019-01-29T10:47:48.307Z,6.10
2019-01-29T10:50:18.599Z,4.10
2019-01-29T10:52:46.346Z,5.03
2019-01-29T10:55:13.834Z,6.70
2019-01-29T10:57:41.322Z,3.87
2019-01-29T11:00:12.471Z,5.90
2019-01-29T11:02:39.975Z,2.43
2019-01-29T11:05:08.992Z,2.60
2019-01-29T11:07:36.415Z,2.10
2019-01-29T11:10:06.486Z,1.87
2019-01-29T11:12:33.902Z,1.87
2019-01-29T11:15:01.360Z,1.77
2019-01-29T11:17:28.754Z,3.47
2019-01-29T11:19:56.188Z,3.20
2019-01-29T11:22:23.775Z,4.60
2019-01-29T11:24:51.170Z,2.30
2019-01-29T11:27:18.596Z,2.60
2019-01-29T11:29:48.910Z,2.30
2019-01-29T11:32:16.262Z,2.53
2019-01-29T11:34:43.653Z,4.40
2019-01-29T11:37:12.164Z,2.87
2019-01-29T11:39:39.738Z,4.00
2019-01-29T11:42:08.877Z,2.90
2019-01-29T11:44:36.657Z,2.30
2019-01-29T11:47:04.045Z,2.73
2019-01-29T11:49:31.458Z,3.70
2019-01-29T11:51:58.892Z,3.00
2019-01-29T11:54:26.294Z,5.27
2019-01-29T11:56:53.685Z,3.00
2019-01-29T11:59:23.184Z,2.60
2019-01-29T12:01:50.594Z,7.73
2019-01-29T12:04:17.994Z,3.17
2019-01-29T12:06:45.443Z,4.30
2019-01-29T12:09:13.273Z,3.73
2019-01-29T12:11:40.690Z,7.87
2019-01-29T12:14:08.090Z,3.77
2019-01-29T12:16:35.519Z,2.63
2019-01-29T12:19:03.154Z,2.60
2019-01-29T12:21:32.364Z,3.00
2019-01-29T12:23:59.816Z,3.43
2019-01-29T12:26:27.204Z,2.70
2019-01-29T12:28:54.586Z,2.20
2019-01-29T12:31:22.046Z,2.00
2019-01-29T12:33:49.477Z,3.23
2019-01-29T12:36:16.939Z,3.97
2019-01-29T12:38:44.335Z,4.70
2019-01-29T12:41:11.898Z,4.03
2019-01-29T12:43:39.265Z,4.07
2019-01-29T12:46:06.830Z,6.63
2019-01-29T12:48:34.248Z,6.60
2019-01-29T12:51:03.493Z,5.33
2019-01-29T12:53:34.599Z,8.53
2019-01-29T12:56:02.003Z,6.67
2019-01-29T12:58:29.406Z,5.23
2019-01-29T13:00:58.019Z,6.60
2019-01-29T13:03:25.556Z,4.17
2019-01-29T13:05:52.954Z,7.40
2019-01-29T13:08:20.618Z,17.00
2019-01-29T13:10:48.393Z,10.07
2019-01-29T13:13:17.410Z,7.30
2019-01-29T13:15:45.153Z,6.07
2019-01-29T13:18:12.540Z,5.70
2019-01-29T13:20:40.054Z,5.50
2019-01-29T13:23:07.485Z,9.10
2019-01-29T13:25:34.889Z,7.70
2019-01-29T13:28:02.304Z,5.53
2019-01-29T13:30:31.734Z,5.13
2019-01-29T13:32:59.350Z,4.30
2019-01-29T13:35:29.665Z,6.20
2019-01-29T13:37:57.200Z,8.40
2019-01-29T13:40:24.607Z,6.67
2019-01-29T13:42:53.866Z,4.63
2019-01-29T13:45:21.990Z,4.40
2019-01-29T13:47:49.369Z,13.13
2019-01-29T13:50:21.781Z,5.80
2019-01-29T13:52:49.567Z,4.73
2019-01-29T13:55:17.194Z,4.73
2019-01-29T13:57:44.695Z,5.10
2019-01-29T14:00:15.994Z,4.83
2019-01-29T14:02:43.414Z,4.90
2019-01-29T14:05:10.818Z,6.23
2019-01-29T14:07:38.448Z,12.33
2019-01-29T14:10:07.056Z,6.80
2019-01-29T14:12:34.523Z,4.90
2019-01-29T14:15:02.046Z,8.10
2019-01-29T14:17:29.442Z,9.53
2019-01-29T14:19:56.915Z,5.90
2019-01-29T14:22:24.552Z,6.90
2019-01-29T14:24:51.954Z,6.80
2019-01-29T14:27:19.357Z,4.97
2019-01-29T14:29:46.815Z,5.60
2019-01-29T14:32:14.214Z,6.83
2019-01-29T14:34:41.607Z,9.03
2019-01-29T14:37:09.035Z,13.03
2019-01-29T14:40:15.897Z,13.13
2019-01-29T14:42:46.340Z,15.20
2019-01-29T14:45:18.689Z,17.30
2019-01-29T14:47:46.087Z,16.33
2019-01-29T14:50:14.826Z,13.70
2019-01-29T14:52:42.270Z,13.73
2019-01-29T14:55:10.623Z,12.00
2019-01-29T14:57:38.054Z,10.73
2019-01-29T15:00:11.535Z,11.17
2019-01-29T15:02:38.972Z,11.07
2019-01-29T15:05:06.430Z,11.27
2019-01-29T15:07:33.827Z,9.43
2019-01-29T15:10:01.262Z,14.27
2019-01-29T15:12:28.779Z,11.13
2019-01-29T15:14:56.169Z,15.97
2019-01-29T15:17:35.772Z,16.33
2019-01-29T15:20:04.749Z,15.27
2019-01-29T15:22:32.159Z,9.17
2019-01-29T15:24:59.756Z,15.87
2019-01-29T15:27:27.240Z,9.87
2019-01-29T15:29:54.638Z,16.10
2019-01-29T15:32:22.253Z,17.80
2019-01-29T15:34:49.674Z,14.77
2019-01-29T15:37:17.090Z,16.00
2019-01-29T15:39:44.642Z,11.53
2019-01-29T15:42:12.042Z,10.87
2019-01-29T15:44:39.439Z,16.73
2019-01-29T15:47:06.892Z,8.93
2019-01-29T15:49:34.304Z,9.57
2019-01-29T15:52:01.706Z,12.00
2019-01-29T15:54:29.311Z,12.50
2019-01-29T15:56:56.724Z,10.47
2019-01-29T15:59:24.114Z,14.77
2019-01-29T16:01:51.578Z,6.80
2019-01-29T16:04:19.349Z,11.43
2019-01-29T16:06:46.754Z,10.70
2019-01-29T16:09:14.230Z,6.30
2019-01-29T16:11:41.860Z,6.40
2019-01-29T16:14:09.604Z,4.87
2019-01-29T16:16:37.137Z,4.73
2019-01-29T16:19:04.734Z,5.97
2019-01-29T16:21:32.138Z,5.37
2019-01-29T16:23:59.596Z,5.30
2019-01-29T16:26:26.984Z,5.93
2019-01-29T16:28:54.390Z,5.23
2019-01-29T16:31:21.870Z,5.63
2019-01-29T16:33:49.290Z,3.07
2019-01-29T16:36:16.692Z,8.80
2019-01-29T16:38:44.271Z,6.03
2019-01-29T16:41:11.673Z,5.07
2019-01-29T16:43:39.090Z,5.33
2019-01-29T16:46:06.610Z,6.67
2019-01-29T16:48:34.003Z,11.13
2019-01-29T16:51:01.401Z,8.60
2019-01-29T16:53:29.018Z,8.00
2019-01-29T16:55:56.451Z,5.63
2019-01-29T16:58:23.848Z,6.43
2019-01-29T17:00:51.313Z,10.40
2019-01-29T17:03:18.706Z,13.53
2019-01-29T17:05:46.106Z,9.00
2019-01-29T17:08:13.570Z,7.77
2019-01-29T17:10:41.466Z,12.27
2019-01-29T17:13:09.585Z,13.27
2019-01-29T17:15:37.037Z,13.70
2019-01-29T17:18:05.202Z,10.60
2019-01-29T17:20:35.119Z,11.93
2019-01-29T17:23:03.541Z,6.67
2019-01-29T17:25:30.935Z,7.53
2019-01-29T17:27:58.353Z,10.00
2019-01-29T17:30:29.327Z,6.33
2019-01-29T17:32:56.738Z,6.23
2019-01-29T17:35:24.167Z,10.33
2019-01-29T17:37:51.711Z,6.00
2019-01-29T17:40:19.326Z,9.83
2019-01-29T17:42:46.778Z,4.63
2019-01-29T17:45:16.796Z,6.60
2019-01-29T17:47:44.217Z,7.03
2019-01-29T17:50:15.498Z,12.60
2019-01-29T17:52:43.058Z,15.30
2019-01-29T17:55:11.755Z,11.60
2019-01-29T17:57:39.152Z,9.10
2019-01-29T18:00:09.783Z,10.23
2019-01-29T18:02:37.191Z,9.93
2019-01-29T18:05:05.247Z,12.30
2019-01-29T18:07:32.682Z,20.53
2019-01-29T18:10:00.196Z,12.80
2019-01-29T18:12:27.978Z,9.40
2019-01-29T18:14:55.618Z,16.03
2019-01-29T18:17:23.050Z,12.13
2019-01-29T18:19:50.438Z,12.60
2019-01-29T18:22:18.033Z,16.03
2019-01-29T18:24:45.437Z,17.33
2019-01-29T18:27:12.846Z,11.83
2019-01-29T18:29:40.293Z,9.93
2019-01-29T18:32:07.715Z,14.30
2019-01-29T18:34:35.110Z,10.13
2019-01-29T18:37:02.590Z,9.30
2019-01-29T18:39:30.110Z,9.97
2019-01-29T18:41:57.506Z,7.10
2019-01-29T18:44:24.962Z,8.70
2019-01-29T18:46:52.369Z,10.87
2019-01-29T18:49:19.844Z,12.50
2019-01-29T18:51:47.569Z,10.00
2019-01-29T18:54:15.021Z,5.73
2019-01-29T18:56:42.483Z,9.40
2019-01-29T18:59:09.936Z,8.13
2019-01-29T19:01:37.342Z,11.43
2019-01-29T19:04:04.754Z,14.50
2019-01-29T19:06:32.216Z,9.67
2019-01-29T19:08:59.624Z,8.20
2019-01-29T19:11:27.170Z,10.00
2019-01-29T19:13:54.616Z,14.17
2019-01-29T19:16:22.540Z,8.17
2019-01-29T19:18:49.943Z,13.30
2019-01-29T19:21:17.658Z,10.57
2019-01-29T19:23:45.166Z,14.07
2019-01-29T19:26:12.668Z,13.03
2019-01-29T19:28:40.351Z,14.50
2019-01-29T19:31:07.694Z,10.47
2019-01-29T19:33:35.145Z,12.60
2019-01-29T19:36:02.680Z,8.40
2019-01-29T19:38:30.127Z,10.33
2019-01-29T19:40:57.590Z,9.60
2019-01-29T19:43:25.222Z,5.63
2019-01-29T19:45:52.814Z,5.27
2019-01-29T19:48:20.333Z,6.10
2019-01-29T19:50:47.994Z,8.50
2019-01-29T19:53:15.498Z,4.87
2019-01-29T19:55:43.048Z,3.53
2019-01-29T19:58:10.502Z,3.20
2019-01-29T20:00:41.145Z,4.90
2019-01-29T20:03:08.926Z,4.00
2019-01-29T20:05:36.472Z,3.20
2019-01-29T20:08:04.044Z,3.47
2019-01-29T20:10:31.454Z,3.23
2019-01-29T20:12:58.930Z,2.40
2019-01-29T20:15:26.400Z,2.60
2019-01-29T20:17:54.698Z,2.70
2019-01-29T20:20:27.978Z,3.73
2019-01-29T20:22:55.620Z,2.93
2019-01-29T20:25:23.059Z,2.90
2019-01-29T20:27:53.056Z,2.43
2019-01-29T20:30:25.321Z,4.40
2019-01-29T20:32:53.711Z,2.40
2019-01-29T20:35:21.479Z,3.13
2019-01-29T20:37:48.875Z,7.93
2019-01-29T20:40:17.182Z,3.20
2019-01-29T20:42:44.581Z,2.80
2019-01-29T20:45:12.614Z,2.70
2019-01-29T20:47:40.262Z,3.40
2019-01-29T20:50:11.716Z,2.80
2019-01-29T20:52:39.346Z,2.77
2019-01-29T20:55:06.999Z,3.10
2019-01-29T20:57:34.407Z,2.83
2019-01-29T21:00:01.852Z,3.07
2019-01-29T21:02:29.999Z,2.70
2019-01-29T21:04:57.425Z,2.83
2019-01-29T21:07:24.818Z,2.80
2019-01-29T21:09:52.426Z,2.57
2019-01-29T21:12:20.094Z,2.93
2019-01-29T21:14:47.934Z,2.63
2019-01-29T21:17:15.484Z,3.33
2019-01-29T21:19:43.291Z,2.47
2019-01-29T21:22:10.711Z,2.60
2019-01-29T21:24:38.174Z,2.20
2019-01-29T21:27:05.570Z,2.17
2019-01-29T21:29:32.974Z,2.33
2019-01-29T21:32:00.430Z,2.30
2019-01-29T21:34:27.821Z,2.90
2019-01-29T21:36:55.226Z,2.30
2019-01-29T21:39:22.682Z,2.50
2019-01-29T21:41:50.132Z,2.37
2019-01-29T21:44:17.526Z,2.17
2019-01-29T21:46:45.005Z,2.53
2019-01-29T21:49:13.966Z,2.43
2019-01-29T21:51:43.154Z,4.43
2019-01-29T21:54:10.593Z,2.07
2019-01-29T21:56:37.974Z,2.13
2019-01-29T21:59:13.210Z,2.00
2019-01-29T22:01:34.617Z,2.20
2019-01-29T22:04:02.027Z,2.20
2019-01-29T22:06:29.330Z,2.67
2019-01-29T22:08:57.111Z,1.97
2019-01-29T22:11:24.502Z,1.60
2019-01-29T22:13:51.998Z,2.30
2019-01-29T22:16:19.663Z,1.70
2019-01-29T22:18:47.068Z,2.07
2019-01-29T22:21:14.457Z,1.63
2019-01-29T22:23:41.925Z,1.90
2019-01-29T22:26:09.319Z,1.90
2019-01-29T22:28:36.706Z,3.57
2019-01-29T22:31:04.770Z,2.13
2019-01-29T22:33:32.171Z,2.23
2019-01-29T22:35:59.581Z,1.70
2019-01-29T22:38:27.156Z,1.93
2019-01-29T22:40:54.554Z,1.77
2019-01-29T22:43:21.958Z,2.10
2019-01-29T22:45:49.391Z,2.90
2019-01-29T22:48:16.802Z,2.03
2019-01-29T22:50:44.201Z,4.43
2019-01-29T22:53:11.666Z,1.67
2019-01-29T22:55:39.076Z,1.77
2019-01-29T22:58:06.920Z,1.80
2019-01-29T23:00:52.183Z,4.17
2019-01-29T23:03:21.643Z,1.87
2019-01-29T23:06:08.609Z,1.70
2019-01-29T23:08:36.002Z,1.60
2019-01-29T23:11:03.815Z,1.47
2019-01-29T23:13:31.250Z,2.17
2019-01-29T23:15:59.229Z,2.00
2019-01-29T23:18:27.214Z,1.90
2019-01-29T23:20:54.842Z,1.80
2019-01-29T23:23:22.360Z,1.70
2019-01-29T23:25:49.739Z,1.90
2019-01-29T23:28:17.330Z,1.40
2019-01-29T23:30:44.743Z,1.63
2019-01-29T23:33:12.147Z,1.70
2019-01-29T23:35:39.614Z,1.60
2019-01-29T23:38:07.010Z,1.57
2019-01-29T23:40:34.398Z,1.40
2019-01-29T23:43:01.847Z,1.57
2019-01-29T23:45:29.242Z,1.80
2019-01-29T23:48:02.358Z,1.73
2019-01-29T23:50:31.364Z,2.13
2019-01-29T23:52:58.756Z,3.33
2019-01-29T23:55:26.305Z,1.60
2019-01-29T23:57:53.741Z,1.67
