createdAt,value
2022-07-25T00:04:44.267Z,100
2022-07-25T00:09:57.154Z,100
2022-07-25T00:15:09.581Z,100
2022-07-25T00:20:22.251Z,100
2022-07-25T00:25:35.524Z,100
2022-07-25T00:30:48.201Z,100
2022-07-25T00:36:00.734Z,100
2022-07-25T00:41:13.144Z,100
2022-07-25T00:46:28.102Z,100
2022-07-25T00:51:40.090Z,100
2022-07-25T00:56:52.704Z,100
2022-07-25T01:02:05.736Z,100
2022-07-25T01:07:18.186Z,100
2022-07-25T01:12:30.830Z,100
2022-07-25T01:17:43.460Z,100
2022-07-25T01:22:55.830Z,100
2022-07-25T01:28:08.975Z,100
2022-07-25T01:33:21.365Z,99
2022-07-25T01:38:33.872Z,99
2022-07-25T01:43:46.379Z,99
2022-07-25T01:48:59.394Z,99
2022-07-25T01:54:12.010Z,99
2022-07-25T01:59:24.379Z,100
2022-07-25T02:04:37.843Z,100
2022-07-25T02:09:57.665Z,99
2022-07-25T02:15:12.315Z,99
2022-07-25T02:20:24.582Z,99
2022-07-25T02:25:36.618Z,98
2022-07-25T02:30:49.148Z,97
2022-07-25T02:36:01.329Z,97
2022-07-25T02:41:13.668Z,97
2022-07-25T02:46:26.147Z,97
2022-07-25T02:51:38.241Z,97
2022-07-25T02:56:50.458Z,97
2022-07-25T03:02:02.756Z,97
2022-07-25T03:07:14.708Z,97
2022-07-25T03:12:27.097Z,97
2022-07-25T03:17:39.229Z,97
2022-07-25T03:22:51.249Z,97
2022-07-25T03:28:03.356Z,97
2022-07-25T03:33:15.516Z,97
2022-07-25T03:38:27.784Z,97
2022-07-25T03:43:39.781Z,97
2022-07-25T03:48:52.087Z,96
2022-07-25T03:54:06.025Z,96
2022-07-25T03:59:17.859Z,96
2022-07-25T04:04:29.890Z,97
2022-07-25T04:09:41.924Z,96
2022-07-25T04:14:54.010Z,96
2022-07-25T04:20:09.078Z,96
2022-07-25T04:25:20.348Z,96
2022-07-25T04:30:32.535Z,96
2022-07-25T04:35:44.605Z,96
2022-07-25T04:40:56.732Z,96
2022-07-25T04:46:09.271Z,96
2022-07-25T04:51:21.389Z,96
2022-07-25T04:56:33.579Z,97
2022-07-25T05:01:45.824Z,97
2022-07-25T05:06:57.864Z,97
2022-07-25T05:12:09.936Z,97
2022-07-25T05:17:22.018Z,97
2022-07-25T05:22:34.024Z,97
2022-07-25T05:27:46.175Z,97
2022-07-25T05:32:58.283Z,97
2022-07-25T05:38:10.424Z,97
2022-07-25T05:43:22.746Z,97
2022-07-25T05:48:35.054Z,97
2022-07-25T05:53:47.168Z,97
2022-07-25T05:58:59.525Z,97
2022-07-25T06:04:11.789Z,97
2022-07-25T06:09:24.109Z,97
2022-07-25T06:14:36.323Z,97
2022-07-25T06:19:49.005Z,97
2022-07-25T06:25:01.335Z,97
2022-07-25T06:30:21.373Z,97
2022-07-25T06:35:37.376Z,97
2022-07-25T06:40:49.744Z,97
2022-07-25T06:46:02.305Z,97
2022-07-25T06:51:14.965Z,98
2022-07-25T06:56:27.435Z,97
2022-07-25T07:01:40.029Z,98
2022-07-25T07:07:04.125Z,98
2022-07-25T07:12:15.112Z,98
2022-07-25T07:17:27.661Z,98
2022-07-25T07:22:40.132Z,98
2022-07-25T07:27:52.463Z,99
2022-07-25T07:33:04.808Z,99
2022-07-25T07:38:17.506Z,100
2022-07-25T07:43:31.270Z,100
2022-07-25T07:48:43.751Z,100
2022-07-25T07:53:56.392Z,100
2022-07-25T07:59:11.183Z,100
2022-07-25T08:04:23.461Z,100
2022-07-25T08:09:36.189Z,100
2022-07-25T08:14:48.941Z,100
2022-07-25T08:20:39.522Z,100
2022-07-25T08:25:47.106Z,100
2022-07-25T08:30:59.813Z,100
2022-07-25T08:36:12.488Z,100
2022-07-25T08:41:25.700Z,100
2022-07-25T08:46:38.437Z,100
2022-07-25T08:51:52.657Z,100
2022-07-25T08:57:04.848Z,100
2022-07-25T09:02:18.249Z,100
2022-07-25T09:07:30.878Z,100
2022-07-25T09:12:43.439Z,100
2022-07-25T09:17:56.808Z,100
2022-07-25T09:23:09.458Z,100
2022-07-25T09:28:22.145Z,100
2022-07-25T09:33:35.278Z,100
2022-07-25T09:38:47.930Z,100
2022-07-25T09:44:00.647Z,100
2022-07-25T09:49:13.662Z,100
2022-07-25T09:54:26.315Z,100
2022-07-25T09:59:39.065Z,100
2022-07-25T10:04:51.925Z,100
2022-07-25T10:10:04.705Z,100
2022-07-25T10:15:17.664Z,100
2022-07-25T10:20:30.434Z,0
2022-07-25T10:25:50.161Z,100
2022-07-25T10:31:03.072Z,100
2022-07-25T10:36:16.102Z,100
2022-07-25T10:41:29.021Z,100
2022-07-25T10:46:42.021Z,100
2022-07-25T10:51:54.799Z,0
2022-07-25T10:57:08.634Z,100
2022-07-25T11:02:21.612Z,100
2022-07-25T11:07:35.035Z,0
2022-07-25T11:12:48.020Z,91
2022-07-25T11:18:01.112Z,90
2022-07-25T11:23:16.842Z,90
2022-07-25T11:28:29.203Z,88
2022-07-25T11:33:42.622Z,83
2022-07-25T11:38:56.792Z,77
2022-07-25T11:44:11.953Z,75
2022-07-25T11:49:25.050Z,73
2022-07-25T11:59:48.778Z,78
2022-07-25T12:05:01.707Z,78
2022-07-25T12:10:14.145Z,76
2022-07-25T12:15:27.109Z,76
2022-07-25T12:25:50.611Z,78
2022-07-25T12:31:03.861Z,79
2022-07-25T12:36:16.636Z,77
2022-07-25T12:41:29.487Z,77
2022-07-25T12:46:50.375Z,75
2022-07-25T12:52:01.168Z,76
2022-07-25T12:57:14.348Z,76
2022-07-25T13:02:28.158Z,76
2022-07-25T13:07:40.833Z,75
2022-07-25T13:18:05.128Z,79
2022-07-25T13:23:21.620Z,79
2022-07-25T13:38:55.421Z,86
2022-07-25T13:44:08.556Z,87
2022-07-25T13:54:32.325Z,91
2022-07-25T13:59:44.906Z,90
2022-07-25T14:10:09.004Z,90
2022-07-25T14:25:42.394Z,92
2022-07-25T14:30:55.184Z,93
2022-07-25T14:36:07.481Z,93
2022-07-25T14:41:20.496Z,93
2022-07-25T14:46:32.922Z,96
2022-07-25T14:51:45.062Z,95
2022-07-25T14:56:57.789Z,95
2022-07-25T15:12:31.106Z,96
2022-07-25T15:17:43.662Z,96
2022-07-25T15:28:07.318Z,97
2022-07-25T15:33:19.964Z,95
2022-07-25T15:38:32.518Z,96
2022-07-25T15:43:45.015Z,96
2022-07-25T15:48:57.869Z,97
2022-07-25T15:54:10.465Z,96
2022-07-25T15:59:23.030Z,96
2022-07-25T16:04:35.490Z,97
2022-07-25T16:09:48.513Z,97
2022-07-25T16:15:00.897Z,96
2022-07-25T16:20:13.473Z,96
2022-07-25T16:25:26.003Z,95
2022-07-25T16:30:38.789Z,95
2022-07-25T16:41:01.905Z,97
2022-07-25T16:46:14.870Z,95
2022-07-25T16:51:27.121Z,97
2022-07-25T16:56:39.627Z,94
2022-07-25T17:01:52.416Z,95
2022-07-25T17:07:04.720Z,96
2022-07-25T17:12:17.747Z,95
2022-07-25T17:17:29.972Z,89
2022-07-25T17:22:42.550Z,86
2022-07-25T17:27:59.706Z,85
2022-07-25T17:33:12.621Z,87
2022-07-25T17:38:35.510Z,87
2022-07-25T17:43:50.291Z,86
2022-07-25T17:49:03.045Z,87
2022-07-25T17:54:16.359Z,90
2022-07-25T17:59:28.272Z,92
2022-07-25T18:04:40.701Z,94
2022-07-25T18:09:53.025Z,94
2022-07-25T18:15:05.481Z,95
2022-07-25T18:20:17.914Z,96
2022-07-25T18:25:30.277Z,97
2022-07-25T18:30:42.603Z,97
2022-07-25T18:35:55.697Z,95
2022-07-25T18:41:30.828Z,94
2022-07-25T18:46:42.025Z,91
2022-07-25T18:51:57.573Z,83
2022-07-25T18:57:10.072Z,82
2022-07-25T19:02:22.221Z,80
2022-07-25T19:07:34.704Z,79
2022-07-25T19:12:48.081Z,77
2022-07-25T19:18:00.829Z,71
2022-07-25T19:23:13.339Z,70
2022-07-25T19:28:26.440Z,66
2022-07-25T19:33:39.175Z,61
2022-07-25T19:38:51.671Z,54
2022-07-25T19:44:04.941Z,43
2022-07-25T19:49:17.939Z,37
2022-07-25T19:54:30.457Z,29
2022-07-25T19:59:42.994Z,21
2022-07-25T20:04:55.265Z,19
2022-07-25T20:10:07.816Z,3
2022-07-25T20:15:20.538Z,2
2022-07-25T20:20:32.999Z,0
2022-07-25T20:25:45.366Z,0
2022-07-25T20:31:00.361Z,100
2022-07-25T20:36:12.393Z,100
2022-07-25T20:41:25.128Z,100
2022-07-25T20:46:41.350Z,100
2022-07-25T20:51:55.554Z,100
2022-07-25T20:57:07.464Z,0
2022-07-25T21:02:20.124Z,0
2022-07-25T21:07:32.469Z,0
2022-07-25T21:12:44.727Z,0
2022-07-25T21:17:57.158Z,0
2022-07-25T21:23:09.694Z,0
2022-07-25T21:28:22.133Z,0
2022-07-25T21:33:35.066Z,100
2022-07-25T21:38:47.298Z,100
2022-07-25T21:44:00.179Z,100
2022-07-25T21:49:16.010Z,100
2022-07-25T21:54:34.898Z,100
2022-07-25T21:59:47.179Z,100
2022-07-25T22:04:59.584Z,100
2022-07-25T22:10:12.003Z,100
2022-07-25T22:15:24.423Z,100
2022-07-25T22:20:36.729Z,100
2022-07-25T22:25:49.020Z,100
2022-07-25T22:31:01.160Z,99
2022-07-25T22:36:13.467Z,99
2022-07-25T22:41:26.101Z,99
2022-07-25T22:46:38.588Z,99
2022-07-25T22:51:50.908Z,99
2022-07-25T22:57:03.469Z,98
2022-07-25T23:02:15.667Z,98
2022-07-25T23:07:28.007Z,98
2022-07-25T23:12:40.298Z,98
2022-07-25T23:17:52.708Z,98
2022-07-25T23:23:04.918Z,98
2022-07-25T23:28:17.358Z,98
2022-07-25T23:33:30.697Z,98
2022-07-25T23:38:42.577Z,98
2022-07-25T23:44:00.553Z,98
2022-07-25T23:49:17.971Z,98
2022-07-25T23:54:30.067Z,98
2022-07-25T23:59:42.368Z,98
