createdAt,value
2023-04-04T00:00:22.001Z,1.62
2023-04-04T00:01:22.262Z,1.58
2023-04-04T00:02:22.004Z,1.54
2023-04-04T00:03:22.079Z,1.55
2023-04-04T00:04:21.996Z,1.52
2023-04-04T00:05:21.913Z,1.48
2023-04-04T00:06:21.931Z,1.47
2023-04-04T00:07:21.892Z,1.44
2023-04-04T00:08:21.893Z,1.42
2023-04-04T00:09:21.906Z,1.40
2023-04-04T00:10:21.871Z,1.41
2023-04-04T00:11:24.642Z,1.34
2023-04-04T00:12:23.648Z,1.34
2023-04-04T00:13:21.841Z,1.32
2023-04-04T00:14:21.816Z,1.32
2023-04-04T00:15:21.867Z,1.32
2023-04-04T00:16:21.840Z,1.30
2023-04-04T00:17:21.779Z,1.29
2023-04-04T00:18:21.801Z,1.29
2023-04-04T00:19:21.761Z,1.30
2023-04-04T00:20:21.792Z,1.29
2023-04-04T00:21:21.745Z,1.27
2023-04-04T00:22:21.740Z,1.29
2023-04-04T00:23:21.730Z,1.27
2023-04-04T00:24:21.730Z,1.26
2023-04-04T00:25:21.720Z,1.27
2023-04-04T00:26:21.685Z,1.27
2023-04-04T00:27:21.680Z,1.23
2023-04-04T00:28:21.690Z,1.18
2023-04-04T00:29:21.679Z,1.23
2023-04-04T00:30:21.674Z,1.26
2023-04-04T00:31:21.673Z,1.26
2023-04-04T00:32:21.805Z,1.26
2023-04-04T00:33:21.706Z,1.23
2023-04-04T00:34:21.593Z,1.26
2023-04-04T00:35:21.608Z,1.24
2023-04-04T00:36:21.578Z,1.20
2023-04-04T00:37:21.908Z,1.16
2023-04-04T00:38:21.551Z,1.11
2023-04-04T00:39:21.550Z,1.09
2023-04-04T00:40:21.548Z,1.09
2023-04-04T00:41:21.521Z,1.09
2023-04-04T00:42:21.501Z,1.06
2023-04-04T00:43:21.515Z,1.00
2023-04-04T00:44:21.508Z,0.94
2023-04-04T00:45:21.669Z,0.90
2023-04-04T00:46:21.470Z,0.87
2023-04-04T00:47:21.593Z,0.86
2023-04-04T00:48:21.455Z,0.88
2023-04-04T00:49:21.519Z,0.86
2023-04-04T00:50:21.422Z,0.80
2023-04-04T00:51:21.414Z,0.73
2023-04-04T00:52:21.491Z,0.73
2023-04-04T00:53:21.393Z,0.75
2023-04-04T00:54:21.405Z,0.73
2023-04-04T00:55:21.393Z,0.75
2023-04-04T00:56:21.356Z,0.72
2023-04-04T00:57:21.357Z,0.69
2023-04-04T00:58:21.344Z,0.68
2023-04-04T00:59:21.348Z,0.66
2023-04-04T01:00:21.322Z,0.62
2023-04-04T01:01:21.345Z,0.62
2023-04-04T01:02:21.291Z,0.61
2023-04-04T01:03:21.287Z,0.58
2023-04-04T01:04:21.333Z,0.57
2023-04-04T01:05:21.266Z,0.58
2023-04-04T01:06:21.256Z,0.60
2023-04-04T01:07:21.246Z,0.58
2023-04-04T01:08:21.254Z,0.51
2023-04-04T01:09:21.220Z,0.51
2023-04-04T01:10:21.200Z,0.58
2023-04-04T01:11:21.217Z,0.60
2023-04-04T01:12:21.194Z,0.58
2023-04-04T01:13:21.167Z,0.58
2023-04-04T01:14:21.173Z,0.57
2023-04-04T01:15:21.167Z,0.60
2023-04-04T01:16:21.156Z,0.60
2023-04-04T01:17:21.149Z,0.61
2023-04-04T01:18:21.115Z,0.61
2023-04-04T01:19:21.133Z,0.60
2023-04-04T01:20:21.087Z,0.55
2023-04-04T01:21:21.103Z,0.49
2023-04-04T01:22:21.074Z,0.46
2023-04-04T01:23:21.068Z,0.42
2023-04-04T01:24:21.058Z,0.36
2023-04-04T01:25:21.048Z,0.39
2023-04-04T01:26:21.027Z,0.44
2023-04-04T01:27:21.010Z,0.50
2023-04-04T01:28:21.005Z,0.51
2023-04-04T01:29:21.030Z,0.51
2023-04-04T01:30:21.001Z,0.51
2023-04-04T01:31:21.057Z,0.50
2023-04-04T01:32:20.992Z,0.49
2023-04-04T01:33:20.969Z,0.50
2023-04-04T01:34:20.936Z,0.50
2023-04-04T01:35:20.977Z,0.47
2023-04-04T01:36:20.963Z,0.44
2023-04-04T01:37:20.924Z,0.39
2023-04-04T01:38:20.895Z,0.33
2023-04-04T01:39:20.906Z,0.36
2023-04-04T01:40:20.867Z,0.39
2023-04-04T01:41:20.871Z,0.38
2023-04-04T01:42:20.876Z,0.33
2023-04-04T01:43:20.868Z,0.32
2023-04-04T01:44:20.840Z,0.33
2023-04-04T01:45:20.840Z,0.31
2023-04-04T01:46:20.851Z,0.28
2023-04-04T01:47:20.825Z,0.24
2023-04-04T01:48:20.804Z,0.21
2023-04-04T01:49:20.779Z,0.23
2023-04-04T01:50:20.837Z,0.26
2023-04-04T01:51:20.764Z,0.21
2023-04-04T01:52:20.772Z,0.17
2023-04-04T01:53:20.737Z,0.14
2023-04-04T01:54:20.777Z,0.18
2023-04-04T01:55:20.709Z,0.15
2023-04-04T01:56:20.709Z,0.21
2023-04-04T01:57:20.734Z,0.18
2023-04-04T01:58:20.990Z,0.17
2023-04-04T01:59:20.731Z,0.15
2023-04-04T02:00:20.671Z,0.15
2023-04-04T02:01:20.706Z,0.17
2023-04-04T02:02:20.642Z,0.15
2023-04-04T02:03:20.633Z,0.17
2023-04-04T02:04:20.662Z,0.15
2023-04-04T02:05:20.642Z,0.14
2023-04-04T02:06:20.603Z,0.15
2023-04-04T02:07:20.576Z,0.15
2023-04-04T02:08:20.575Z,0.11
2023-04-04T02:09:20.562Z,0.13
2023-04-04T02:10:20.583Z,0.13
2023-04-04T02:11:20.552Z,0.13
2023-04-04T02:12:20.533Z,0.08
2023-04-04T02:13:20.530Z,0.10
2023-04-04T02:14:20.518Z,0.03
2023-04-04T02:15:20.524Z,0.04
2023-04-04T02:16:20.569Z,0.03
2023-04-04T02:17:20.507Z,-0.03
2023-04-04T02:18:20.469Z,-0.05
2023-04-04T02:19:20.452Z,-0.01
2023-04-04T02:20:20.463Z,-0.01
2023-04-04T02:21:20.430Z,-0.01
2023-04-04T02:22:20.426Z,-0.03
2023-04-04T02:23:20.421Z,-0.04
2023-04-04T02:24:20.421Z,-0.01
2023-04-04T02:25:20.405Z,-0.03
2023-04-04T02:26:20.386Z,-0.03
2023-04-04T02:27:20.362Z,0.02
2023-04-04T02:28:20.347Z,0.00
2023-04-04T02:29:20.366Z,0.02
2023-04-04T02:30:20.380Z,0.02
2023-04-04T02:31:20.392Z,0.00
2023-04-04T02:32:20.312Z,-0.03
2023-04-04T02:33:20.321Z,-0.04
2023-04-04T02:34:20.286Z,-0.10
2023-04-04T02:35:20.316Z,-0.11
2023-04-04T02:36:20.348Z,-0.08
2023-04-04T02:37:20.259Z,-0.05
2023-04-04T02:38:20.247Z,-0.04
2023-04-04T02:39:20.276Z,-0.04
2023-04-04T02:40:20.232Z,-0.03
2023-04-04T02:41:20.220Z,-0.03
2023-04-04T02:42:20.218Z,0.02
2023-04-04T02:43:20.214Z,-0.01
2023-04-04T02:44:20.194Z,-0.05
2023-04-04T02:45:20.213Z,-0.08
2023-04-04T02:46:21.901Z,-0.07
2023-04-04T02:47:20.148Z,-0.07
2023-04-04T02:48:20.153Z,-0.07
2023-04-04T02:49:20.166Z,-0.05
2023-04-04T02:50:20.151Z,-0.08
2023-04-04T02:51:20.136Z,-0.05
2023-04-04T02:52:20.095Z,-0.05
2023-04-04T02:53:20.099Z,-0.05
2023-04-04T02:54:20.240Z,-0.05
2023-04-04T02:55:20.072Z,-0.05
2023-04-04T02:56:20.065Z,-0.07
2023-04-04T02:57:20.054Z,-0.10
2023-04-04T02:58:20.049Z,-0.15
2023-04-04T02:59:20.074Z,-0.16
2023-04-04T03:00:20.025Z,-0.22
2023-04-04T03:01:20.044Z,-0.22
2023-04-04T03:02:20.112Z,-0.21
2023-04-04T03:03:20.297Z,-0.19
2023-04-04T03:04:19.969Z,-0.21
2023-04-04T03:05:19.990Z,-0.25
2023-04-04T03:06:19.956Z,-0.23
2023-04-04T03:07:19.942Z,-0.23
2023-04-04T03:08:19.964Z,-0.22
2023-04-04T03:09:19.923Z,-0.25
2023-04-04T03:10:19.938Z,-0.26
2023-04-04T03:11:19.918Z,-0.25
2023-04-04T03:12:19.888Z,-0.28
2023-04-04T03:13:19.872Z,-0.28
2023-04-04T03:14:19.877Z,-0.29
2023-04-04T03:15:19.898Z,-0.25
2023-04-04T03:16:19.873Z,-0.28
2023-04-04T03:17:19.844Z,-0.33
2023-04-04T03:18:19.842Z,-0.33
2023-04-04T03:19:19.828Z,-0.34
2023-04-04T03:20:19.814Z,-0.34
2023-04-04T03:21:19.790Z,-0.34
2023-04-04T03:22:19.794Z,-0.34
2023-04-04T03:23:19.778Z,-0.31
2023-04-04T03:24:19.768Z,-0.36
2023-04-04T03:25:19.763Z,-0.40
2023-04-04T03:26:19.749Z,-0.37
2023-04-04T03:27:19.712Z,-0.36
2023-04-04T03:28:19.754Z,-0.39
2023-04-04T03:29:19.738Z,-0.37
2023-04-04T03:30:19.715Z,-0.42
2023-04-04T03:31:19.674Z,-0.46
2023-04-04T03:32:19.676Z,-0.46
2023-04-04T03:33:19.654Z,-0.46
2023-04-04T03:34:19.643Z,-0.47
2023-04-04T03:35:19.646Z,-0.49
2023-04-04T03:36:19.639Z,-0.44
2023-04-04T03:37:19.613Z,-0.42
2023-04-04T03:38:19.620Z,-0.39
2023-04-04T03:39:19.622Z,-0.34
2023-04-04T03:40:19.608Z,-0.37
2023-04-04T03:41:19.568Z,-0.39
2023-04-04T03:42:19.573Z,-0.34
2023-04-04T03:43:19.552Z,-0.31
2023-04-04T03:44:19.539Z,-0.37
2023-04-04T03:45:19.533Z,-0.43
2023-04-04T03:46:19.554Z,-0.40
2023-04-04T03:47:19.506Z,-0.43
2023-04-04T03:48:19.484Z,-0.42
2023-04-04T03:49:19.474Z,-0.40
2023-04-04T03:50:19.526Z,-0.44
2023-04-04T03:51:19.464Z,-0.42
2023-04-04T03:52:19.440Z,-0.37
2023-04-04T03:53:19.464Z,-0.37
2023-04-04T03:54:19.688Z,-0.39
2023-04-04T03:55:19.455Z,-0.36
2023-04-04T03:56:19.705Z,-0.36
2023-04-04T03:57:19.401Z,-0.40
2023-04-04T03:58:19.378Z,-0.43
2023-04-04T03:59:19.450Z,-0.43
2023-04-04T04:00:19.692Z,-0.44
2023-04-04T04:01:19.401Z,-0.44
2023-04-04T04:02:19.341Z,-0.44
2023-04-04T04:03:19.413Z,-0.49
2023-04-04T04:04:19.398Z,-0.46
2023-04-04T04:05:19.307Z,-0.52
2023-04-04T04:06:19.291Z,-0.52
2023-04-04T04:07:19.271Z,-0.57
2023-04-04T04:08:19.262Z,-0.62
2023-04-04T04:09:19.249Z,-0.61
2023-04-04T04:10:19.242Z,-0.61
2023-04-04T04:11:19.240Z,-0.58
2023-04-04T04:12:19.210Z,-0.60
2023-04-04T04:13:19.204Z,-0.64
2023-04-04T04:14:19.188Z,-0.64
2023-04-04T04:15:19.189Z,-0.65
2023-04-04T04:16:19.226Z,-0.62
2023-04-04T04:17:19.166Z,-0.61
2023-04-04T04:18:19.143Z,-0.64
2023-04-04T04:19:19.147Z,-0.61
2023-04-04T04:20:19.158Z,-0.52
2023-04-04T04:21:19.129Z,-0.43
2023-04-04T04:22:19.105Z,-0.43
2023-04-04T04:23:19.091Z,-0.49
2023-04-04T04:24:19.080Z,-0.49
2023-04-04T04:25:19.122Z,-0.44
2023-04-04T04:26:19.058Z,-0.43
2023-04-04T04:27:19.045Z,-0.44
2023-04-04T04:28:19.033Z,-0.46
2023-04-04T04:29:19.021Z,-0.54
2023-04-04T04:30:19.031Z,-0.54
2023-04-04T04:31:19.066Z,-0.58
2023-04-04T04:32:18.998Z,-0.57
2023-04-04T04:33:18.977Z,-0.55
2023-04-04T04:34:19.007Z,-0.54
2023-04-04T04:35:18.967Z,-0.60
2023-04-04T04:36:19.013Z,-0.55
2023-04-04T04:37:18.944Z,-0.58
2023-04-04T04:38:18.931Z,-0.60
2023-04-04T04:39:18.911Z,-0.64
2023-04-04T04:40:18.934Z,-0.65
2023-04-04T04:41:18.894Z,-0.70
2023-04-04T04:42:18.881Z,-0.70
2023-04-04T04:43:18.890Z,-0.72
2023-04-04T04:44:18.864Z,-0.72
2023-04-04T04:45:18.866Z,-0.64
2023-04-04T04:46:18.879Z,-0.62
2023-04-04T04:47:19.166Z,-0.62
2023-04-04T04:48:18.812Z,-0.64
2023-04-04T04:49:18.860Z,-0.69
2023-04-04T04:50:18.808Z,-0.70
2023-04-04T04:51:18.777Z,-0.69
2023-04-04T04:52:19.042Z,-0.69
2023-04-04T04:53:18.814Z,-0.69
2023-04-04T04:54:18.769Z,-0.67
2023-04-04T04:55:18.761Z,-0.62
2023-04-04T04:56:19.073Z,-0.62
2023-04-04T04:57:18.714Z,-0.60
2023-04-04T04:58:18.702Z,-0.58
2023-04-04T04:59:18.761Z,-0.58
2023-04-04T05:00:18.703Z,-0.60
2023-04-04T05:01:18.722Z,-0.60
2023-04-04T05:02:18.671Z,-0.60
2023-04-04T05:03:18.700Z,-0.60
2023-04-04T05:04:18.652Z,-0.62
2023-04-04T05:05:18.646Z,-0.61
2023-04-04T05:06:18.622Z,-0.60
2023-04-04T05:07:18.614Z,-0.61
2023-04-04T05:08:18.595Z,-0.61
2023-04-04T05:09:18.596Z,-0.57
2023-04-04T05:10:18.573Z,-0.54
2023-04-04T05:11:18.574Z,-0.51
2023-04-04T05:12:18.540Z,-0.51
2023-04-04T05:13:18.561Z,-0.51
2023-04-04T05:14:18.523Z,-0.44
2023-04-04T05:15:18.533Z,-0.43
2023-04-04T05:16:18.530Z,-0.39
2023-04-04T05:17:18.494Z,-0.39
2023-04-04T05:18:18.481Z,-0.36
2023-04-04T05:19:18.501Z,-0.33
2023-04-04T05:20:18.473Z,-0.29
2023-04-04T05:21:18.445Z,-0.33
2023-04-04T05:22:18.434Z,-0.36
2023-04-04T05:23:18.421Z,-0.33
2023-04-04T05:24:18.417Z,-0.34
2023-04-04T05:25:18.448Z,-0.36
2023-04-04T05:26:18.405Z,-0.36
2023-04-04T05:27:18.380Z,-0.36
2023-04-04T05:28:18.388Z,-0.36
2023-04-04T05:29:18.391Z,-0.36
2023-04-04T05:30:18.360Z,-0.40
2023-04-04T05:31:18.340Z,-0.42
2023-04-04T05:32:18.322Z,-0.42
2023-04-04T05:33:18.305Z,-0.42
2023-04-04T05:34:18.320Z,-0.40
2023-04-04T05:35:18.334Z,-0.43
2023-04-04T05:36:18.267Z,-0.42
2023-04-04T05:37:18.260Z,-0.39
2023-04-04T05:38:18.256Z,-0.40
2023-04-04T05:39:18.253Z,-0.39
2023-04-04T05:40:18.241Z,-0.42
2023-04-04T05:41:18.228Z,-0.40
2023-04-04T05:42:18.212Z,-0.39
2023-04-04T05:43:18.214Z,-0.33
2023-04-04T05:44:20.992Z,-0.31
2023-04-04T05:45:18.182Z,-0.29
2023-04-04T05:46:18.207Z,-0.29
2023-04-04T05:47:18.154Z,-0.29
2023-04-04T05:48:18.147Z,-0.34
2023-04-04T05:49:18.158Z,-0.33
2023-04-04T05:50:18.128Z,-0.33
2023-04-04T05:51:18.104Z,-0.34
2023-04-04T05:52:18.096Z,-0.26
2023-04-04T05:53:18.089Z,-0.23
2023-04-04T05:54:18.085Z,-0.22
2023-04-04T05:55:18.501Z,-0.21
2023-04-04T05:56:18.047Z,-0.18
2023-04-04T05:57:18.039Z,-0.16
2023-04-04T05:58:18.034Z,-0.15
2023-04-04T05:59:18.150Z,-0.11
2023-04-04T06:00:18.025Z,-0.07
2023-04-04T06:01:17.991Z,-0.03
2023-04-04T06:02:17.994Z,-0.01
2023-04-04T06:03:20.414Z,0.07
2023-04-04T06:04:17.964Z,0.10
2023-04-04T06:05:17.956Z,0.14
2023-04-04T06:06:17.999Z,0.21
2023-04-04T06:07:17.930Z,0.29
2023-04-04T06:08:17.920Z,0.36
2023-04-04T06:09:17.909Z,0.39
2023-04-04T06:10:17.900Z,0.41
2023-04-04T06:11:17.892Z,0.41
2023-04-04T06:12:17.867Z,0.44
2023-04-04T06:13:17.892Z,0.44
2023-04-04T06:14:17.854Z,0.50
2023-04-04T06:15:17.859Z,0.53
2023-04-04T06:16:17.866Z,0.58
2023-04-04T06:17:17.834Z,0.62
2023-04-04T06:18:17.806Z,0.70
2023-04-04T06:19:18.151Z,0.79
2023-04-04T06:20:17.810Z,0.91
2023-04-04T06:21:17.770Z,1.02
2023-04-04T06:22:17.824Z,1.14
2023-04-04T06:23:17.750Z,1.24
2023-04-04T06:24:17.743Z,1.30
2023-04-04T06:25:17.750Z,1.40
2023-04-04T06:26:17.737Z,1.42
2023-04-04T06:27:17.744Z,1.44
2023-04-04T06:28:17.698Z,1.47
2023-04-04T06:29:17.691Z,1.52
2023-04-04T06:30:17.692Z,1.59
2023-04-04T06:31:17.696Z,1.60
2023-04-04T06:32:17.656Z,1.63
2023-04-04T06:33:24.679Z,1.68
2023-04-04T06:34:17.621Z,1.70
2023-04-04T06:35:24.646Z,1.72
2023-04-04T06:36:17.691Z,1.77
2023-04-04T06:37:17.601Z,1.81
2023-04-04T06:38:17.594Z,1.83
2023-04-04T06:39:17.587Z,1.83
2023-04-04T06:40:17.608Z,1.84
2023-04-04T06:41:17.555Z,1.86
2023-04-04T06:42:17.556Z,1.87
2023-04-04T06:43:17.536Z,1.88
2023-04-04T06:44:17.526Z,1.93
2023-04-04T06:45:17.531Z,1.90
2023-04-04T06:46:17.526Z,1.90
2023-04-04T06:47:17.486Z,1.91
2023-04-04T06:48:17.496Z,1.95
2023-04-04T06:49:17.468Z,1.98
2023-04-04T06:50:17.479Z,2.00
2023-04-04T06:51:17.448Z,2.03
2023-04-04T06:52:17.452Z,2.09
2023-04-04T06:53:17.423Z,2.10
2023-04-04T06:54:17.427Z,2.14
2023-04-04T06:55:17.431Z,2.14
2023-04-04T06:56:17.393Z,2.14
2023-04-04T06:57:17.382Z,2.16
2023-04-04T06:58:17.386Z,2.17
2023-04-04T06:59:17.446Z,2.16
2023-04-04T07:00:17.385Z,2.16
2023-04-04T07:01:17.386Z,2.12
2023-04-04T07:02:17.360Z,2.10
2023-04-04T07:03:17.350Z,2.14
2023-04-04T07:04:17.303Z,2.14
2023-04-04T07:05:17.309Z,2.17
2023-04-04T07:06:17.287Z,2.20
2023-04-04T07:07:17.275Z,2.21
2023-04-04T07:08:17.275Z,2.23
2023-04-04T07:09:28.173Z,2.23
2023-04-04T07:10:18.252Z,2.27
2023-04-04T07:11:17.230Z,2.31
2023-04-04T07:12:17.217Z,2.31
2023-04-04T07:13:17.202Z,2.35
2023-04-04T07:14:17.198Z,2.35
2023-04-04T07:15:17.176Z,2.35
2023-04-04T07:16:17.233Z,2.39
2023-04-04T07:17:24.298Z,2.43
2023-04-04T07:18:18.142Z,2.48
2023-04-04T07:19:17.138Z,2.52
2023-04-04T07:20:17.124Z,2.53
2023-04-04T07:21:17.123Z,2.54
2023-04-04T07:22:17.103Z,2.59
2023-04-04T07:23:17.109Z,2.64
2023-04-04T07:24:17.081Z,2.74
2023-04-04T07:25:17.062Z,2.81
2023-04-04T07:26:17.080Z,2.81
2023-04-04T07:27:17.038Z,2.82
2023-04-04T07:28:17.040Z,2.79
2023-04-04T07:29:17.036Z,2.79
2023-04-04T07:30:17.048Z,2.82
2023-04-04T07:31:17.018Z,2.90
2023-04-04T07:32:16.993Z,2.93
2023-04-04T07:33:16.975Z,2.95
2023-04-04T07:34:16.970Z,3.00
2023-04-04T07:35:16.965Z,3.02
2023-04-04T07:36:16.996Z,3.03
2023-04-04T07:37:16.953Z,3.11
2023-04-04T07:38:16.921Z,3.17
2023-04-04T07:39:16.916Z,3.20
2023-04-04T07:40:16.904Z,3.18
2023-04-04T07:41:16.901Z,3.18
2023-04-04T07:42:16.868Z,3.15
2023-04-04T07:43:16.872Z,3.08
2023-04-04T07:44:16.846Z,3.03
2023-04-04T07:45:16.863Z,3.02
2023-04-04T07:46:17.070Z,3.02
2023-04-04T07:47:16.827Z,3.00
2023-04-04T07:48:16.810Z,3.00
2023-04-04T07:49:16.793Z,3.02
2023-04-04T07:50:16.773Z,3.03
2023-04-04T07:51:16.778Z,3.05
2023-04-04T07:52:16.756Z,3.08
2023-04-04T07:53:16.752Z,3.10
2023-04-04T07:54:16.735Z,3.14
2023-04-04T07:55:16.957Z,3.18
2023-04-04T07:56:16.717Z,3.21
2023-04-04T07:57:16.701Z,3.24
2023-04-04T07:58:16.702Z,3.29
2023-04-04T07:59:16.735Z,3.33
2023-04-04T08:00:16.720Z,3.39
2023-04-04T08:01:16.668Z,3.42
2023-04-04T08:02:16.681Z,3.43
2023-04-04T08:03:16.713Z,3.50
2023-04-04T08:04:16.653Z,3.55
2023-04-04T08:05:16.624Z,3.55
2023-04-04T08:06:16.597Z,3.54
2023-04-04T08:07:16.583Z,3.55
2023-04-04T08:08:16.581Z,3.52
2023-04-04T08:09:16.566Z,3.50
2023-04-04T08:10:16.576Z,3.50
2023-04-04T08:11:16.593Z,3.54
2023-04-04T08:12:16.531Z,3.57
2023-04-04T08:13:16.512Z,3.55
2023-04-04T08:14:16.523Z,3.62
2023-04-04T08:15:16.502Z,3.66
2023-04-04T08:16:16.509Z,3.69
2023-04-04T08:17:16.481Z,3.72
2023-04-04T08:18:16.474Z,3.79
2023-04-04T08:19:16.445Z,3.84
2023-04-04T08:20:16.447Z,3.80
2023-04-04T08:21:16.416Z,3.84
2023-04-04T08:22:16.436Z,3.90
2023-04-04T08:23:16.391Z,3.94
2023-04-04T08:24:16.417Z,3.94
2023-04-04T08:25:16.382Z,3.93
2023-04-04T08:26:16.363Z,3.93
2023-04-04T08:27:16.365Z,3.97
2023-04-04T08:28:16.406Z,4.05
2023-04-04T08:29:16.329Z,4.14
2023-04-04T08:30:16.327Z,4.23
2023-04-04T08:31:16.321Z,4.26
2023-04-04T08:32:16.311Z,4.27
2023-04-04T08:33:16.400Z,4.29
2023-04-04T08:34:16.277Z,4.29
2023-04-04T08:35:16.263Z,4.33
2023-04-04T08:36:16.393Z,4.37
2023-04-04T08:37:16.259Z,4.27
2023-04-04T08:38:16.233Z,4.24
2023-04-04T08:39:16.224Z,4.22
2023-04-04T08:40:16.216Z,4.22
2023-04-04T08:41:16.226Z,4.24
2023-04-04T08:42:16.217Z,4.32
2023-04-04T08:43:16.172Z,4.40
2023-04-04T08:44:16.158Z,4.42
2023-04-04T08:45:16.155Z,4.37
2023-04-04T08:46:16.242Z,4.41
2023-04-04T08:47:16.144Z,4.45
2023-04-04T08:48:16.123Z,4.48
2023-04-04T08:49:16.123Z,4.44
2023-04-04T08:50:16.101Z,4.48
2023-04-04T08:51:16.099Z,4.51
2023-04-04T08:52:16.101Z,4.52
2023-04-04T08:53:16.077Z,4.59
2023-04-04T08:54:16.062Z,4.62
2023-04-04T08:55:16.056Z,4.65
2023-04-04T08:56:16.051Z,4.72
2023-04-04T08:57:16.058Z,4.80
2023-04-04T08:58:16.019Z,4.80
2023-04-04T08:59:16.188Z,4.73
2023-04-04T09:00:16.028Z,4.72
2023-04-04T09:01:16.005Z,4.69
2023-04-04T09:02:16.066Z,4.67
2023-04-04T09:03:16.027Z,4.66
2023-04-04T09:04:15.954Z,4.69
2023-04-04T09:05:15.953Z,4.69
2023-04-04T09:06:15.969Z,4.72
2023-04-04T09:07:15.925Z,4.75
2023-04-04T09:08:15.921Z,4.70
2023-04-04T09:09:15.910Z,4.67
2023-04-04T09:10:15.898Z,4.70
2023-04-04T09:11:15.895Z,4.72
2023-04-04T09:12:15.878Z,4.75
2023-04-04T09:13:16.832Z,4.80
2023-04-04T09:14:15.855Z,4.80
2023-04-04T09:15:15.837Z,4.84
2023-04-04T09:16:15.847Z,4.91
2023-04-04T09:17:15.825Z,4.92
2023-04-04T09:18:15.822Z,4.96
2023-04-04T09:19:15.789Z,4.99
2023-04-04T09:20:15.796Z,4.97
2023-04-04T09:21:15.773Z,5.02
2023-04-04T09:22:15.772Z,5.03
2023-04-04T09:23:15.756Z,5.09
2023-04-04T09:24:15.975Z,5.17
2023-04-04T09:25:15.721Z,5.15
2023-04-04T09:26:15.717Z,5.06
2023-04-04T09:27:15.722Z,4.99
2023-04-04T09:28:15.696Z,4.97
2023-04-04T09:29:15.679Z,5.04
2023-04-04T09:30:15.671Z,5.12
2023-04-04T09:31:15.655Z,5.18
2023-04-04T09:32:15.687Z,5.25
2023-04-04T09:33:15.636Z,5.33
2023-04-04T09:34:15.629Z,5.38
2023-04-04T09:35:15.615Z,5.38
2023-04-04T09:36:17.754Z,5.31
2023-04-04T09:37:15.604Z,5.31
2023-04-04T09:38:15.596Z,5.28
2023-04-04T09:39:15.576Z,5.27
2023-04-04T09:40:15.571Z,5.27
2023-04-04T09:41:15.566Z,5.24
2023-04-04T09:42:15.546Z,5.22
2023-04-04T09:43:15.525Z,5.33
2023-04-04T09:44:15.512Z,5.39
2023-04-04T09:45:22.246Z,5.36
2023-04-04T09:46:16.528Z,5.35
2023-04-04T09:47:18.080Z,5.39
2023-04-04T09:48:16.641Z,5.48
2023-04-04T09:49:15.460Z,5.57
2023-04-04T09:50:15.459Z,5.64
2023-04-04T09:51:15.455Z,5.67
2023-04-04T09:52:15.424Z,5.65
2023-04-04T09:53:15.423Z,5.67
2023-04-04T09:54:26.205Z,5.68
2023-04-04T09:55:16.394Z,5.75
2023-04-04T09:56:15.408Z,5.78
2023-04-04T09:57:15.376Z,5.68
2023-04-04T09:58:15.370Z,5.65
2023-04-04T09:59:15.374Z,5.65
2023-04-04T10:00:15.374Z,5.68
2023-04-04T10:01:15.370Z,5.71
2023-04-04T10:02:15.318Z,5.71
2023-04-04T10:03:15.324Z,5.78
2023-04-04T10:04:15.355Z,5.90
2023-04-04T10:05:15.290Z,5.94
2023-04-04T10:06:15.320Z,5.90
2023-04-04T10:07:15.261Z,5.97
2023-04-04T10:08:15.258Z,5.96
2023-04-04T10:09:15.239Z,5.90
2023-04-04T10:10:15.227Z,5.81
2023-04-04T10:11:15.243Z,5.74
2023-04-04T10:12:15.207Z,5.74
2023-04-04T10:13:15.202Z,5.81
2023-04-04T10:14:15.192Z,5.82
2023-04-04T10:15:15.167Z,5.74
2023-04-04T10:16:15.214Z,5.71
2023-04-04T10:17:15.161Z,5.71
2023-04-04T10:18:15.148Z,5.74
2023-04-04T10:19:15.121Z,5.90
2023-04-04T10:20:15.129Z,6.06
2023-04-04T10:21:16.140Z,6.11
2023-04-04T10:22:15.140Z,6.17
2023-04-04T10:23:15.092Z,6.18
2023-04-04T10:24:15.081Z,6.19
2023-04-04T10:25:15.057Z,6.30
2023-04-04T10:26:15.068Z,6.19
2023-04-04T10:27:15.035Z,6.18
2023-04-04T10:28:15.044Z,6.22
2023-04-04T10:29:15.014Z,6.18
2023-04-04T10:30:15.018Z,6.19
2023-04-04T10:31:15.033Z,6.22
2023-04-04T10:32:15.008Z,6.30
2023-04-04T10:33:14.988Z,6.36
2023-04-04T10:34:14.954Z,6.41
2023-04-04T10:35:14.979Z,6.48
2023-04-04T10:36:15.004Z,6.54
2023-04-04T10:37:14.926Z,6.64
2023-04-04T10:38:14.916Z,6.70
2023-04-04T10:39:14.929Z,6.69
2023-04-04T10:40:14.899Z,6.62
2023-04-04T10:41:14.898Z,6.56
2023-04-04T10:42:14.926Z,6.48
2023-04-04T10:43:14.867Z,6.36
2023-04-04T10:44:14.868Z,6.36
2023-04-04T10:45:21.287Z,6.40
2023-04-04T10:46:15.870Z,6.54
2023-04-04T10:47:14.848Z,6.67
2023-04-04T10:48:14.951Z,6.74
2023-04-04T10:49:14.796Z,6.71
2023-04-04T10:50:14.788Z,6.70
2023-04-04T10:51:14.761Z,6.69
2023-04-04T10:52:14.783Z,6.59
2023-04-04T10:53:14.787Z,6.58
2023-04-04T10:54:14.720Z,6.62
2023-04-04T10:55:14.722Z,6.67
2023-04-04T10:56:14.723Z,6.73
2023-04-04T10:57:14.707Z,6.74
2023-04-04T10:58:14.703Z,6.79
2023-04-04T10:59:14.765Z,6.84
2023-04-04T11:00:14.661Z,6.89
2023-04-04T11:01:14.699Z,6.91
2023-04-04T11:02:14.637Z,6.91
2023-04-04T11:03:14.645Z,6.98
2023-04-04T11:04:14.684Z,7.05
2023-04-04T11:05:14.613Z,7.09
2023-04-04T11:06:14.598Z,7.15
2023-04-04T11:07:14.606Z,7.21
2023-04-04T11:08:14.613Z,7.32
2023-04-04T11:09:14.566Z,7.40
2023-04-04T11:10:14.556Z,7.43
2023-04-04T11:11:22.570Z,7.42
2023-04-04T11:12:15.550Z,7.34
2023-04-04T11:13:14.745Z,7.39
2023-04-04T11:14:14.502Z,7.43
2023-04-04T11:15:14.497Z,7.39
2023-04-04T11:16:14.497Z,7.30
2023-04-04T11:17:14.513Z,7.39
2023-04-04T11:18:30.505Z,7.37
2023-04-04T11:19:15.454Z,7.32
2023-04-04T11:20:14.447Z,7.32
2023-04-04T11:21:14.456Z,7.27
2023-04-04T11:22:14.411Z,7.24
2023-04-04T11:23:14.439Z,7.24
2023-04-04T11:24:14.396Z,7.21
2023-04-04T11:25:14.386Z,7.20
2023-04-04T11:26:14.367Z,7.17
2023-04-04T11:27:14.387Z,7.10
2023-04-04T11:28:14.367Z,7.15
2023-04-04T11:29:14.361Z,7.24
2023-04-04T11:30:14.336Z,7.39
2023-04-04T11:31:14.332Z,7.60
2023-04-04T11:32:14.385Z,7.71
2023-04-04T11:33:14.387Z,7.72
2023-04-04T11:34:14.275Z,7.72
2023-04-04T11:35:14.271Z,7.72
2023-04-04T11:36:14.315Z,7.72
2023-04-04T11:37:14.268Z,7.77
2023-04-04T11:38:14.280Z,7.89
2023-04-04T11:39:14.220Z,7.98
2023-04-04T11:40:14.319Z,8.05
2023-04-04T11:41:14.228Z,8.10
2023-04-04T11:42:14.243Z,8.02
2023-04-04T11:43:14.193Z,7.87
2023-04-04T11:44:14.164Z,7.86
2023-04-04T11:45:14.184Z,7.75
2023-04-04T11:46:14.207Z,7.72
2023-04-04T11:47:14.139Z,7.69
2023-04-04T11:48:14.149Z,7.67
2023-04-04T11:49:14.104Z,7.68
2023-04-04T11:50:14.100Z,7.71
2023-04-04T11:51:14.083Z,7.68
2023-04-04T11:52:14.082Z,7.64
2023-04-04T11:53:14.110Z,7.64
2023-04-04T11:54:14.046Z,7.60
2023-04-04T11:55:14.073Z,7.74
2023-04-04T11:56:14.045Z,7.85
2023-04-04T11:57:14.041Z,7.97
2023-04-04T11:58:14.041Z,8.05
2023-04-04T11:59:14.059Z,8.01
2023-04-04T12:00:14.001Z,7.97
2023-04-04T12:01:13.977Z,7.97
2023-04-04T12:02:14.002Z,8.00
2023-04-04T12:03:14.158Z,8.18
2023-04-04T12:04:13.975Z,8.30
2023-04-04T12:05:13.985Z,8.29
2023-04-04T12:06:13.942Z,8.23
2023-04-04T12:07:13.969Z,8.20
2023-04-04T12:08:13.925Z,8.08
2023-04-04T12:09:13.896Z,8.01
2023-04-04T12:10:13.875Z,7.90
2023-04-04T12:11:13.885Z,7.85
2023-04-04T12:12:13.857Z,7.90
2023-04-04T12:13:13.888Z,7.97
2023-04-04T12:14:13.847Z,8.02
2023-04-04T12:15:17.410Z,8.04
2023-04-04T12:16:13.826Z,8.07
2023-04-04T12:17:13.823Z,8.11
2023-04-04T12:18:13.864Z,8.12
2023-04-04T12:19:13.783Z,8.10
2023-04-04T12:20:13.792Z,8.12
2023-04-04T12:21:13.770Z,8.15
2023-04-04T12:22:13.769Z,8.18
2023-04-04T12:23:13.757Z,8.33
2023-04-04T12:24:13.728Z,8.40
2023-04-04T12:25:13.748Z,8.37
2023-04-04T12:26:13.711Z,8.40
2023-04-04T12:27:13.707Z,8.44
2023-04-04T12:28:13.699Z,8.50
2023-04-04T12:29:13.677Z,8.63
2023-04-04T12:30:13.657Z,8.73
2023-04-04T12:31:13.690Z,8.79
2023-04-04T12:32:13.629Z,8.84
2023-04-04T12:33:13.645Z,8.84
2023-04-04T12:34:13.630Z,8.81
2023-04-04T12:35:13.613Z,8.83
2023-04-04T12:36:13.642Z,8.87
2023-04-04T12:37:13.598Z,8.92
2023-04-04T12:38:13.594Z,8.91
2023-04-04T12:39:13.579Z,8.91
2023-04-04T12:40:13.575Z,8.95
2023-04-04T12:41:13.555Z,8.99
2023-04-04T12:42:13.561Z,8.94
2023-04-04T12:43:13.534Z,8.86
2023-04-04T12:44:13.506Z,8.84
2023-04-04T12:45:13.500Z,8.73
2023-04-04T12:46:13.551Z,8.58
2023-04-04T12:47:13.482Z,8.58
2023-04-04T12:48:13.484Z,8.59
2023-04-04T12:49:13.482Z,8.61
2023-04-04T12:50:13.465Z,8.71
2023-04-04T12:51:13.469Z,8.81
2023-04-04T12:52:13.432Z,8.86
2023-04-04T12:53:27.269Z,8.89
2023-04-04T12:54:14.399Z,8.92
2023-04-04T12:55:13.399Z,9.04
2023-04-04T12:56:13.374Z,9.10
2023-04-04T12:57:13.355Z,9.18
2023-04-04T12:58:13.406Z,9.33
2023-04-04T12:59:13.411Z,9.40
2023-04-04T13:00:13.347Z,9.51
2023-04-04T13:01:13.343Z,9.60
2023-04-04T13:02:13.324Z,9.65
2023-04-04T13:03:13.338Z,9.65
2023-04-04T13:04:13.311Z,9.64
2023-04-04T13:05:13.300Z,9.47
2023-04-04T13:06:13.354Z,9.38
2023-04-04T13:07:13.255Z,9.33
2023-04-04T13:08:13.251Z,9.32
2023-04-04T13:09:13.230Z,9.32
2023-04-04T13:10:13.244Z,9.32
2023-04-04T13:11:13.218Z,9.31