createdAt,value
2023-01-02T00:01:03.254Z,12.96
2023-01-02T00:02:02.763Z,12.93
2023-01-02T00:03:55.820Z,12.89
2023-01-02T00:04:55.717Z,12.87
2023-01-02T00:07:00.474Z,12.89
2023-01-02T00:07:59.738Z,12.85
2023-01-02T00:10:03.763Z,12.83
2023-01-02T00:11:03.772Z,12.78
2023-01-02T00:13:08.262Z,12.93
2023-01-02T00:14:07.804Z,12.87
2023-01-02T00:16:11.855Z,12.92
2023-01-02T00:17:11.833Z,12.90
2023-01-02T00:19:16.334Z,12.89
2023-01-02T00:20:15.899Z,12.93
2023-01-02T00:22:19.917Z,12.92
2023-01-02T00:23:19.929Z,12.96
2023-01-02T00:25:24.418Z,13.10
2023-01-02T00:26:23.953Z,13.11
2023-01-02T00:28:27.963Z,13.03
2023-01-02T00:29:27.981Z,13.03
2023-01-02T00:31:32.497Z,13.15
2023-01-02T00:32:32.004Z,13.17
2023-01-02T00:34:36.022Z,13.15
2023-01-02T00:35:36.037Z,13.20
2023-01-02T00:37:40.532Z,13.25
2023-01-02T00:38:40.064Z,13.17
2023-01-02T00:40:44.088Z,13.19
2023-01-02T00:41:44.161Z,13.22
2023-01-02T00:43:37.592Z,13.29
2023-01-02T00:44:37.058Z,13.29
2023-01-02T00:46:41.125Z,13.33
2023-01-02T00:47:41.090Z,13.32
2023-01-02T00:49:45.621Z,13.33
2023-01-02T00:50:45.117Z,13.36
2023-01-02T00:52:49.162Z,13.41
2023-01-02T00:53:49.155Z,13.48
2023-01-02T00:55:53.649Z,13.48
2023-01-02T00:56:53.182Z,13.44
2023-01-02T00:58:57.222Z,13.42
2023-01-02T00:59:57.233Z,13.44
2023-01-02T01:02:01.814Z,13.54
2023-01-02T01:03:01.292Z,13.57
2023-01-02T01:05:05.277Z,13.57
2023-01-02T01:06:05.289Z,13.52
2023-01-02T01:08:09.779Z,13.70
2023-01-02T01:09:09.313Z,13.62
2023-01-02T01:11:13.322Z,13.67
2023-01-02T01:12:13.332Z,13.73
2023-01-02T01:14:06.810Z,13.77
2023-01-02T01:15:06.289Z,13.69
2023-01-02T01:17:10.322Z,13.78
2023-01-02T01:18:10.320Z,13.71
2023-01-02T01:20:14.836Z,13.82
2023-01-02T01:21:14.361Z,13.77
2023-01-02T01:23:07.289Z,13.78
2023-01-02T01:24:07.299Z,13.75
2023-01-02T01:26:11.806Z,13.82
2023-01-02T01:27:11.333Z,13.85
2023-01-02T01:29:16.390Z,13.85
2023-01-02T01:30:16.429Z,13.84
2023-01-02T01:32:20.871Z,13.92
2023-01-02T01:33:20.402Z,13.89
2023-01-02T01:35:24.427Z,13.92
2023-01-02T01:36:24.444Z,13.92
2023-01-02T01:38:28.932Z,13.92
2023-01-02T01:39:28.479Z,13.99
2023-01-02T01:41:32.495Z,13.88
2023-01-02T01:42:32.524Z,13.96
2023-01-02T01:44:36.999Z,13.91
2023-01-02T01:45:36.557Z,13.99
2023-01-02T01:47:40.573Z,13.99
2023-01-02T01:48:40.574Z,14.02
2023-01-02T01:50:45.091Z,14.06
2023-01-02T01:51:44.627Z,14.04
2023-01-02T01:53:37.590Z,14.00
2023-01-02T01:54:37.605Z,13.89
2023-01-02T01:57:49.065Z,14.10
2023-01-02T01:58:47.605Z,14.20
2023-01-02T01:59:47.643Z,14.02
2023-01-02T02:00:47.717Z,14.14
2023-01-02T02:01:47.879Z,14.12
2023-01-02T02:02:47.845Z,14.15
2023-01-02T02:03:47.727Z,14.18
2023-01-02T02:04:47.753Z,14.12
2023-01-02T02:05:47.781Z,14.14
2023-01-02T02:06:47.801Z,14.12
2023-01-02T02:07:47.826Z,14.03
2023-01-02T02:08:47.853Z,14.15
2023-01-02T02:09:47.873Z,14.18
2023-01-02T02:10:47.903Z,14.06
2023-01-02T02:11:47.926Z,14.04
2023-01-02T02:12:47.944Z,14.12
2023-01-02T02:13:47.974Z,14.15
2023-01-02T02:14:47.995Z,14.22
2023-01-02T02:15:48.115Z,14.18
2023-01-02T02:16:48.103Z,14.17
2023-01-02T02:17:48.072Z,14.14
2023-01-02T02:18:48.093Z,14.25
2023-01-02T02:19:48.121Z,14.20
2023-01-02T02:20:48.142Z,14.18
2023-01-02T02:21:48.165Z,14.24
2023-01-02T02:22:48.192Z,14.28
2023-01-02T02:23:48.211Z,14.29
2023-01-02T02:24:48.235Z,14.28
2023-01-02T02:25:48.266Z,14.40
2023-01-02T02:26:48.285Z,14.37
2023-01-02T02:27:48.338Z,14.32
2023-01-02T02:28:48.334Z,14.35
2023-01-02T02:29:48.357Z,14.42
2023-01-02T02:30:48.384Z,14.35
2023-01-02T02:31:48.612Z,14.46
2023-01-02T02:32:48.509Z,14.43
2023-01-02T02:33:48.453Z,14.36
2023-01-02T02:34:48.477Z,14.52
2023-01-02T02:35:48.500Z,14.51
2023-01-02T02:36:48.526Z,14.45
2023-01-02T02:37:48.553Z,14.54
2023-01-02T02:38:48.572Z,14.47
2023-01-02T02:39:48.596Z,14.58
2023-01-02T02:40:48.620Z,14.55
2023-01-02T02:41:48.646Z,14.57
2023-01-02T02:42:48.666Z,14.54
2023-01-02T02:43:48.689Z,14.52
2023-01-02T02:44:48.719Z,14.54
2023-01-02T02:45:48.793Z,14.57
2023-01-02T02:46:48.766Z,14.55
2023-01-02T02:47:48.827Z,14.50
2023-01-02T02:48:48.815Z,14.52
2023-01-02T02:49:48.840Z,14.45
2023-01-02T02:50:48.867Z,14.50
2023-01-02T02:51:48.887Z,14.52
2023-01-02T02:52:48.913Z,14.47
2023-01-02T02:53:48.935Z,14.47
2023-01-02T02:54:48.964Z,14.47
2023-01-02T02:55:48.982Z,14.45
2023-01-02T02:56:49.020Z,14.42
2023-01-02T02:57:49.029Z,14.54
2023-01-02T02:58:49.056Z,14.37
2023-01-02T02:59:49.077Z,14.43
2023-01-02T03:00:49.147Z,14.40
2023-01-02T03:01:49.348Z,14.39
2023-01-02T03:02:49.298Z,14.42
2023-01-02T03:03:49.266Z,14.40
2023-01-02T03:04:49.210Z,14.42
2023-01-02T03:05:49.225Z,14.42
2023-01-02T03:06:49.248Z,14.43
2023-01-02T03:07:49.271Z,14.42
2023-01-02T03:08:49.299Z,14.42
2023-01-02T03:09:49.322Z,14.36
2023-01-02T03:10:49.349Z,14.35
2023-01-02T03:11:49.387Z,14.39
2023-01-02T03:12:49.437Z,14.37
2023-01-02T03:13:49.422Z,14.43
2023-01-02T03:14:49.446Z,14.46
2023-01-02T03:15:49.465Z,14.29
2023-01-02T03:16:49.533Z,14.45
2023-01-02T03:17:49.517Z,14.40
2023-01-02T03:18:49.540Z,14.33
2023-01-02T03:19:49.572Z,14.39
2023-01-02T03:20:49.655Z,14.28
2023-01-02T03:21:49.637Z,14.36
2023-01-02T03:22:49.653Z,14.29
2023-01-02T03:23:49.663Z,14.32
2023-01-02T03:24:49.691Z,14.43
2023-01-02T03:25:49.709Z,14.42
2023-01-02T03:26:49.742Z,14.35
2023-01-02T03:27:49.763Z,14.39
2023-01-02T03:28:49.784Z,14.32
2023-01-02T03:29:49.822Z,14.35
2023-01-02T03:30:49.864Z,14.27
2023-01-02T03:31:49.854Z,14.29
2023-01-02T03:32:49.883Z,14.27
2023-01-02T03:33:49.912Z,14.32
2023-01-02T03:34:49.930Z,14.29
2023-01-02T03:35:49.968Z,14.24
2023-01-02T03:36:49.981Z,14.22
2023-01-02T03:37:50.017Z,14.25
2023-01-02T03:38:50.031Z,14.22
2023-01-02T03:39:50.057Z,14.15
2023-01-02T03:40:50.082Z,14.21
2023-01-02T03:41:50.098Z,14.20
2023-01-02T03:42:50.126Z,14.22
2023-01-02T03:43:56.347Z,14.15
2023-01-02T03:44:50.185Z,14.21
2023-01-02T03:45:50.257Z,14.28
2023-01-02T03:46:50.220Z,14.27
2023-01-02T03:47:50.245Z,14.14
2023-01-02T03:48:50.272Z,14.20
2023-01-02T03:49:50.294Z,14.14
2023-01-02T03:50:50.320Z,14.21
2023-01-02T03:51:50.339Z,14.15
2023-01-02T03:52:50.365Z,14.22
2023-01-02T03:53:50.391Z,14.24
2023-01-02T03:54:50.430Z,14.18
2023-01-02T03:55:50.440Z,14.17
2023-01-02T03:56:50.466Z,14.15
2023-01-02T03:57:56.866Z,14.22
2023-01-02T03:58:50.515Z,14.12
2023-01-02T03:59:50.535Z,14.15
2023-01-02T04:00:50.561Z,14.21
2023-01-02T04:01:50.692Z,14.15
2023-01-02T04:02:50.641Z,14.21
2023-01-02T04:03:50.633Z,14.14
2023-01-02T04:04:51.317Z,14.24
2023-01-02T04:05:50.700Z,14.21
2023-01-02T04:06:50.711Z,14.12
2023-01-02T04:07:50.730Z,14.22
2023-01-02T04:08:50.772Z,14.18
2023-01-02T04:09:50.782Z,14.22
2023-01-02T04:10:56.329Z,14.22
2023-01-02T04:11:50.823Z,14.18
2023-01-02T04:12:50.886Z,14.18
2023-01-02T04:13:50.873Z,14.18
2023-01-02T04:14:50.921Z,14.21
2023-01-02T04:15:50.963Z,14.22
2023-01-02T04:16:50.973Z,14.25
2023-01-02T04:17:50.971Z,14.32
2023-01-02T04:18:50.997Z,14.24
2023-01-02T04:19:51.027Z,14.27
2023-01-02T04:20:51.045Z,14.35
2023-01-02T04:21:51.107Z,14.36
2023-01-02T04:22:51.093Z,14.27
2023-01-02T04:23:51.168Z,14.33
2023-01-02T04:24:51.140Z,14.35
2023-01-02T04:25:51.169Z,14.24
2023-01-02T04:26:51.188Z,14.28
2023-01-02T04:27:51.213Z,14.33
2023-01-02T04:28:51.240Z,14.28
2023-01-02T04:29:51.267Z,14.24
2023-01-02T04:30:51.335Z,14.28
2023-01-02T04:31:51.309Z,14.35
2023-01-02T04:32:51.329Z,14.27
2023-01-02T04:33:51.355Z,14.28
2023-01-02T04:34:51.382Z,14.22
2023-01-02T04:35:51.408Z,14.22
2023-01-02T04:36:51.433Z,14.27
2023-01-02T04:37:51.456Z,14.21
2023-01-02T04:38:51.475Z,14.25
2023-01-02T04:39:51.501Z,14.25
2023-01-02T04:40:51.525Z,14.27
2023-01-02T04:41:51.551Z,14.21
2023-01-02T04:42:51.570Z,14.21
2023-01-02T04:43:51.607Z,14.21
2023-01-02T04:44:51.621Z,14.20
2023-01-02T04:45:51.717Z,14.24
2023-01-02T04:46:51.684Z,14.14
2023-01-02T04:47:51.711Z,14.24
2023-01-02T04:48:51.740Z,14.15
2023-01-02T04:49:51.752Z,14.12
2023-01-02T04:50:51.768Z,14.17
2023-01-02T04:51:51.793Z,14.21
2023-01-02T04:52:51.822Z,14.12
2023-01-02T04:53:51.843Z,14.20
2023-01-02T04:54:51.867Z,14.17
2023-01-02T04:55:51.907Z,14.17
2023-01-02T04:56:51.912Z,14.21
2023-01-02T04:57:51.939Z,14.17
2023-01-02T04:58:51.966Z,14.12
2023-01-02T04:59:51.985Z,14.14
2023-01-02T05:00:52.011Z,14.17
2023-01-02T05:01:52.159Z,14.10
2023-01-02T05:02:52.141Z,14.17
2023-01-02T05:03:52.134Z,14.10
2023-01-02T05:04:52.116Z,14.12
2023-01-02T05:05:52.129Z,14.14
2023-01-02T05:06:52.155Z,14.02
2023-01-02T05:07:52.178Z,14.09
2023-01-02T05:08:52.204Z,14.04
2023-01-02T05:09:52.228Z,14.10
2023-01-02T05:10:52.251Z,14.06
2023-01-02T05:11:52.271Z,14.09
2023-01-02T05:12:52.297Z,13.97
2023-01-02T05:13:52.321Z,13.97
2023-01-02T05:14:52.351Z,14.02
2023-01-02T05:15:52.469Z,14.02
2023-01-02T05:16:52.397Z,14.02
2023-01-02T05:17:52.424Z,13.89
2023-01-02T05:18:52.442Z,13.85
2023-01-02T05:19:52.469Z,13.91
2023-01-02T05:20:52.499Z,13.92
2023-01-02T05:21:52.513Z,13.88
2023-01-02T05:22:52.539Z,13.92
2023-01-02T05:23:52.563Z,13.92
2023-01-02T05:24:52.589Z,13.88
2023-01-02T05:25:52.607Z,13.96
2023-01-02T05:26:52.637Z,13.95
2023-01-02T05:27:52.659Z,13.95
2023-01-02T05:28:52.676Z,13.96
2023-01-02T05:29:52.722Z,13.96
2023-01-02T05:30:52.833Z,13.95
2023-01-02T05:31:52.756Z,13.95
2023-01-02T05:32:52.777Z,13.91
2023-01-02T05:33:52.801Z,13.91
2023-01-02T05:34:52.827Z,13.92
2023-01-02T05:35:52.867Z,13.95
2023-01-02T05:36:52.886Z,13.97
2023-01-02T05:37:52.899Z,13.89
2023-01-02T05:38:52.923Z,13.96
2023-01-02T05:39:52.947Z,13.91
2023-01-02T05:40:52.968Z,14.03
2023-01-02T05:41:53.000Z,14.02
2023-01-02T05:42:53.029Z,14.03
2023-01-02T05:43:53.051Z,13.96
2023-01-02T05:44:53.067Z,13.97
2023-01-02T05:45:53.088Z,14.02
2023-01-02T05:46:53.146Z,14.04
2023-01-02T05:47:53.144Z,14.07
2023-01-02T05:48:53.160Z,13.92
2023-01-02T05:49:53.194Z,14.06
2023-01-02T05:50:53.210Z,14.07
2023-01-02T05:51:53.233Z,14.09
2023-01-02T05:52:53.271Z,14.00
2023-01-02T05:53:53.285Z,14.02
2023-01-02T05:54:53.332Z,14.04
2023-01-02T05:55:53.335Z,14.04
2023-01-02T05:56:53.363Z,14.03
2023-01-02T05:57:53.379Z,14.07
2023-01-02T05:58:53.400Z,13.99
2023-01-02T05:59:53.536Z,13.99
2023-01-02T06:00:53.449Z,14.02
2023-01-02T06:01:53.620Z,14.04
2023-01-02T06:02:53.580Z,14.07
2023-01-02T06:03:53.543Z,13.91
2023-01-02T06:04:53.557Z,14.02
2023-01-02T06:05:53.577Z,14.02
2023-01-02T06:06:53.599Z,13.96
2023-01-02T06:07:53.617Z,14.04
2023-01-02T06:08:53.643Z,14.02
2023-01-02T06:09:53.668Z,13.96
2023-01-02T06:10:53.691Z,13.96
2023-01-02T06:11:53.716Z,13.97
2023-01-02T06:12:53.754Z,14.09
2023-01-02T06:13:53.774Z,13.95
2023-01-02T06:14:53.789Z,14.07
2023-01-02T06:15:53.881Z,14.10
2023-01-02T06:16:53.838Z,14.03
2023-01-02T06:17:53.861Z,14.09
2023-01-02T06:18:53.888Z,14.14
2023-01-02T06:19:54.332Z,14.12
2023-01-02T06:20:53.932Z,14.10
2023-01-02T06:21:53.955Z,14.14
2023-01-02T06:22:53.979Z,14.10
2023-01-02T06:23:54.003Z,14.21
2023-01-02T06:24:54.031Z,14.27
2023-01-02T06:25:54.058Z,14.21
2023-01-02T06:26:54.073Z,14.24
2023-01-02T06:27:54.100Z,14.24
2023-01-02T06:28:54.132Z,14.20
2023-01-02T06:29:54.148Z,14.18
2023-01-02T06:30:54.171Z,14.17
2023-01-02T06:31:54.360Z,14.22
2023-01-02T06:32:54.214Z,14.21
2023-01-02T06:33:54.269Z,14.25
2023-01-02T06:34:54.268Z,14.21
2023-01-02T06:35:54.292Z,14.21
2023-01-02T06:36:54.316Z,14.17
2023-01-02T06:37:54.341Z,14.21
2023-01-02T06:38:54.366Z,14.24
2023-01-02T06:39:54.388Z,14.25
2023-01-02T06:40:54.413Z,14.17
2023-01-02T06:41:54.437Z,14.21
2023-01-02T06:42:59.763Z,14.15
2023-01-02T06:43:54.481Z,14.28
2023-01-02T06:44:54.515Z,14.20
2023-01-02T06:45:54.586Z,14.24
2023-01-02T06:46:54.555Z,14.15
2023-01-02T06:47:54.595Z,14.25
2023-01-02T06:48:54.609Z,14.32
2023-01-02T06:49:54.639Z,14.21
2023-01-02T06:50:54.651Z,14.35
2023-01-02T06:51:54.693Z,14.24
2023-01-02T06:52:54.699Z,14.25
2023-01-02T06:53:54.725Z,14.28
2023-01-02T06:54:54.754Z,14.28
2023-01-02T06:55:54.773Z,14.29
2023-01-02T06:56:54.794Z,14.27
2023-01-02T06:57:54.900Z,14.29
2023-01-02T06:58:54.842Z,14.29
2023-01-02T06:59:54.863Z,14.43
2023-01-02T07:00:54.919Z,14.43
2023-01-02T07:01:55.040Z,14.36
2023-01-02T07:02:54.990Z,14.32
2023-01-02T07:03:54.962Z,14.40
2023-01-02T07:04:54.987Z,14.40
2023-01-02T07:05:55.014Z,14.33
2023-01-02T07:06:55.037Z,14.39
2023-01-02T07:07:55.063Z,14.29
2023-01-02T07:08:55.081Z,14.29
2023-01-02T07:09:55.118Z,14.35
2023-01-02T07:10:55.157Z,14.24
2023-01-02T07:11:55.158Z,14.24
2023-01-02T07:12:55.182Z,14.24
2023-01-02T07:13:55.208Z,14.39
2023-01-02T07:14:55.227Z,14.28
2023-01-02T07:15:55.248Z,14.28
2023-01-02T07:16:55.320Z,14.27
2023-01-02T07:17:55.305Z,14.25
2023-01-02T07:18:55.323Z,14.29
2023-01-02T07:20:00.927Z,14.28
2023-01-02T07:20:55.370Z,14.28
2023-01-02T07:21:55.398Z,14.27
2023-01-02T07:22:55.417Z,14.35
2023-01-02T07:23:55.443Z,14.32
2023-01-02T07:24:55.494Z,14.29
2023-01-02T07:25:55.492Z,14.32
2023-01-02T07:26:55.515Z,14.27
2023-01-02T07:27:55.544Z,14.29
2023-01-02T07:28:55.562Z,14.28
2023-01-02T07:29:55.590Z,14.24
2023-01-02T07:30:55.613Z,14.25
2023-01-02T07:31:55.656Z,14.27
2023-01-02T07:32:55.659Z,14.22
2023-01-02T07:33:55.684Z,14.33
2023-01-02T07:34:55.718Z,14.42
2023-01-02T07:35:55.872Z,14.28
2023-01-02T07:36:55.751Z,14.42
2023-01-02T07:37:55.787Z,14.36
2023-01-02T07:38:55.811Z,14.40
2023-01-02T07:39:55.826Z,14.28
2023-01-02T07:40:55.856Z,14.35
2023-01-02T07:41:55.879Z,14.40
2023-01-02T07:42:55.903Z,14.32
2023-01-02T07:43:55.949Z,14.35
2023-01-02T07:44:55.948Z,14.39
2023-01-02T07:45:56.007Z,14.32
2023-01-02T07:46:55.995Z,14.39
2023-01-02T07:47:56.024Z,14.39
2023-01-02T07:48:56.044Z,14.42
2023-01-02T07:49:56.067Z,14.42
2023-01-02T07:50:56.094Z,14.42
2023-01-02T07:51:56.119Z,14.42
2023-01-02T07:52:56.142Z,14.43
2023-01-02T07:53:56.179Z,14.37
2023-01-02T07:54:56.204Z,14.42
2023-01-02T07:55:56.220Z,14.40
2023-01-02T07:56:56.236Z,14.43
2023-01-02T07:57:56.264Z,14.39
2023-01-02T07:58:56.285Z,14.32
2023-01-02T07:59:56.312Z,14.43
2023-01-02T08:01:01.460Z,14.40
2023-01-02T08:01:56.536Z,14.32
2023-01-02T08:02:56.383Z,14.45
2023-01-02T08:03:56.530Z,14.29
2023-01-02T08:04:56.432Z,14.39
2023-01-02T08:05:56.452Z,14.40
2023-01-02T08:06:56.495Z,14.40
2023-01-02T08:07:56.505Z,14.29
2023-01-02T08:08:56.528Z,14.42
2023-01-02T08:09:56.556Z,14.39
2023-01-02T08:10:56.611Z,14.37
2023-01-02T08:11:56.598Z,14.43
2023-01-02T08:12:56.624Z,14.40
2023-01-02T08:13:56.652Z,14.29
2023-01-02T08:14:56.672Z,14.42
2023-01-02T08:15:56.690Z,14.40
2023-01-02T08:16:56.788Z,14.29
2023-01-02T08:17:56.740Z,14.35
2023-01-02T08:18:56.769Z,14.40
2023-01-02T08:20:00.360Z,14.39
2023-01-02T08:20:56.820Z,14.42
2023-01-02T08:21:56.867Z,14.36
2023-01-02T08:22:56.862Z,14.28
2023-01-02T08:23:57.012Z,14.35
2023-01-02T08:24:56.914Z,14.27
2023-01-02T08:25:57.722Z,14.35
2023-01-02T08:26:56.959Z,14.37
2023-01-02T08:27:56.981Z,14.28
2023-01-02T08:28:57.005Z,14.27
2023-01-02T08:29:57.036Z,14.36
2023-01-02T08:30:57.085Z,14.27
2023-01-02T08:31:57.078Z,14.24
2023-01-02T08:32:57.107Z,14.24
2023-01-02T08:33:57.127Z,14.25
2023-01-02T08:34:57.154Z,14.28
2023-01-02T08:35:57.178Z,14.32
2023-01-02T08:36:57.200Z,14.27
2023-01-02T08:37:57.225Z,14.27
2023-01-02T08:38:57.250Z,14.29
2023-01-02T08:39:57.272Z,14.33
2023-01-02T08:40:57.297Z,14.27
2023-01-02T08:41:57.322Z,14.33
2023-01-02T08:42:57.354Z,14.37
2023-01-02T08:43:57.363Z,14.37
2023-01-02T08:44:57.399Z,14.27
2023-01-02T08:45:57.431Z,14.36
2023-01-02T08:46:57.448Z,14.28
2023-01-02T08:47:57.465Z,14.24
2023-01-02T08:48:57.493Z,14.29
2023-01-02T08:49:57.516Z,14.40
2023-01-02T08:50:57.548Z,14.28
2023-01-02T08:51:57.561Z,14.33
2023-01-02T08:52:57.602Z,14.37
2023-01-02T08:53:57.608Z,14.35
2023-01-02T08:54:57.642Z,14.43
2023-01-02T08:55:57.688Z,14.35
2023-01-02T08:56:57.682Z,14.33
2023-01-02T08:57:57.706Z,14.33
2023-01-02T08:58:57.743Z,14.33
2023-01-02T08:59:57.753Z,14.37
2023-01-02T09:19:53.815Z,14.09
2023-01-02T09:20:53.214Z,14.02
2023-01-02T09:21:53.222Z,14.07
2023-01-02T09:22:53.247Z,14.04
2023-01-02T09:23:53.267Z,14.09
2023-01-02T09:24:53.302Z,13.97
2023-01-02T09:25:53.307Z,14.04
2023-01-02T09:26:53.328Z,14.09
2023-01-02T09:27:53.352Z,13.96
2023-01-02T09:28:53.388Z,14.04
2023-01-02T09:29:53.396Z,14.10
2023-01-02T09:30:53.441Z,14.22
2023-01-02T09:31:53.438Z,14.15
2023-01-02T09:32:53.503Z,14.22
2023-01-02T09:33:53.493Z,14.18
2023-01-02T09:34:53.510Z,14.17
2023-01-02T09:35:53.532Z,14.10
2023-01-02T09:36:53.449Z,14.22
2023-01-02T09:37:53.575Z,14.17
2023-01-02T09:38:53.603Z,14.22
2023-01-02T09:39:53.624Z,14.25
2023-01-02T09:40:53.647Z,14.22
2023-01-02T09:41:53.670Z,14.24
2023-01-02T09:42:53.725Z,14.25
2023-01-02T09:43:53.714Z,14.17
2023-01-02T09:44:53.761Z,14.21
2023-01-02T09:45:53.766Z,14.15
2023-01-02T09:46:53.803Z,14.17
2023-01-02T09:47:53.814Z,14.12
2023-01-02T09:48:53.841Z,14.14
2023-01-02T09:49:53.861Z,14.17
2023-01-02T09:50:53.890Z,14.04
2023-01-02T09:51:53.909Z,14.02
2023-01-02T09:52:53.931Z,14.02
2023-01-02T09:53:53.971Z,13.89
2023-01-02T09:54:53.989Z,13.89
2023-01-02T09:55:54.004Z,13.87
2023-01-02T09:56:54.037Z,13.81
2023-01-02T09:57:54.053Z,13.78
2023-01-02T09:58:54.081Z,13.78
2023-01-02T09:59:54.095Z,13.78
2023-01-02T10:00:54.133Z,13.77
2023-01-02T10:01:54.202Z,13.71
2023-01-02T10:02:54.198Z,13.62
2023-01-02T10:03:54.214Z,13.79
2023-01-02T10:04:54.224Z,13.75
2023-01-02T10:05:54.249Z,13.79
2023-01-02T10:06:54.267Z,13.70
2023-01-02T10:07:54.297Z,13.78
2023-01-02T10:08:54.322Z,13.67
2023-01-02T10:09:54.344Z,13.77
2023-01-02T10:10:54.361Z,13.73
2023-01-02T10:11:54.386Z,13.64
2023-01-02T10:12:54.413Z,13.73
2023-01-02T10:14:21.293Z,13.70
2023-01-02T10:14:54.468Z,13.69
2023-01-02T10:15:54.506Z,13.67
2023-01-02T10:16:54.533Z,13.60
2023-01-02T10:17:54.538Z,13.57
2023-01-02T10:18:54.562Z,13.57
2023-01-02T10:19:54.579Z,13.59
2023-01-02T10:20:54.606Z,13.49
2023-01-02T10:21:54.632Z,13.32
2023-01-02T10:22:54.650Z,13.38
2023-01-02T10:23:54.779Z,13.44
2023-01-02T10:24:54.707Z,13.22
2023-01-02T10:25:54.737Z,13.23
2023-01-02T10:26:54.745Z,13.20
2023-01-02T10:27:54.772Z,13.28
2023-01-02T10:28:54.807Z,13.22
2023-01-02T10:29:54.819Z,13.19
2023-01-02T10:30:54.871Z,13.26
2023-01-02T10:31:54.922Z,13.12
2023-01-02T10:32:54.891Z,13.12
2023-01-02T10:33:54.915Z,13.17
2023-01-02T10:34:54.934Z,13.19
2023-01-02T10:35:54.960Z,13.01
2023-01-02T10:36:54.988Z,13.05
2023-01-02T10:37:55.009Z,13.05
2023-01-02T10:38:55.063Z,13.01
2023-01-02T10:39:55.074Z,13.04
2023-01-02T10:40:55.083Z,12.95
2023-01-02T10:41:55.105Z,12.96
2023-01-02T10:42:59.605Z,12.87
2023-01-02T10:43:55.189Z,12.86
2023-01-02T10:44:55.173Z,12.83
2023-01-02T10:45:55.211Z,12.77
2023-01-02T10:46:55.243Z,12.78
2023-01-02T10:47:55.292Z,12.67
2023-01-02T10:48:55.279Z,12.67
2023-01-02T10:49:55.305Z,12.67
2023-01-02T10:50:55.311Z,12.62
2023-01-02T10:51:55.350Z,12.65
2023-01-02T10:52:55.363Z,12.53
2023-01-02T10:53:55.496Z,12.59
2023-01-02T10:54:59.726Z,12.60
2023-01-02T10:55:55.450Z,12.57
2023-01-02T10:56:55.466Z,12.60
2023-01-02T10:57:55.479Z,12.59
2023-01-02T10:58:55.507Z,12.65
2023-01-02T10:59:55.530Z,12.62
2023-01-02T11:00:55.599Z,12.60
2023-01-02T11:01:55.686Z,12.67
2023-01-02T11:02:55.648Z,12.60
2023-01-02T11:03:55.688Z,12.64
2023-01-02T11:04:55.649Z,12.56
2023-01-02T11:05:55.807Z,12.57
2023-01-02T11:06:55.693Z,12.64
2023-01-02T11:07:55.719Z,12.60
2023-01-02T11:08:55.740Z,12.60
2023-01-02T11:09:55.770Z,12.59
2023-01-02T11:10:55.807Z,12.62
2023-01-02T11:11:55.818Z,12.65
2023-01-02T11:12:55.833Z,12.62
2023-01-02T11:13:55.875Z,12.64
2023-01-02T11:14:55.884Z,12.62
2023-01-02T11:15:56.042Z,12.74
2023-01-02T11:16:55.923Z,12.65
2023-01-02T11:17:55.961Z,12.65
2023-01-02T11:18:56.002Z,12.59
2023-01-02T11:19:56.002Z,12.67
2023-01-02T11:20:56.024Z,12.64
2023-01-02T11:21:56.046Z,12.68
2023-01-02T11:22:56.072Z,12.67
2023-01-02T11:23:56.094Z,12.71
2023-01-02T11:24:59.856Z,12.75
2023-01-02T11:25:56.153Z,12.71
2023-01-02T11:26:56.183Z,12.72
2023-01-02T11:27:56.192Z,12.77
2023-01-02T11:28:56.216Z,12.71
2023-01-02T11:29:56.231Z,12.75
2023-01-02T11:30:56.261Z,12.72
2023-01-02T11:31:59.583Z,12.77
2023-01-02T11:32:56.310Z,12.77
2023-01-02T11:33:56.329Z,12.78
2023-01-02T11:34:56.365Z,12.82
2023-01-02T11:35:56.377Z,12.82
2023-01-02T11:36:56.402Z,12.85
2023-01-02T11:37:56.434Z,12.89
2023-01-02T11:38:56.453Z,12.82
2023-01-02T11:39:56.481Z,12.92
2023-01-02T11:40:56.492Z,12.89
2023-01-02T11:41:56.528Z,12.86
2023-01-02T11:42:56.551Z,12.83
2023-01-02T11:43:56.657Z,12.82
2023-01-02T11:44:56.590Z,12.75
2023-01-02T11:45:56.672Z,12.77
2023-01-02T11:46:56.649Z,12.78
2023-01-02T11:47:56.667Z,12.82
2023-01-02T11:48:56.688Z,12.85
2023-01-02T11:49:56.742Z,12.75
2023-01-02T11:50:56.733Z,12.83
2023-01-02T11:51:56.755Z,12.79
2023-01-02T11:52:56.779Z,12.85
2023-01-02T11:53:56.803Z,12.82
2023-01-02T11:54:56.829Z,12.85
2023-01-02T11:55:56.864Z,12.86
2023-01-02T11:56:56.875Z,12.85
2023-01-02T11:57:56.906Z,12.83
2023-01-02T11:58:56.927Z,12.83
2023-01-02T11:59:56.960Z,12.79
2023-01-02T12:00:56.991Z,12.79
2023-01-02T12:01:57.121Z,12.79
2023-01-02T12:02:57.115Z,12.75
2023-01-02T12:03:57.078Z,12.83
2023-01-02T12:04:57.073Z,12.78
2023-01-02T12:05:57.104Z,12.86
2023-01-02T12:06:57.118Z,12.86
2023-01-02T12:07:57.142Z,12.82
2023-01-02T12:08:57.168Z,12.78
2023-01-02T12:09:57.182Z,12.83
2023-01-02T12:10:57.206Z,12.86
2023-01-02T12:11:57.234Z,12.79
2023-01-02T12:12:57.255Z,12.83
2023-01-02T12:13:57.280Z,12.85
2023-01-02T12:14:57.320Z,12.83
2023-01-02T12:15:57.326Z,12.79
2023-01-02T12:16:57.374Z,12.78
2023-01-02T12:17:57.372Z,12.74
2023-01-02T12:18:57.400Z,12.78
2023-01-02T12:20:03.373Z,12.77
2023-01-02T12:20:57.442Z,12.85
2023-01-02T12:21:57.473Z,12.77
2023-01-02T12:22:57.492Z,12.75
2023-01-02T12:23:57.522Z,12.70
2023-01-02T12:24:57.543Z,12.72
2023-01-02T12:25:57.563Z,12.70
2023-01-02T12:26:57.592Z,12.72
2023-01-02T12:27:57.607Z,12.60
2023-01-02T12:28:57.640Z,12.62
2023-01-02T12:29:57.655Z,12.64
2023-01-02T12:30:57.678Z,12.57
2023-01-02T12:32:01.318Z,12.59
2023-01-02T12:32:57.729Z,12.68
2023-01-02T12:33:57.752Z,12.68
2023-01-02T12:34:57.771Z,12.72
2023-01-02T12:35:57.817Z,12.83
2023-01-02T12:36:57.821Z,12.86
2023-01-02T12:37:57.841Z,12.83
2023-01-02T12:38:57.890Z,12.87
2023-01-02T12:39:57.903Z,12.92
2023-01-02T12:40:57.914Z,12.90
2023-01-02T12:42:01.691Z,12.89
2023-01-02T12:42:57.961Z,12.96
2023-01-02T12:43:57.992Z,12.96
2023-01-02T12:44:58.020Z,12.92
2023-01-02T12:45:58.113Z,13.03
2023-01-02T12:46:58.055Z,12.93
2023-01-02T12:47:58.086Z,13.07
2023-01-02T12:48:58.117Z,13.03
2023-01-02T12:49:58.130Z,13.03
2023-01-02T12:50:58.175Z,13.03
2023-01-02T12:51:58.177Z,13.05
2023-01-02T12:52:58.213Z,13.03
2023-01-02T12:54:18.607Z,13.15
2023-01-02T12:54:58.248Z,13.00
2023-01-02T12:55:58.271Z,13.04
2023-01-02T12:56:58.297Z,12.96
2023-01-02T12:57:58.340Z,12.92
2023-01-02T12:58:58.350Z,12.89
2023-01-02T12:59:58.271Z,12.90
2023-01-02T13:00:58.403Z,13.07
2023-01-02T13:01:58.689Z,12.97
2023-01-02T13:02:58.482Z,12.92
2023-01-02T13:03:58.467Z,12.97
2023-01-02T13:04:58.486Z,12.92
2023-01-02T13:05:58.512Z,12.92
2023-01-02T13:06:58.542Z,13.01
2023-01-02T13:07:58.567Z,12.95
2023-01-02T13:08:58.609Z,12.86
2023-01-02T13:09:58.610Z,12.90
2023-01-02T13:10:58.644Z,12.90
2023-01-02T13:11:58.655Z,12.82
2023-01-02T13:12:58.692Z,12.79
2023-01-02T13:13:58.700Z,12.65
2023-01-02T13:14:58.739Z,12.59
2023-01-02T13:16:03.231Z,12.64
2023-01-02T13:16:58.812Z,12.56
2023-01-02T13:17:58.811Z,12.60
2023-01-02T13:19:00.198Z,12.62
2023-01-02T13:19:58.844Z,12.67
2023-01-02T13:20:58.874Z,12.68
2023-01-02T13:21:58.891Z,12.65
2023-01-02T13:22:58.922Z,12.74
2023-01-02T13:23:58.959Z,12.68
2023-01-02T13:24:58.960Z,12.68
2023-01-02T13:25:58.985Z,12.65
2023-01-02T13:26:59.019Z,12.68
2023-01-02T13:27:59.031Z,12.57
2023-01-02T13:28:59.081Z,12.54
2023-01-02T13:29:59.077Z,12.50
2023-01-02T13:31:19.200Z,12.59
2023-01-02T13:31:59.146Z,12.54
2023-01-02T13:32:59.155Z,12.64
2023-01-02T13:33:59.170Z,12.49
2023-01-02T13:34:59.194Z,12.47
2023-01-02T13:35:59.219Z,12.46
2023-01-02T13:36:59.243Z,12.50
2023-01-02T13:37:59.285Z,12.38
2023-01-02T13:38:59.298Z,12.45
2023-01-02T13:39:59.313Z,12.37
2023-01-02T13:40:59.351Z,12.38
2023-01-02T13:42:04.241Z,12.42
2023-01-02T13:42:59.386Z,12.39
2023-01-02T13:43:59.406Z,12.50
2023-01-02T13:44:59.428Z,12.46
2023-01-02T13:45:59.486Z,12.32
2023-01-02T13:47:03.735Z,12.23
2023-01-02T13:47:59.651Z,12.12
2023-01-02T13:48:59.555Z,12.13
2023-01-02T13:49:59.549Z,12.21
2023-01-02T13:50:59.566Z,12.24
2023-01-02T13:51:59.594Z,12.20
2023-01-02T13:52:59.613Z,12.19