createdAt,value
2022-09-16T00:01:48.309Z,1.23
2022-09-16T00:06:50.898Z,1.10
2022-09-16T00:11:59.492Z,0.85
2022-09-16T00:17:03.673Z,1.20
2022-09-16T00:22:06.369Z,1.08
2022-09-16T00:27:12.240Z,1.10
2022-09-16T00:32:18.263Z,1.20
2022-09-16T00:37:21.073Z,1.13
2022-09-16T00:42:23.536Z,1.30
2022-09-16T00:47:36.135Z,1.20
2022-09-16T00:52:41.852Z,1.30
2022-09-16T00:57:46.851Z,1.40
2022-09-16T01:02:51.551Z,1.25
2022-09-16T01:07:54.858Z,1.08
2022-09-16T01:13:05.687Z,1.13
2022-09-16T01:18:13.970Z,1.10
2022-09-16T01:23:41.327Z,1.15
2022-09-16T01:29:21.572Z,1.85
2022-09-16T01:34:45.338Z,1.33
2022-09-16T01:39:57.787Z,1.30
2022-09-16T01:45:48.640Z,1.20
2022-09-16T01:51:14.987Z,1.30
2022-09-16T01:56:21.139Z,1.30
2022-09-16T02:01:43.616Z,1.30
2022-09-16T02:06:47.108Z,1.30
2022-09-16T02:17:06.842Z,1.35
2022-09-16T02:22:14.361Z,1.45
2022-09-16T02:27:20.836Z,1.30
2022-09-16T02:32:24.658Z,1.17
2022-09-16T02:37:34.344Z,1.52
2022-09-16T02:42:38.272Z,1.20
2022-09-16T02:47:48.828Z,1.48
2022-09-16T02:53:00.944Z,1.27
2022-09-16T02:58:04.870Z,1.40
2022-09-16T03:03:08.791Z,1.40
2022-09-16T03:08:12.622Z,1.42
2022-09-16T03:13:27.229Z,1.33
2022-09-16T03:18:32.654Z,1.15
2022-09-16T03:23:48.561Z,1.60
2022-09-16T03:28:55.208Z,1.33
2022-09-16T03:34:35.369Z,1.50
2022-09-16T03:39:38.852Z,1.35
2022-09-16T03:44:41.353Z,1.45
2022-09-16T03:49:44.293Z,1.35
2022-09-16T03:54:48.191Z,1.38
2022-09-16T03:59:50.849Z,1.35
2022-09-16T04:04:53.658Z,1.52
2022-09-16T04:09:57.369Z,1.63
2022-09-16T04:15:01.011Z,1.30
2022-09-16T04:20:05.086Z,1.30
2022-09-16T04:30:11.335Z,1.42
2022-09-16T04:35:16.483Z,1.95
2022-09-16T04:40:21.484Z,1.92
2022-09-16T04:45:26.381Z,2.50
2022-09-16T04:50:28.627Z,2.15
2022-09-16T04:55:32.385Z,2.55
2022-09-16T05:00:34.791Z,2.40
2022-09-16T05:05:37.404Z,2.50
2022-09-16T05:10:40.990Z,2.20
2022-09-16T05:20:50.171Z,2.10
2022-09-16T05:25:55.158Z,2.30
2022-09-16T05:31:09.205Z,2.33
2022-09-16T05:36:15.261Z,2.20
2022-09-16T05:41:17.755Z,2.30
2022-09-16T05:46:22.546Z,3.03
2022-09-16T05:51:26.163Z,2.60
2022-09-16T05:56:30.317Z,2.65
2022-09-16T06:01:34.513Z,2.08
2022-09-16T06:06:40.197Z,2.03
2022-09-16T06:11:48.481Z,2.00
2022-09-16T06:16:51.436Z,2.10
2022-09-16T06:21:53.697Z,1.97
2022-09-16T06:26:56.339Z,2.47
2022-09-16T06:32:00.026Z,2.03
2022-09-16T06:37:02.652Z,2.15
2022-09-16T06:42:10.238Z,2.00
2022-09-16T06:47:16.210Z,2.45
2022-09-16T06:52:19.400Z,2.80
2022-09-16T06:57:23.649Z,2.20
2022-09-16T07:02:28.843Z,2.10
2022-09-16T07:07:36.679Z,2.00
2022-09-16T07:12:39.243Z,2.08
2022-09-16T07:17:44.415Z,1.80
2022-09-16T07:22:50.900Z,1.77
2022-09-16T07:27:55.759Z,1.77
2022-09-16T07:32:59.420Z,2.15
2022-09-16T07:38:02.259Z,2.20
2022-09-16T07:43:04.705Z,1.77
2022-09-16T07:48:07.100Z,2.13
2022-09-16T07:53:09.537Z,1.70
2022-09-16T07:58:12.028Z,1.90
2022-09-16T08:03:14.741Z,1.70
2022-09-16T08:08:17.277Z,1.90
2022-09-16T08:13:19.708Z,1.60
2022-09-16T08:18:23.279Z,1.58
2022-09-16T08:28:39.795Z,1.75
2022-09-16T08:33:51.680Z,1.55
2022-09-16T08:38:56.824Z,1.60
2022-09-16T08:44:09.488Z,1.40
2022-09-16T08:49:31.998Z,1.50
2022-09-16T08:54:46.406Z,1.55
2022-09-16T08:59:55.852Z,1.10
2022-09-16T09:04:59.448Z,1.67
2022-09-16T09:10:11.338Z,1.13
2022-09-16T09:15:28.743Z,1.42
2022-09-16T09:20:44.496Z,1.38
2022-09-16T09:25:58.781Z,1.08
2022-09-16T09:31:10.689Z,1.10
2022-09-16T09:36:39.438Z,0.98
2022-09-16T09:41:56.858Z,1.00
2022-09-16T09:47:03.879Z,1.00
2022-09-16T09:52:23.713Z,1.00
2022-09-16T09:57:34.887Z,1.00
2022-09-16T10:02:39.935Z,0.90
2022-09-16T10:07:42.593Z,0.93
2022-09-16T10:12:45.552Z,1.52
2022-09-16T10:23:01.645Z,0.90
2022-09-16T10:28:17.204Z,0.90
2022-09-16T10:33:31.872Z,1.00
2022-09-16T10:39:02.253Z,1.00
2022-09-16T10:49:26.143Z,0.93
2022-09-16T10:54:29.045Z,0.80
2022-09-16T10:59:31.402Z,0.90
2022-09-16T11:04:49.239Z,1.00
2022-09-16T11:09:58.361Z,0.80
2022-09-16T11:15:00.909Z,0.80
2022-09-16T11:20:28.136Z,0.70
2022-09-16T11:25:57.210Z,1.00
2022-09-16T11:31:09.930Z,0.80
2022-09-16T11:36:21.444Z,0.70
2022-09-16T11:41:32.756Z,0.80
2022-09-16T11:46:42.352Z,0.65
2022-09-16T11:51:55.087Z,0.73
2022-09-16T11:57:01.671Z,0.77
2022-09-16T12:02:15.050Z,0.90
2022-09-16T12:07:30.176Z,0.70
2022-09-16T12:12:37.587Z,0.90
2022-09-16T12:17:43.414Z,1.00
2022-09-16T12:22:50.805Z,1.00
2022-09-16T12:27:58.965Z,0.98
2022-09-16T12:33:24.585Z,1.10
2022-09-16T12:38:27.765Z,0.95
2022-09-16T12:44:06.425Z,1.13
2022-09-16T12:49:23.460Z,0.93
2022-09-16T12:55:03.963Z,1.02
2022-09-16T13:00:13.724Z,0.80
2022-09-16T13:05:21.591Z,1.00
2022-09-16T13:10:54.600Z,0.93
2022-09-16T13:15:58.114Z,0.95
2022-09-16T13:21:05.792Z,0.82
2022-09-16T13:26:09.562Z,0.80
2022-09-16T13:31:12.698Z,0.80
2022-09-16T13:36:21.243Z,0.80
2022-09-16T13:41:35.918Z,0.90
2022-09-16T13:46:38.417Z,0.70
2022-09-16T13:51:46.454Z,1.13
2022-09-16T13:57:12.917Z,2.00
2022-09-16T14:02:24.001Z,1.30
2022-09-16T14:07:32.889Z,1.00
2022-09-16T14:12:51.170Z,1.30
2022-09-16T14:17:59.819Z,2.67
2022-09-16T14:23:05.034Z,1.48
2022-09-16T14:28:17.406Z,1.10
2022-09-16T14:33:24.049Z,1.27
2022-09-16T14:38:51.854Z,1.75
2022-09-16T14:43:55.797Z,1.30
2022-09-16T14:48:58.569Z,6.15
2022-09-16T14:54:12.239Z,11.48
2022-09-16T14:59:15.678Z,1.70
2022-09-16T15:04:25.393Z,1.40
2022-09-16T15:09:38.663Z,1.40
2022-09-16T15:19:51.344Z,5.97
2022-09-16T15:24:56.022Z,2.42
2022-09-16T15:30:01.288Z,3.10
2022-09-16T15:35:21.484Z,4.40
2022-09-16T15:40:27.157Z,2.70
2022-09-16T15:45:32.265Z,2.75
2022-09-16T15:50:45.706Z,2.70
2022-09-16T16:00:57.469Z,2.10
2022-09-16T16:06:00.757Z,1.75
2022-09-16T16:11:13.027Z,1.27
2022-09-16T16:16:17.739Z,1.20
2022-09-16T16:21:21.336Z,1.30
2022-09-16T16:26:25.758Z,1.70
2022-09-16T16:31:28.300Z,1.38
2022-09-16T16:36:31.781Z,2.17
2022-09-16T16:41:34.374Z,2.80
2022-09-16T16:46:36.907Z,2.13
2022-09-16T16:51:39.512Z,3.50
2022-09-16T16:56:46.231Z,3.75
2022-09-16T17:01:52.230Z,3.95
2022-09-16T17:07:21.368Z,5.40
2022-09-16T17:12:18.288Z,5.30
2022-09-16T17:22:23.279Z,10.32
2022-09-16T17:27:28.747Z,14.50
2022-09-16T17:32:31.588Z,10.57
2022-09-16T17:37:35.359Z,38.95
2022-09-16T17:42:41.598Z,86.65
2022-09-16T17:47:46.050Z,29.08
2022-09-16T17:52:49.451Z,14.90
2022-09-16T17:57:54.040Z,10.00
2022-09-16T18:02:56.630Z,8.13
2022-09-16T18:08:20.170Z,7.40
2022-09-16T18:13:32.955Z,4.78
2022-09-16T18:18:42.605Z,4.03
2022-09-16T18:23:50.787Z,3.38
2022-09-16T18:29:10.450Z,3.03
2022-09-16T18:34:15.180Z,3.35
2022-09-16T18:39:18.694Z,3.60
2022-09-16T18:44:25.281Z,3.33
2022-09-16T18:49:30.287Z,3.10
2022-09-16T18:54:36.361Z,28.45
2022-09-16T18:59:39.101Z,27.60
2022-09-16T19:04:42.769Z,20.87
2022-09-16T19:09:46.750Z,12.65
2022-09-16T19:20:35.874Z,6.68
2022-09-16T19:25:44.197Z,4.15
2022-09-16T19:30:48.077Z,3.90
2022-09-16T19:35:51.130Z,4.05
2022-09-16T19:41:03.807Z,4.97
2022-09-16T19:46:12.953Z,4.10
2022-09-16T19:51:17.859Z,3.28
2022-09-16T19:56:23.412Z,3.10
2022-09-16T20:01:35.365Z,3.08
2022-09-16T20:06:40.739Z,2.40
2022-09-16T20:11:48.523Z,2.38
2022-09-16T20:21:56.302Z,1.92
2022-09-16T20:26:59.368Z,2.30
2022-09-16T20:32:04.164Z,3.45
2022-09-16T20:37:06.592Z,3.50
2022-09-16T20:42:10.312Z,3.05
2022-09-16T20:47:16.638Z,2.40
2022-09-16T20:52:20.199Z,2.10
2022-09-16T20:57:23.929Z,1.35
2022-09-16T21:02:26.679Z,1.50
2022-09-16T21:07:29.519Z,1.40
2022-09-16T21:12:36.577Z,1.30
2022-09-16T21:17:38.967Z,1.80
2022-09-16T21:22:42.075Z,1.63
2022-09-16T21:32:48.795Z,1.60
2022-09-16T21:37:59.359Z,1.33
2022-09-16T21:43:08.510Z,1.40
2022-09-16T21:48:11.150Z,1.40
2022-09-16T21:53:14.897Z,1.33
2022-09-16T21:58:17.527Z,1.33
2022-09-16T22:03:20.079Z,1.42
2022-09-16T22:08:22.472Z,1.30
2022-09-16T22:13:25.168Z,1.25
2022-09-16T22:18:29.141Z,1.20
2022-09-16T22:23:34.247Z,1.27
2022-09-16T22:28:37.501Z,1.30
2022-09-16T22:38:47.672Z,1.10
2022-09-16T22:43:51.686Z,1.25
2022-09-16T22:48:58.872Z,1.30
2022-09-16T22:54:04.491Z,1.30
2022-09-16T22:59:08.506Z,1.33
2022-09-16T23:04:12.225Z,1.20
2022-09-16T23:09:15.510Z,1.55
2022-09-16T23:14:26.763Z,1.30
2022-09-16T23:19:29.710Z,1.00
2022-09-16T23:24:32.097Z,1.00
2022-09-16T23:29:35.153Z,1.35
2022-09-16T23:34:39.674Z,1.13
2022-09-16T23:39:42.218Z,1.40
2022-09-16T23:44:44.591Z,1.40
2022-09-16T23:49:47.323Z,1.35
2022-09-16T23:54:51.239Z,1.30
2022-09-16T23:59:56.045Z,1.30
