createdAt,value
2018-05-08T00:01:01.118Z,7.17
2018-05-08T00:03:29.514Z,7.33
2018-05-08T00:05:57.872Z,7.37
2018-05-08T00:08:26.083Z,7.77
2018-05-08T00:10:54.459Z,7.53
2018-05-08T00:13:22.745Z,6.97
2018-05-08T00:15:51.362Z,7.00
2018-05-08T00:18:19.665Z,7.77
2018-05-08T00:20:47.974Z,7.37
2018-05-08T00:23:16.221Z,7.47
2018-05-08T00:25:44.564Z,7.43
2018-05-08T00:28:14.551Z,7.50
2018-05-08T00:30:43.263Z,7.20
2018-05-08T00:33:12.331Z,7.97
2018-05-08T00:35:40.560Z,7.57
2018-05-08T00:38:14.685Z,7.20
2018-05-08T00:40:48.836Z,7.43
2018-05-08T00:43:22.916Z,7.73
2018-05-08T00:45:57.538Z,8.83
2018-05-08T00:48:31.688Z,7.77
2018-05-08T00:51:05.798Z,7.27
2018-05-08T00:53:41.860Z,7.57
2018-05-08T00:56:16.692Z,7.57
2018-05-08T00:58:51.894Z,7.37
2018-05-08T01:01:27.381Z,7.93
2018-05-08T01:04:10.189Z,8.17
2018-05-08T01:06:51.582Z,7.93
2018-05-08T01:09:27.091Z,8.60
2018-05-08T01:12:01.236Z,7.90
2018-05-08T01:14:35.246Z,7.90
2018-05-08T01:17:09.311Z,9.07
2018-05-08T01:19:43.571Z,8.03
2018-05-08T01:22:18.225Z,8.43
2018-05-08T01:24:54.465Z,8.33
2018-05-08T01:27:28.451Z,8.53
2018-05-08T01:30:10.065Z,7.97
2018-05-08T06:37:10.193Z,7.77
2018-05-08T06:39:44.089Z,7.43
2018-05-08T06:42:17.845Z,7.07
2018-05-08T06:44:51.548Z,6.97
2018-05-08T06:47:25.419Z,7.20
2018-05-08T06:49:59.064Z,7.63
2018-05-08T06:52:32.925Z,6.30
2018-05-08T06:55:06.749Z,7.47
2018-05-08T06:57:41.307Z,6.23
2018-05-08T07:00:15.021Z,6.73
2018-05-08T07:02:49.559Z,5.97
2018-05-08T07:05:23.964Z,5.73
2018-05-08T07:07:57.719Z,5.67
2018-05-08T07:10:31.373Z,6.30
2018-05-08T07:13:05.235Z,6.30
2018-05-08T07:15:39.043Z,6.00
2018-05-08T07:18:12.806Z,5.80
2018-05-08T07:20:46.619Z,5.90
2018-05-08T07:23:14.820Z,5.83
2018-05-08T07:25:43.829Z,5.93
2018-05-08T07:28:12.024Z,5.60
2018-05-08T07:30:40.600Z,6.07
2018-05-08T07:33:08.799Z,5.40
2018-05-08T07:35:37.060Z,5.53
2018-05-08T07:38:05.270Z,5.13
2018-05-08T07:40:34.349Z,5.90
2018-05-08T07:43:02.634Z,6.13
2018-05-08T07:45:30.913Z,6.07
2018-05-08T07:47:59.092Z,5.80
2018-05-08T07:50:27.265Z,6.17
2018-05-08T07:52:56.220Z,6.47
2018-05-08T07:55:25.148Z,6.90
2018-05-08T07:57:54.107Z,5.47
2018-05-08T08:00:22.429Z,5.30
2018-05-08T08:02:50.648Z,5.67
2018-05-08T08:05:18.857Z,5.60
2018-05-08T08:07:47.796Z,5.70
2018-05-08T08:10:16.052Z,5.57
2018-05-08T08:12:44.236Z,5.90
2018-05-08T08:15:12.465Z,5.50
2018-05-08T08:17:41.472Z,5.70
2018-05-08T08:20:09.728Z,5.50
2018-05-08T08:22:38.016Z,5.53
2018-05-08T08:25:06.214Z,5.23
2018-05-08T08:27:34.377Z,5.43
2018-05-08T08:30:02.606Z,5.50
2018-05-08T08:32:30.801Z,5.57
2018-05-08T08:34:59.005Z,5.80
2018-05-08T08:37:27.763Z,5.10
2018-05-08T08:39:56.753Z,5.37
2018-05-08T08:42:25.703Z,5.43
2018-05-08T08:44:53.932Z,5.37
2018-05-08T08:47:22.898Z,5.93
2018-05-08T08:49:51.146Z,5.47
2018-05-08T08:52:19.340Z,5.33
2018-05-08T08:54:47.675Z,5.73
2018-05-08T08:57:16.716Z,6.07
2018-05-08T08:59:44.997Z,5.53
2018-05-08T09:02:13.182Z,5.50
2018-05-08T09:04:42.132Z,5.83
2018-05-08T09:07:10.821Z,5.13
2018-05-08T09:09:39.138Z,4.83
2018-05-08T09:12:07.377Z,5.57
2018-05-08T09:14:36.420Z,5.57
2018-05-08T09:17:04.676Z,5.10
2018-05-08T09:19:33.711Z,5.40
2018-05-08T09:22:01.924Z,4.53
2018-05-08T09:24:30.132Z,5.57
2018-05-08T09:26:58.337Z,4.53
2018-05-08T09:29:26.538Z,3.40
2018-05-08T09:31:54.738Z,4.60
2018-05-08T09:34:23.857Z,5.27
2018-05-08T09:36:52.114Z,4.90
2018-05-08T09:39:20.363Z,5.10
2018-05-08T09:41:48.583Z,5.20
2018-05-08T09:44:16.802Z,4.23
2018-05-08T09:46:45.152Z,3.43
2018-05-08T09:49:13.483Z,5.00
2018-05-08T09:51:41.646Z,5.20
2018-05-08T09:54:10.711Z,4.77
2018-05-08T09:56:38.922Z,5.13
2018-05-08T09:59:07.867Z,5.27
2018-05-08T10:01:36.075Z,5.00
2018-05-08T10:04:05.819Z,4.27
2018-05-08T10:06:34.095Z,3.80
2018-05-08T10:09:02.227Z,3.70
2018-05-08T10:11:31.274Z,4.53
2018-05-08T10:13:59.451Z,4.28
2018-05-08T10:16:27.635Z,2.97
2018-05-08T10:18:55.864Z,4.00
2018-05-08T10:21:24.118Z,4.70
2018-05-08T10:23:53.077Z,4.22
2018-05-08T10:26:21.282Z,4.35
2018-05-08T10:28:50.815Z,3.72
2018-05-08T10:31:18.985Z,4.05
2018-05-08T10:33:47.208Z,3.12
2018-05-08T10:36:15.373Z,3.50
2018-05-08T10:38:43.562Z,3.25
2018-05-08T10:41:11.753Z,3.05
2018-05-08T10:43:40.702Z,4.20
2018-05-08T10:46:08.883Z,3.35
2018-05-08T10:48:37.107Z,4.47
2018-05-08T10:51:05.352Z,4.30
2018-05-08T10:53:34.308Z,4.78
2018-05-08T10:56:02.483Z,3.75
2018-05-08T10:58:30.707Z,3.45
2018-05-08T11:00:59.653Z,5.22
2018-05-08T11:03:27.865Z,4.65
2018-05-08T11:05:56.825Z,3.70
2018-05-08T11:08:25.017Z,4.30
2018-05-08T11:10:53.373Z,5.85
2018-05-08T11:13:21.597Z,5.30
2018-05-08T11:15:49.758Z,4.72
2018-05-08T11:18:17.928Z,4.87
2018-05-08T11:20:46.917Z,3.80
2018-05-08T11:23:15.890Z,2.30
2018-05-08T11:25:44.173Z,2.40
2018-05-08T11:28:13.128Z,2.90
2018-05-08T11:30:41.301Z,5.40
2018-05-08T11:33:09.484Z,4.20
2018-05-08T11:35:37.673Z,4.30
2018-05-08T11:38:05.897Z,4.10
2018-05-08T11:40:34.070Z,3.50
2018-05-08T11:43:02.248Z,3.10
2018-05-08T11:45:30.440Z,4.17
2018-05-08T11:47:58.643Z,4.17
2018-05-08T11:50:26.829Z,4.90
2018-05-08T11:52:55.821Z,4.83
2018-05-08T11:55:24.756Z,4.10
2018-05-08T11:57:53.012Z,3.40
2018-05-08T12:00:21.210Z,3.00
2018-05-08T12:02:49.399Z,2.67
2018-05-08T12:05:17.736Z,2.57
2018-05-08T12:07:46.021Z,2.13
2018-05-08T12:10:14.797Z,2.60
2018-05-08T12:12:42.992Z,2.30
2018-05-08T12:15:11.642Z,2.40
2018-05-08T12:17:40.086Z,2.37
2018-05-08T12:20:08.262Z,2.60
2018-05-08T12:22:36.499Z,2.57
2018-05-08T12:25:04.828Z,2.93
2018-05-08T12:27:33.068Z,2.57
2018-05-08T12:30:01.301Z,2.40
2018-05-08T12:32:29.521Z,2.53
2018-05-08T12:34:57.789Z,2.60
2018-05-08T12:37:25.997Z,2.30
2018-05-08T12:39:54.941Z,2.30
2018-05-08T12:42:23.100Z,2.10
2018-05-08T12:44:51.309Z,2.13
2018-05-08T12:47:19.481Z,1.80
2018-05-08T12:49:47.699Z,1.90
2018-05-08T12:52:15.925Z,2.33
2018-05-08T12:54:44.109Z,2.20
2018-05-08T12:57:12.271Z,2.10
2018-05-08T12:59:40.572Z,1.80
2018-05-08T13:02:09.516Z,1.43
2018-05-08T13:04:37.702Z,1.60
2018-05-08T13:07:06.511Z,1.63
2018-05-08T13:09:34.691Z,1.57
2018-05-08T13:12:03.646Z,1.50
2018-05-08T13:14:32.231Z,1.63
2018-05-08T13:17:01.220Z,1.50
2018-05-08T13:19:30.291Z,1.90
2018-05-08T13:21:58.699Z,1.50
2018-05-08T13:24:26.888Z,1.60
2018-05-08T13:26:55.158Z,1.70
2018-05-08T13:29:23.344Z,1.90
2018-05-08T13:31:51.725Z,1.93
2018-05-08T13:34:20.030Z,1.80
2018-05-08T13:36:48.994Z,1.90
2018-05-08T13:39:17.921Z,1.83
2018-05-08T13:41:54.528Z,2.33
2018-05-08T13:44:25.188Z,1.73
2018-05-08T13:46:53.461Z,1.63
2018-05-08T13:49:23.211Z,1.90
2018-05-08T13:51:51.421Z,1.90
2018-05-08T13:54:19.608Z,1.60
2018-05-08T13:56:47.821Z,1.60
2018-05-08T13:59:16.012Z,1.97
2018-05-08T14:01:44.298Z,1.73
2018-05-08T14:04:12.559Z,1.77
2018-05-08T14:06:40.797Z,1.47
2018-05-08T14:09:09.793Z,4.67
2018-05-08T14:11:38.726Z,2.40
2018-05-08T14:14:06.913Z,2.90
2018-05-08T14:16:35.172Z,2.10
2018-05-08T14:19:03.343Z,1.90
2018-05-08T14:21:31.562Z,3.27
2018-05-08T14:23:59.810Z,2.00
2018-05-08T14:26:27.972Z,2.47
2018-05-08T14:28:56.231Z,2.97
2018-05-08T14:31:24.448Z,2.00
2018-05-08T14:33:52.641Z,3.43
2018-05-08T14:36:20.830Z,1.80
2018-05-08T14:38:49.003Z,1.90
2018-05-08T14:41:17.205Z,2.47
2018-05-08T14:43:45.713Z,2.17
2018-05-08T14:46:13.792Z,2.10
2018-05-08T14:48:42.775Z,2.27
2018-05-08T14:51:11.060Z,3.07
2018-05-08T14:53:39.537Z,2.17
2018-05-08T14:56:07.717Z,1.80
2018-05-08T14:58:36.777Z,2.13
2018-05-08T15:01:05.091Z,2.00
2018-05-08T15:03:33.287Z,7.90
2018-05-08T15:06:02.159Z,4.07
2018-05-08T15:08:31.201Z,10.67
2018-05-08T15:10:59.458Z,10.67
2018-05-08T15:13:27.756Z,10.77
2018-05-08T15:15:56.030Z,11.97
2018-05-08T15:18:24.268Z,13.20
2018-05-08T15:20:52.509Z,7.87
2018-05-08T15:23:21.347Z,10.53
2018-05-08T15:25:49.605Z,12.03
2018-05-08T15:28:17.841Z,14.80
2018-05-08T15:30:46.063Z,7.97
2018-05-08T15:33:14.283Z,8.60
2018-05-08T15:35:42.496Z,11.20
2018-05-08T15:38:11.628Z,9.57
2018-05-08T15:40:39.863Z,12.90
2018-05-08T15:43:08.147Z,10.00
2018-05-08T15:45:36.451Z,11.20
2018-05-08T15:48:04.673Z,7.00
2018-05-08T15:50:33.626Z,12.00
2018-05-08T15:53:01.860Z,10.27
2018-05-08T15:55:30.060Z,7.87
2018-05-08T15:57:58.253Z,11.33
2018-05-08T16:00:26.455Z,9.67
2018-05-08T16:02:54.637Z,12.83
2018-05-08T16:05:22.844Z,12.70
2018-05-08T16:07:51.033Z,9.27
2018-05-08T16:10:19.223Z,10.57
2018-05-08T16:12:47.479Z,9.47
2018-05-08T16:15:16.202Z,9.87
2018-05-08T16:17:45.208Z,12.93
2018-05-08T16:20:13.420Z,9.83
2018-05-08T16:22:41.648Z,8.63
2018-05-08T16:25:11.681Z,8.80
2018-05-08T16:27:40.192Z,8.00
2018-05-08T16:30:08.725Z,12.03
2018-05-08T16:32:37.796Z,11.70
2018-05-08T16:35:06.341Z,10.47
2018-05-08T16:37:43.094Z,12.30
2018-05-08T16:40:12.731Z,13.90
2018-05-08T16:42:41.617Z,13.20
2018-05-08T16:45:10.551Z,11.23
2018-05-08T16:47:39.632Z,12.17
2018-05-08T16:50:08.642Z,12.97
2018-05-08T16:52:37.018Z,11.57
2018-05-08T16:55:05.296Z,12.20
2018-05-08T16:57:33.764Z,11.60
2018-05-08T17:00:02.089Z,10.63
2018-05-08T17:02:30.460Z,10.87
2018-05-08T17:04:58.782Z,10.87
2018-05-08T17:07:27.813Z,9.93
2018-05-08T17:09:56.109Z,10.23
2018-05-08T17:12:24.512Z,9.03
2018-05-08T17:14:53.850Z,9.03
2018-05-08T17:17:22.953Z,7.90
2018-05-08T17:19:51.441Z,7.57
2018-05-08T17:22:19.762Z,7.53
2018-05-08T17:24:48.211Z,7.90
2018-05-08T17:27:22.450Z,6.90
2018-05-08T17:29:51.841Z,7.07
2018-05-08T17:32:24.121Z,7.10
2018-05-08T17:34:53.279Z,8.10
2018-05-08T17:37:21.525Z,7.93
2018-05-08T17:39:50.526Z,9.77
2018-05-08T17:42:19.003Z,9.77
2018-05-08T17:44:51.712Z,9.77
2018-05-08T17:47:21.049Z,9.00
2018-05-08T17:49:49.435Z,8.83
2018-05-08T17:52:23.262Z,8.67
2018-05-08T17:54:51.615Z,8.77
2018-05-08T17:57:19.920Z,8.67
2018-05-08T17:59:48.479Z,7.63
2018-05-08T18:02:16.699Z,7.90
2018-05-08T18:04:44.994Z,7.20
2018-05-08T18:07:13.336Z,7.27
2018-05-08T18:09:41.853Z,8.43
2018-05-08T18:12:10.193Z,7.03
2018-05-08T18:14:38.548Z,8.03
2018-05-08T18:17:06.787Z,9.10
2018-05-08T18:19:35.807Z,8.30
2018-05-08T18:22:04.145Z,8.93
2018-05-08T18:24:32.433Z,8.50
2018-05-08T18:27:00.724Z,6.93
2018-05-08T18:29:28.908Z,7.20
2018-05-08T18:31:59.130Z,7.13
2018-05-08T18:34:27.515Z,7.60
2018-05-08T18:36:55.775Z,7.30
2018-05-08T18:39:24.755Z,8.23
2018-05-08T18:41:56.812Z,7.23
2018-05-08T18:44:25.877Z,8.30
2018-05-08T18:46:54.389Z,7.93
2018-05-08T18:49:22.689Z,7.87
2018-05-08T18:51:51.688Z,6.23
2018-05-08T18:54:24.984Z,9.30
2018-05-08T18:56:54.104Z,4.13
2018-05-08T18:59:22.284Z,3.97
2018-05-08T19:01:50.570Z,5.37
2018-05-08T19:04:18.771Z,4.47
2018-05-08T19:06:47.073Z,7.17
2018-05-08T19:09:15.333Z,7.00
2018-05-08T19:11:44.301Z,5.93
2018-05-08T19:14:12.668Z,8.87
2018-05-08T19:16:40.930Z,10.17
2018-05-08T19:21:57.570Z,11.07
2018-05-08T19:24:32.435Z,10.77
2018-05-08T19:27:01.415Z,10.30
2018-05-08T19:29:35.333Z,10.20
2018-05-08T19:32:03.597Z,10.37
2018-05-08T19:34:37.509Z,9.67
2018-05-08T19:37:11.423Z,9.87
2018-05-08T19:39:39.761Z,10.57
2018-05-08T19:42:07.935Z,10.37
2018-05-08T19:44:36.203Z,9.90
2018-05-08T19:47:04.471Z,10.10
2018-05-08T19:49:32.817Z,9.00
2018-05-08T19:52:01.839Z,9.80
2018-05-08T19:54:31.684Z,8.30
2018-05-08T19:56:59.885Z,7.90
2018-05-08T19:59:28.098Z,7.87
2018-05-08T20:01:56.326Z,7.77
2018-05-08T20:04:25.961Z,8.17
2018-05-08T20:06:54.148Z,8.57
2018-05-08T20:09:22.445Z,8.03
2018-05-08T20:11:50.838Z,8.57
2018-05-08T20:14:19.121Z,8.07
2018-05-08T20:16:47.391Z,8.33
2018-05-08T20:19:15.707Z,8.47
2018-05-08T20:21:44.129Z,9.60
2018-05-08T20:24:12.407Z,9.90
2018-05-08T20:26:41.422Z,9.87
2018-05-08T20:29:10.554Z,9.67
2018-05-08T20:31:38.930Z,9.87
2018-05-08T20:34:07.333Z,8.93
2018-05-08T20:36:35.568Z,9.93
2018-05-08T20:39:06.369Z,9.33
2018-05-08T20:41:34.629Z,9.47
2018-05-08T20:44:03.286Z,9.07
2018-05-08T20:46:31.558Z,9.90
2018-05-08T20:49:00.178Z,10.00
2018-05-08T20:51:29.118Z,10.10
2018-05-08T20:53:57.359Z,11.40
2018-05-08T20:56:26.335Z,13.30
2018-05-08T20:58:54.621Z,14.33
2018-05-08T21:01:23.396Z,13.83
2018-05-08T21:03:51.532Z,7.70
2018-05-08T21:06:19.729Z,6.50
2018-05-08T21:08:47.903Z,6.23
2018-05-08T21:11:16.107Z,6.80
2018-05-08T21:13:45.132Z,6.37
2018-05-08T21:16:13.338Z,5.50
2018-05-08T21:18:41.555Z,6.20
2018-05-08T21:21:10.532Z,9.57
2018-05-08T21:23:38.719Z,10.90
2018-05-08T21:26:07.696Z,10.87
2018-05-08T21:28:42.393Z,11.27
2018-05-08T21:31:14.545Z,10.17
2018-05-08T21:33:42.982Z,10.93
2018-05-08T21:36:11.941Z,10.57
2018-05-08T21:38:40.316Z,10.13
2018-05-08T21:41:08.520Z,10.87
2018-05-08T21:43:37.686Z,11.50
2018-05-08T21:46:05.989Z,11.57
2018-05-08T21:48:35.022Z,11.17
2018-05-08T21:51:03.252Z,11.40
2018-05-08T21:53:32.483Z,10.63
2018-05-08T21:56:00.743Z,11.23
2018-05-08T21:58:29.024Z,11.60
2018-05-08T22:00:57.398Z,11.47
2018-05-08T22:03:26.060Z,11.60
2018-05-08T22:05:54.428Z,12.27
2018-05-08T22:08:22.681Z,12.20
2018-05-08T22:10:50.972Z,12.40
2018-05-08T22:13:19.270Z,11.80
2018-05-08T22:15:47.624Z,12.03
2018-05-08T22:18:15.911Z,13.13
2018-05-08T22:20:44.203Z,12.17
2018-05-08T22:23:13.249Z,12.43
2018-05-08T22:25:41.513Z,12.30
2018-05-08T22:28:09.798Z,12.57
2018-05-08T22:30:38.156Z,12.73
2018-05-08T22:33:06.424Z,12.03
2018-05-08T22:35:34.680Z,11.27
2018-05-08T22:38:02.984Z,12.13
2018-05-08T22:40:31.200Z,12.23
2018-05-08T22:43:00.404Z,14.67
2018-05-08T22:45:28.620Z,15.17
2018-05-08T22:47:56.870Z,18.17
2018-05-08T22:50:25.963Z,23.27
2018-05-08T22:52:55.027Z,12.60
2018-05-08T22:55:23.286Z,10.43
2018-05-08T22:57:51.525Z,8.53
2018-05-08T23:00:19.835Z,8.53
2018-05-08T23:02:48.009Z,7.00
2018-05-08T23:05:16.197Z,7.13
2018-05-08T23:07:44.490Z,6.23
2018-05-08T23:10:14.292Z,6.10
2018-05-08T23:12:43.357Z,5.17
2018-05-08T23:15:11.713Z,5.63
2018-05-08T23:17:40.022Z,5.17
2018-05-08T23:20:09.700Z,4.47
2018-05-08T23:22:37.875Z,4.60
2018-05-08T23:25:06.123Z,4.53
2018-05-08T23:27:34.327Z,4.60
2018-05-08T23:30:02.549Z,4.70
2018-05-08T23:32:32.343Z,4.17
2018-05-08T23:35:01.175Z,4.83
2018-05-08T23:37:29.384Z,4.43
2018-05-08T23:39:58.283Z,4.70
2018-05-08T23:42:26.495Z,4.80
2018-05-08T23:44:54.678Z,5.17
2018-05-08T23:47:22.862Z,5.07
2018-05-08T23:49:51.080Z,4.53
2018-05-08T23:52:19.246Z,5.33
2018-05-08T23:54:47.772Z,4.87
2018-05-08T23:57:15.966Z,4.67
2018-05-08T23:59:44.184Z,6.90
