createdAt,value
2018-08-06T00:00:26.414Z,2.10
2018-08-06T00:01:26.366Z,1.70
2018-08-06T00:02:26.356Z,1.90
2018-08-06T00:03:26.344Z,1.80
2018-08-06T00:04:26.332Z,2.00
2018-08-06T00:05:26.350Z,1.90
2018-08-06T00:06:26.344Z,1.90
2018-08-06T00:07:26.296Z,1.50
2018-08-06T00:08:26.282Z,1.70
2018-08-06T00:09:26.274Z,1.70
2018-08-06T00:10:26.267Z,1.90
2018-08-06T00:11:26.292Z,1.70
2018-08-06T00:12:26.234Z,1.70
2018-08-06T00:13:26.230Z,1.60
2018-08-06T00:14:26.220Z,1.70
2018-08-06T00:15:26.206Z,1.40
2018-08-06T00:16:26.230Z,1.80
2018-08-06T00:17:26.184Z,1.60
2018-08-06T00:18:26.175Z,1.90
2018-08-06T00:19:26.164Z,1.40
2018-08-06T00:20:26.151Z,2.00
2018-08-06T00:21:26.172Z,1.60
2018-08-06T00:22:26.130Z,1.90
2018-08-06T00:23:26.112Z,1.40
2018-08-06T00:24:26.110Z,1.70
2018-08-06T00:25:26.090Z,1.40
2018-08-06T00:26:26.124Z,1.70
2018-08-06T00:27:26.074Z,1.50
2018-08-06T00:28:26.097Z,1.70
2018-08-06T00:29:26.070Z,2.20
2018-08-06T00:30:26.026Z,1.60
2018-08-06T00:31:26.053Z,1.50
2018-08-06T00:32:26.002Z,1.50
2018-08-06T00:33:25.993Z,1.70
2018-08-06T00:34:25.989Z,1.50
2018-08-06T00:35:25.986Z,1.60
2018-08-06T00:36:26.010Z,1.40
2018-08-06T00:37:25.951Z,1.50
2018-08-06T00:38:25.939Z,1.80
2018-08-06T00:39:25.934Z,1.70
2018-08-06T00:40:25.921Z,1.90
2018-08-06T00:41:25.943Z,1.80
2018-08-06T00:42:25.897Z,1.70
2018-08-06T00:43:25.881Z,1.90
2018-08-06T00:44:25.869Z,1.60
2018-08-06T00:45:25.924Z,1.60
2018-08-06T00:46:25.876Z,1.70
2018-08-06T00:47:25.837Z,1.50
2018-08-06T00:48:25.853Z,1.30
2018-08-06T00:49:25.815Z,1.60
2018-08-06T00:50:25.801Z,1.50
2018-08-06T00:51:25.791Z,1.60
2018-08-06T00:52:25.783Z,1.40
2018-08-06T00:53:25.801Z,1.70
2018-08-06T00:54:25.759Z,1.40
2018-08-06T00:55:25.747Z,1.60
2018-08-06T00:56:25.769Z,1.60
2018-08-06T00:57:25.725Z,1.70
2018-08-06T00:58:25.715Z,1.80
2018-08-06T00:59:25.739Z,1.40
2018-08-06T01:00:25.699Z,1.40
2018-08-06T01:01:25.686Z,1.60
2018-08-06T01:02:25.722Z,1.20
2018-08-06T01:03:25.663Z,1.70
2018-08-06T01:04:25.686Z,1.40
2018-08-06T01:05:25.642Z,1.60
2018-08-06T01:06:25.629Z,1.40
2018-08-06T01:07:25.623Z,1.40
2018-08-06T01:08:25.640Z,1.40
2018-08-06T01:09:25.640Z,1.20
2018-08-06T01:10:25.594Z,1.40
2018-08-06T01:11:25.572Z,1.40
2018-08-06T01:12:25.570Z,1.30
2018-08-06T01:13:25.553Z,1.30
2018-08-06T01:14:25.578Z,1.40
2018-08-06T01:15:25.530Z,1.50
2018-08-06T01:16:25.521Z,1.50
2018-08-06T01:17:25.507Z,1.40
2018-08-06T01:18:25.532Z,1.40
2018-08-06T01:19:25.482Z,1.70
2018-08-06T01:20:25.472Z,1.30
2018-08-06T01:21:25.456Z,1.30
2018-08-06T01:22:25.453Z,1.40
2018-08-06T01:23:25.467Z,1.20
2018-08-06T01:24:25.428Z,1.40
2018-08-06T01:25:25.456Z,1.40
2018-08-06T01:26:25.403Z,1.50
2018-08-06T01:27:25.396Z,1.50
2018-08-06T01:28:25.380Z,1.40
2018-08-06T01:29:25.376Z,1.40
2018-08-06T01:30:25.390Z,1.40
2018-08-06T01:31:25.352Z,1.50
2018-08-06T01:32:25.325Z,1.40
2018-08-06T01:33:25.316Z,1.40
2018-08-06T01:34:25.309Z,1.40
2018-08-06T01:35:25.319Z,1.40
2018-08-06T01:36:25.317Z,1.20
2018-08-06T01:37:25.277Z,1.50
2018-08-06T01:38:25.266Z,1.60
2018-08-06T01:39:25.247Z,1.40
2018-08-06T01:40:25.271Z,1.40
2018-08-06T01:41:25.236Z,1.70
2018-08-06T01:42:25.214Z,1.40
2018-08-06T01:43:25.213Z,1.40
2018-08-06T01:44:25.224Z,1.30
2018-08-06T01:45:25.187Z,1.50
2018-08-06T01:46:25.173Z,1.30
2018-08-06T01:47:25.160Z,1.50
2018-08-06T01:48:25.153Z,1.30
2018-08-06T01:49:25.165Z,1.60
2018-08-06T01:50:25.129Z,1.60
2018-08-06T01:51:25.123Z,1.50
2018-08-06T01:52:25.102Z,1.10
2018-08-06T01:53:25.124Z,1.70
2018-08-06T01:54:25.074Z,1.60
2018-08-06T01:55:25.116Z,1.30
2018-08-06T01:56:25.063Z,1.50
2018-08-06T01:57:25.043Z,1.40
2018-08-06T01:58:25.041Z,1.40
2018-08-06T01:59:25.025Z,1.40
2018-08-06T02:00:25.057Z,1.30
2018-08-06T02:01:25.002Z,1.20
2018-08-06T02:02:25.012Z,1.30
2018-08-06T02:03:24.987Z,1.20
2018-08-06T02:04:24.978Z,1.30
2018-08-06T02:05:25.008Z,1.40
2018-08-06T02:06:24.953Z,1.30
2018-08-06T02:07:24.949Z,1.50
2018-08-06T02:08:24.931Z,1.40
2018-08-06T02:09:24.918Z,1.60
2018-08-06T02:10:24.941Z,1.40
2018-08-06T02:11:24.901Z,1.40
2018-08-06T02:12:24.886Z,1.50
2018-08-06T02:13:24.877Z,1.40
2018-08-06T02:14:24.871Z,1.60
2018-08-06T02:15:24.883Z,1.60
2018-08-06T02:16:24.874Z,1.70
2018-08-06T02:17:24.832Z,1.40
2018-08-06T02:18:24.822Z,1.50
2018-08-06T02:19:24.813Z,1.40
2018-08-06T02:20:24.798Z,1.50
2018-08-06T02:21:24.814Z,1.20
2018-08-06T02:22:24.777Z,1.50
2018-08-06T02:23:24.763Z,1.40
2018-08-06T02:24:24.749Z,1.30
2018-08-06T02:25:24.796Z,1.40
2018-08-06T02:26:24.770Z,1.60
2018-08-06T02:27:24.717Z,1.50
2018-08-06T02:28:24.713Z,1.40
2018-08-06T02:29:24.689Z,1.40
2018-08-06T02:30:24.686Z,1.10
2018-08-06T02:31:24.728Z,1.60
2018-08-06T02:32:24.669Z,1.60
2018-08-06T02:33:24.649Z,1.70
2018-08-06T02:34:24.647Z,1.50
2018-08-06T02:35:24.617Z,1.50
2018-08-06T02:36:24.651Z,1.40
2018-08-06T02:37:24.602Z,1.50
2018-08-06T02:38:24.589Z,1.60
2018-08-06T02:39:24.582Z,1.70
2018-08-06T02:40:24.563Z,1.50
2018-08-06T02:41:24.597Z,1.50
2018-08-06T02:42:24.537Z,1.70
2018-08-06T02:43:24.534Z,1.50
2018-08-06T02:44:24.519Z,1.30
2018-08-06T02:45:24.503Z,1.50
2018-08-06T02:46:24.541Z,1.50
2018-08-06T02:47:24.483Z,1.60
2018-08-06T02:48:24.474Z,1.60
2018-08-06T02:49:24.455Z,1.40
2018-08-06T02:50:24.461Z,1.60
2018-08-06T02:51:24.481Z,1.70
2018-08-06T02:52:24.447Z,1.70
2018-08-06T02:53:24.474Z,1.30
2018-08-06T02:54:24.411Z,1.60
2018-08-06T02:55:24.400Z,1.50
2018-08-06T02:56:24.400Z,1.50
2018-08-06T02:57:24.423Z,1.60
2018-08-06T02:58:24.372Z,1.50
2018-08-06T02:59:24.359Z,1.50
2018-08-06T03:00:24.344Z,1.80
2018-08-06T03:01:24.343Z,1.40
2018-08-06T03:02:24.351Z,1.60
2018-08-06T03:03:24.315Z,1.60
2018-08-06T03:04:24.297Z,1.60
2018-08-06T03:05:24.291Z,1.50
2018-08-06T03:06:24.267Z,1.40
2018-08-06T03:07:24.289Z,2.20
2018-08-06T03:08:24.283Z,1.60
2018-08-06T03:09:24.233Z,1.60
2018-08-06T03:10:24.227Z,1.50
2018-08-06T03:11:24.221Z,1.60
2018-08-06T03:12:24.203Z,1.50
2018-08-06T03:13:24.222Z,1.50
2018-08-06T03:14:24.177Z,1.60
2018-08-06T03:15:24.197Z,1.60
2018-08-06T03:16:24.158Z,1.50
2018-08-06T03:17:24.151Z,1.50
2018-08-06T03:18:24.169Z,1.50
2018-08-06T03:19:24.125Z,1.40
2018-08-06T03:20:24.117Z,1.40
2018-08-06T03:21:24.150Z,1.60
2018-08-06T03:22:24.100Z,2.20
2018-08-06T03:23:24.113Z,1.70
2018-08-06T03:24:24.068Z,2.70
2018-08-06T03:25:24.059Z,2.00
2018-08-06T03:26:24.048Z,4.10
2018-08-06T03:27:24.068Z,3.60
2018-08-06T03:28:24.053Z,1.90
2018-08-06T03:29:24.010Z,3.10
2018-08-06T03:30:23.999Z,2.50
2018-08-06T03:31:23.991Z,1.90
2018-08-06T03:32:24.027Z,2.00
2018-08-06T03:33:23.970Z,1.80
2018-08-06T03:34:23.965Z,1.70
2018-08-06T03:35:23.953Z,1.70
2018-08-06T03:36:23.927Z,1.80
2018-08-06T03:37:23.963Z,1.70
2018-08-06T03:38:23.916Z,1.70
2018-08-06T03:39:23.911Z,1.80
2018-08-06T03:40:23.902Z,1.40
2018-08-06T03:41:23.890Z,1.50
2018-08-06T03:42:23.910Z,1.30
2018-08-06T03:43:23.863Z,1.70
2018-08-06T03:44:23.856Z,1.70
2018-08-06T03:45:23.877Z,1.70
2018-08-06T03:46:23.829Z,1.70
2018-08-06T03:47:23.817Z,1.70
2018-08-06T03:48:23.805Z,1.80
2018-08-06T03:49:23.803Z,1.70
2018-08-06T03:50:23.816Z,1.60
2018-08-06T03:51:23.776Z,1.60
2018-08-06T03:52:23.761Z,1.40
2018-08-06T03:53:23.745Z,1.40
2018-08-06T03:54:23.739Z,1.60
2018-08-06T03:55:23.764Z,1.70
2018-08-06T03:56:23.746Z,1.40
2018-08-06T03:57:23.699Z,1.50
2018-08-06T03:58:23.736Z,1.80
2018-08-06T03:59:23.682Z,1.70
2018-08-06T04:00:23.672Z,1.40
2018-08-06T04:01:23.664Z,1.60
2018-08-06T04:02:23.643Z,1.50
2018-08-06T04:03:23.676Z,1.80
2018-08-06T04:04:23.621Z,1.40
2018-08-06T04:05:23.615Z,1.40
2018-08-06T04:06:23.601Z,1.70
2018-08-06T04:07:23.595Z,1.50
2018-08-06T04:08:23.616Z,1.40
2018-08-06T04:09:23.593Z,1.50
2018-08-06T04:10:23.551Z,1.70
2018-08-06T04:11:23.539Z,1.40
2018-08-06T04:12:23.527Z,1.40
2018-08-06T04:13:23.518Z,1.40
2018-08-06T04:14:23.541Z,1.70
2018-08-06T04:15:23.495Z,1.70
2018-08-06T04:16:23.479Z,1.50
2018-08-06T04:17:23.481Z,1.50
2018-08-06T04:18:23.465Z,1.50
2018-08-06T04:19:23.481Z,1.70
2018-08-06T04:20:23.445Z,1.80
2018-08-06T04:21:23.421Z,1.50
2018-08-06T04:22:23.415Z,1.70
2018-08-06T04:23:23.398Z,1.70
2018-08-06T04:24:23.466Z,1.50
2018-08-06T04:25:23.377Z,1.60
2018-08-06T04:26:23.369Z,1.40
2018-08-06T04:27:23.357Z,1.70
2018-08-06T04:28:23.345Z,1.40
2018-08-06T04:29:23.375Z,1.80
2018-08-06T04:30:23.333Z,1.30
2018-08-06T04:31:23.316Z,1.40
2018-08-06T04:32:23.313Z,1.70
2018-08-06T04:33:23.327Z,1.50
2018-08-06T04:34:23.280Z,1.60
2018-08-06T04:35:23.272Z,1.50
2018-08-06T04:36:23.251Z,1.40
2018-08-06T04:37:23.249Z,1.50
2018-08-06T04:38:23.317Z,1.40
2018-08-06T04:39:23.219Z,1.40
2018-08-06T04:40:23.228Z,1.50
2018-08-06T04:41:23.240Z,1.30
2018-08-06T04:42:23.194Z,1.50
2018-08-06T04:43:23.190Z,1.30
2018-08-06T04:44:23.172Z,1.30
2018-08-06T04:45:23.158Z,1.40
2018-08-06T04:46:23.196Z,1.30
2018-08-06T04:47:23.144Z,1.50
2018-08-06T04:48:23.132Z,1.50
2018-08-06T04:49:23.122Z,1.50
2018-08-06T04:50:23.104Z,1.40
2018-08-06T04:51:23.133Z,1.40
2018-08-06T04:52:23.085Z,1.30
2018-08-06T04:53:23.075Z,1.40
2018-08-06T04:54:23.061Z,1.30
2018-08-06T04:55:23.059Z,1.30
2018-08-06T04:56:23.061Z,1.50
2018-08-06T04:57:23.051Z,1.60
2018-08-06T04:58:23.007Z,1.90
2018-08-06T04:59:22.999Z,1.60
2018-08-06T05:00:22.991Z,1.60
2018-08-06T05:01:22.972Z,1.70
2018-08-06T05:02:22.993Z,1.60
2018-08-06T05:03:22.957Z,1.70
2018-08-06T05:04:22.939Z,1.60
2018-08-06T05:05:22.935Z,1.70
2018-08-06T05:06:22.921Z,1.60
2018-08-06T05:07:22.933Z,1.50
2018-08-06T05:08:22.895Z,1.60
2018-08-06T05:09:22.884Z,1.50
2018-08-06T05:10:22.873Z,1.50
2018-08-06T05:11:22.860Z,1.80
2018-08-06T05:12:22.885Z,1.80
2018-08-06T05:13:22.849Z,2.00
2018-08-06T05:14:22.838Z,2.00
2018-08-06T05:15:22.828Z,1.40
2018-08-06T05:16:22.810Z,1.70
2018-08-06T05:17:22.832Z,1.50
2018-08-06T05:18:22.796Z,1.60
2018-08-06T05:19:22.785Z,1.60
2018-08-06T05:20:22.769Z,1.20
2018-08-06T05:21:22.759Z,1.60
2018-08-06T05:22:22.776Z,1.70
2018-08-06T05:23:22.734Z,1.70
2018-08-06T05:24:22.721Z,1.80
2018-08-06T05:25:22.713Z,1.60
2018-08-06T05:26:22.697Z,1.70
2018-08-06T05:27:22.719Z,1.90
2018-08-06T05:28:22.675Z,1.50
2018-08-06T05:29:22.663Z,1.60
2018-08-06T05:30:22.657Z,1.60
2018-08-06T05:31:22.779Z,1.60
2018-08-06T05:32:22.659Z,1.70
2018-08-06T05:33:22.623Z,1.60
2018-08-06T05:34:22.609Z,1.80
2018-08-06T05:35:22.605Z,2.50
2018-08-06T05:36:22.589Z,2.20
2018-08-06T05:37:22.601Z,1.70
2018-08-06T05:38:22.563Z,1.50
2018-08-06T05:39:22.561Z,1.70
2018-08-06T05:40:22.539Z,1.70
2018-08-06T05:41:22.533Z,1.80
2018-08-06T05:42:22.548Z,1.70
2018-08-06T05:43:22.544Z,1.60
2018-08-06T05:44:22.489Z,1.70
2018-08-06T05:45:22.478Z,1.60
2018-08-06T05:46:22.468Z,1.70
2018-08-06T05:47:22.454Z,1.80
2018-08-06T05:48:22.505Z,1.50
2018-08-06T05:49:22.438Z,1.50
2018-08-06T05:50:22.417Z,1.50
2018-08-06T05:51:22.417Z,1.40
2018-08-06T05:52:22.415Z,1.40
2018-08-06T05:53:22.414Z,1.50
2018-08-06T05:54:22.385Z,1.40
2018-08-06T05:55:22.363Z,1.40
2018-08-06T05:56:22.359Z,1.30
2018-08-06T05:57:22.381Z,1.70
2018-08-06T05:58:22.381Z,1.60
2018-08-06T05:59:22.319Z,1.50
2018-08-06T06:00:22.305Z,1.40
2018-08-06T06:01:22.297Z,1.40
2018-08-06T06:02:22.315Z,1.40
2018-08-06T06:03:22.377Z,1.60
2018-08-06T06:04:22.298Z,1.40
2018-08-06T06:05:22.257Z,1.30
2018-08-06T06:06:22.243Z,1.50
2018-08-06T06:07:22.235Z,1.40
2018-08-06T06:08:22.217Z,1.40
2018-08-06T06:09:22.243Z,1.50
2018-08-06T06:10:22.193Z,1.40
2018-08-06T06:11:22.183Z,1.60
2018-08-06T06:12:22.177Z,1.40
2018-08-06T06:13:22.165Z,1.60
2018-08-06T06:14:22.187Z,1.40
2018-08-06T06:15:22.153Z,1.20
2018-08-06T06:16:22.141Z,1.50
2018-08-06T06:17:22.127Z,1.40
2018-08-06T06:18:22.121Z,1.40
2018-08-06T06:19:22.134Z,1.30
2018-08-06T06:20:22.094Z,1.40
2018-08-06T06:21:22.085Z,1.30
2018-08-06T06:22:22.066Z,1.60
2018-08-06T06:23:22.065Z,1.50
2018-08-06T06:24:22.086Z,1.40
2018-08-06T06:25:22.060Z,1.20
2018-08-06T06:26:22.028Z,1.50
2018-08-06T06:27:22.012Z,1.50
2018-08-06T06:28:21.998Z,1.20
2018-08-06T06:29:21.987Z,1.40
2018-08-06T06:30:22.008Z,1.10
2018-08-06T06:31:21.979Z,1.10
2018-08-06T06:32:21.953Z,1.10
2018-08-06T06:33:21.946Z,1.40
2018-08-06T06:34:21.941Z,1.20
2018-08-06T06:35:21.954Z,1.20
2018-08-06T06:36:21.913Z,1.10
2018-08-06T06:37:21.896Z,1.30
2018-08-06T06:38:21.899Z,1.00
2018-08-06T06:39:21.872Z,1.80
2018-08-06T06:40:21.898Z,1.10
2018-08-06T06:41:21.853Z,1.20
2018-08-06T06:42:21.848Z,1.00
2018-08-06T06:43:22.142Z,1.20
2018-08-06T06:44:21.827Z,1.00
2018-08-06T06:45:21.829Z,1.50
2018-08-06T06:46:21.803Z,1.70
2018-08-06T06:47:21.782Z,1.40
2018-08-06T06:48:21.763Z,1.20
2018-08-06T06:49:21.757Z,1.00
2018-08-06T06:50:21.764Z,1.00
2018-08-06T06:51:21.725Z,1.10
2018-08-06T06:52:21.729Z,1.30
2018-08-06T06:53:21.713Z,1.30
2018-08-06T06:54:21.742Z,1.10
2018-08-06T06:55:21.713Z,1.20
2018-08-06T06:56:21.689Z,1.20
2018-08-06T06:57:21.661Z,1.20
2018-08-06T06:58:21.679Z,1.00
2018-08-06T06:59:21.643Z,1.00
2018-08-06T07:00:21.625Z,1.10
2018-08-06T07:01:21.643Z,0.90
2018-08-06T07:02:22.161Z,1.10
2018-08-06T07:03:21.637Z,1.10
2018-08-06T07:04:21.604Z,1.10
2018-08-06T07:05:21.586Z,1.00
2018-08-06T07:06:21.623Z,1.00
2018-08-06T07:07:21.565Z,1.00
2018-08-06T07:08:21.589Z,0.80
2018-08-06T07:09:21.538Z,1.10
2018-08-06T07:10:21.522Z,1.20
2018-08-06T07:11:21.543Z,1.20
2018-08-06T07:12:21.563Z,1.20
2018-08-06T07:13:21.492Z,0.90
2018-08-06T07:14:21.482Z,1.30
2018-08-06T07:15:21.471Z,1.10
2018-08-06T07:16:21.498Z,1.20
2018-08-06T07:17:21.448Z,1.60
2018-08-06T07:18:21.429Z,1.10
2018-08-06T07:19:21.452Z,1.30
2018-08-06T07:20:21.464Z,1.70
2018-08-06T07:21:21.395Z,1.90
2018-08-06T07:22:21.427Z,1.20
2018-08-06T07:23:21.367Z,1.20
2018-08-06T07:24:21.363Z,1.10
2018-08-06T07:25:21.355Z,1.00
2018-08-06T07:26:21.340Z,1.20
2018-08-06T07:27:21.357Z,0.90
2018-08-06T07:28:21.324Z,1.00
2018-08-06T07:29:21.313Z,1.00
2018-08-06T07:30:21.329Z,1.20
2018-08-06T07:31:21.284Z,1.00
2018-08-06T07:32:21.269Z,0.90
2018-08-06T07:33:21.262Z,1.00
2018-08-06T07:34:21.251Z,1.30
2018-08-06T07:35:21.259Z,1.40
2018-08-06T07:36:21.234Z,0.80
2018-08-06T07:37:21.214Z,1.50
2018-08-06T07:38:21.236Z,1.30
2018-08-06T07:39:21.209Z,1.00
2018-08-06T07:40:21.185Z,0.90
2018-08-06T07:41:21.185Z,1.10
2018-08-06T07:42:21.157Z,0.90
2018-08-06T07:43:21.179Z,1.30
2018-08-06T07:44:21.138Z,1.20
2018-08-06T07:45:21.129Z,1.10
2018-08-06T07:46:21.111Z,0.80
2018-08-06T07:47:21.104Z,1.10
2018-08-06T07:48:21.151Z,1.10
2018-08-06T07:49:21.112Z,1.20
2018-08-06T07:50:21.083Z,1.10
2018-08-06T07:51:21.068Z,0.80
2018-08-06T07:52:21.059Z,1.10
2018-08-06T07:53:21.079Z,0.90
2018-08-06T07:54:21.033Z,0.80
2018-08-06T07:55:21.033Z,1.00
2018-08-06T07:56:21.010Z,1.00
2018-08-06T07:57:21.005Z,1.00
2018-08-06T07:58:21.038Z,0.90
2018-08-06T07:59:20.986Z,1.00
2018-08-06T08:00:20.972Z,1.10
2018-08-06T08:01:20.953Z,0.80
2018-08-06T08:02:20.951Z,1.00
2018-08-06T08:03:20.967Z,1.00
2018-08-06T08:04:20.955Z,1.10
2018-08-06T08:05:20.911Z,1.10
2018-08-06T08:06:20.954Z,1.10
2018-08-06T08:07:20.894Z,1.10
2018-08-06T08:08:20.877Z,1.00
2018-08-06T08:09:20.913Z,1.00
2018-08-06T08:10:20.862Z,1.00
2018-08-06T08:11:20.849Z,1.00
2018-08-06T08:12:20.839Z,1.10
2018-08-06T08:13:20.829Z,1.10
2018-08-06T08:14:20.893Z,0.90
2018-08-06T08:15:20.807Z,1.00
2018-08-06T08:16:20.883Z,1.10
2018-08-06T08:17:20.789Z,1.20
2018-08-06T08:18:20.764Z,1.20
2018-08-06T08:19:20.827Z,1.10
2018-08-06T08:20:20.928Z,1.00
2018-08-06T08:21:20.728Z,1.00
2018-08-06T08:22:20.719Z,1.10
2018-08-06T08:23:20.704Z,1.40
2018-08-06T08:24:20.732Z,1.60
2018-08-06T08:25:20.688Z,1.20
2018-08-06T08:26:20.672Z,1.10
2018-08-06T08:27:20.664Z,0.80
2018-08-06T08:28:20.652Z,1.10
2018-08-06T08:29:20.679Z,1.20
2018-08-06T08:30:20.665Z,1.00
2018-08-06T08:31:20.617Z,1.20
2018-08-06T08:32:20.606Z,0.90
2018-08-06T08:33:20.600Z,1.00
2018-08-06T08:34:20.616Z,1.30
2018-08-06T08:35:20.612Z,1.20
2018-08-06T08:36:20.570Z,1.60
2018-08-06T08:37:20.588Z,1.90
2018-08-06T08:38:20.540Z,1.60
2018-08-06T08:39:20.525Z,1.20
2018-08-06T08:40:20.554Z,1.10
2018-08-06T08:41:20.517Z,0.90
2018-08-06T08:42:20.520Z,1.10
2018-08-06T08:43:20.490Z,1.30
2018-08-06T08:44:20.470Z,1.00
2018-08-06T08:45:20.503Z,1.00
2018-08-06T08:46:20.483Z,1.30
2018-08-06T08:47:20.439Z,1.90
2018-08-06T08:48:20.430Z,2.40
2018-08-06T08:49:20.417Z,2.70
2018-08-06T08:50:20.415Z,1.40
2018-08-06T08:51:20.423Z,0.90
2018-08-06T08:52:20.409Z,1.30
2018-08-06T08:53:20.385Z,4.70
2018-08-06T08:54:20.371Z,3.80
2018-08-06T08:55:20.366Z,3.40
2018-08-06T08:56:20.389Z,3.70
2018-08-06T08:57:20.344Z,3.70
2018-08-06T08:58:20.337Z,2.70
2018-08-06T08:59:20.313Z,1.10
2018-08-06T09:00:20.309Z,1.10
2018-08-06T09:01:20.344Z,0.90
2018-08-06T09:02:20.288Z,1.00
2018-08-06T09:03:20.274Z,1.10
2018-08-06T09:04:20.261Z,1.40
2018-08-06T09:05:20.257Z,0.90
2018-08-06T09:06:20.282Z,1.00
2018-08-06T09:07:20.248Z,1.10
2018-08-06T09:08:20.216Z,1.10
2018-08-06T09:09:20.217Z,1.00
2018-08-06T09:10:20.201Z,1.10
2018-08-06T09:11:20.220Z,1.40
2018-08-06T09:12:20.244Z,1.20
2018-08-06T09:13:20.186Z,1.40
2018-08-06T09:14:20.150Z,1.00
2018-08-06T09:15:20.144Z,1.00
2018-08-06T09:16:20.130Z,1.30
2018-08-06T09:17:20.143Z,1.00
2018-08-06T09:18:20.108Z,1.20
2018-08-06T09:19:20.093Z,1.10
2018-08-06T09:20:20.088Z,1.30
2018-08-06T09:21:20.176Z,0.90
2018-08-06T09:22:20.093Z,1.50
2018-08-06T09:23:20.050Z,1.70
2018-08-06T09:24:20.033Z,1.20
2018-08-06T09:25:20.027Z,1.40
2018-08-06T09:26:20.217Z,0.80
2018-08-06T09:27:20.025Z,0.80
2018-08-06T09:28:20.014Z,0.90
2018-08-06T09:29:19.977Z,0.90
2018-08-06T09:30:19.968Z,0.90
2018-08-06T09:31:20.051Z,0.90
2018-08-06T09:32:19.949Z,0.90
2018-08-06T09:33:19.978Z,1.20
2018-08-06T09:34:19.939Z,1.50
2018-08-06T09:35:19.925Z,1.40
2018-08-06T09:36:19.903Z,1.70
2018-08-06T09:37:19.912Z,1.40
2018-08-06T09:38:19.876Z,1.10
2018-08-06T09:39:19.866Z,6.50
2018-08-06T09:40:19.875Z,5.00
2018-08-06T09:41:19.844Z,2.10
2018-08-06T09:42:19.929Z,1.30
2018-08-06T09:43:19.823Z,1.70
2018-08-06T09:44:19.817Z,2.20
2018-08-06T09:45:19.798Z,2.40
2018-08-06T09:46:19.795Z,2.00
2018-08-06T09:47:19.804Z,4.50
2018-08-06T09:48:19.760Z,4.90
2018-08-06T09:49:19.790Z,5.80
2018-08-06T09:50:19.822Z,4.10
2018-08-06T09:51:19.740Z,3.10
2018-08-06T09:52:20.000Z,5.30
2018-08-06T09:53:19.835Z,8.30
2018-08-06T09:54:19.931Z,4.20
2018-08-06T09:55:19.831Z,1.00
2018-08-06T09:56:20.218Z,2.70
2018-08-06T09:57:19.671Z,2.90
2018-08-06T09:58:19.749Z,2.40
2018-08-06T09:59:19.685Z,1.70
2018-08-06T10:00:19.638Z,4.00
2018-08-06T10:01:19.636Z,1.50
2018-08-06T10:02:19.657Z,1.20
2018-08-06T10:03:19.617Z,1.00
2018-08-06T10:04:19.607Z,1.00
2018-08-06T10:05:19.588Z,1.10
2018-08-06T10:06:19.846Z,1.00
2018-08-06T10:07:19.599Z,0.80
2018-08-06T10:08:19.559Z,0.90
2018-08-06T10:09:19.545Z,1.40
2018-08-06T10:10:19.544Z,1.00
2018-08-06T10:11:19.597Z,1.10
2018-08-06T10:12:19.511Z,1.00
2018-08-06T10:13:19.503Z,0.90
2018-08-06T10:14:19.487Z,1.30
2018-08-06T10:15:19.491Z,1.00
2018-08-06T10:16:19.515Z,1.00
2018-08-06T10:17:19.465Z,1.10
2018-08-06T10:18:19.461Z,0.90
2018-08-06T10:19:19.506Z,1.00
2018-08-06T10:20:19.435Z,1.00
2018-08-06T10:21:19.484Z,1.10
2018-08-06T10:22:19.409Z,0.90
2018-08-06T10:23:19.411Z,1.00
2018-08-06T10:24:19.399Z,1.20
2018-08-06T10:25:19.384Z,1.10
2018-08-06T10:26:19.395Z,1.20
2018-08-06T10:27:19.345Z,1.10
2018-08-06T10:28:19.340Z,1.00
2018-08-06T10:29:19.320Z,1.00
2018-08-06T10:30:19.426Z,1.00
2018-08-06T10:31:19.327Z,1.00
2018-08-06T10:32:19.298Z,1.10
2018-08-06T10:33:19.288Z,1.50
2018-08-06T10:34:19.275Z,1.10
2018-08-06T10:35:19.262Z,1.00
2018-08-06T10:36:19.284Z,1.10
2018-08-06T10:37:19.243Z,0.90
2018-08-06T10:38:19.237Z,0.90
2018-08-06T10:39:19.244Z,0.80
2018-08-06T10:40:19.217Z,1.10
2018-08-06T10:41:19.241Z,1.00
2018-08-06T10:42:19.191Z,1.00
2018-08-06T10:43:19.187Z,1.10
2018-08-06T10:44:19.183Z,1.10
2018-08-06T10:45:19.187Z,2.20
2018-08-06T10:46:19.187Z,1.50
2018-08-06T10:47:19.181Z,1.30
2018-08-06T10:48:19.195Z,0.90
2018-08-06T10:49:19.132Z,1.10
2018-08-06T10:50:19.117Z,1.10
2018-08-06T10:51:19.141Z,0.90
2018-08-06T10:52:19.100Z,0.90
2018-08-06T10:53:19.100Z,0.90
2018-08-06T10:54:19.083Z,1.10
2018-08-06T10:55:19.066Z,0.90
2018-08-06T10:56:19.096Z,1.00
2018-08-06T10:57:19.048Z,1.10
2018-08-06T10:58:19.062Z,1.00
2018-08-06T10:59:19.046Z,1.10
2018-08-06T11:00:19.047Z,2.20
2018-08-06T11:01:19.353Z,2.10
2018-08-06T11:02:19.174Z,1.40
2018-08-06T11:03:19.273Z,0.90
2018-08-06T11:04:19.178Z,1.10
2018-08-06T11:05:19.152Z,1.10
2018-08-06T11:06:19.313Z,1.00
2018-08-06T11:07:19.189Z,1.20
2018-08-06T11:08:19.215Z,1.00
2018-08-06T11:09:19.107Z,1.00
2018-08-06T11:10:18.961Z,2.00
2018-08-06T11:11:18.963Z,1.20
2018-08-06T11:12:18.913Z,1.00
2018-08-06T11:13:18.909Z,1.00
2018-08-06T11:14:18.973Z,0.90
2018-08-06T11:15:18.876Z,1.00
2018-08-06T11:16:18.874Z,0.90
2018-08-06T11:17:18.858Z,0.90
2018-08-06T11:18:18.862Z,0.90
2018-08-06T11:19:18.883Z,0.90
2018-08-06T11:20:18.839Z,1.00
2018-08-06T11:21:18.841Z,0.80
2018-08-06T11:22:18.859Z,1.10
2018-08-06T11:23:18.813Z,0.80
2018-08-06T11:24:18.803Z,1.10
2018-08-06T11:25:18.786Z,0.90
2018-08-06T11:26:18.779Z,1.30
2018-08-06T11:27:18.843Z,1.80
2018-08-06T11:28:18.767Z,1.60
2018-08-06T11:29:18.747Z,1.00
2018-08-06T11:30:18.754Z,0.90
2018-08-06T11:31:18.743Z,1.10
2018-08-06T11:32:18.769Z,3.10
2018-08-06T11:33:18.725Z,1.60
2018-08-06T11:34:18.708Z,1.40
2018-08-06T11:35:18.701Z,1.00
2018-08-06T11:36:18.694Z,0.90
2018-08-06T11:37:18.727Z,1.10
2018-08-06T11:38:18.677Z,1.00
2018-08-06T11:39:18.673Z,0.90
2018-08-06T11:40:18.673Z,1.00
2018-08-06T11:41:18.642Z,1.00
2018-08-06T11:42:18.691Z,1.00
2018-08-06T11:43:18.657Z,1.10
2018-08-06T11:44:18.652Z,0.80
2018-08-06T11:45:18.621Z,1.00
2018-08-06T11:46:18.613Z,0.90
2018-08-06T11:47:18.589Z,1.10
2018-08-06T11:48:18.662Z,0.90
2018-08-06T11:49:18.589Z,1.10
2018-08-06T11:50:18.575Z,1.00
2018-08-06T11:51:18.549Z,1.00
2018-08-06T11:52:18.546Z,1.20
2018-08-06T11:53:18.558Z,1.00
2018-08-06T11:54:18.525Z,0.90
2018-08-06T11:55:18.517Z,0.90
2018-08-06T11:56:18.510Z,1.20
2018-08-06T11:57:18.507Z,1.50
2018-08-06T11:58:18.587Z,1.30
2018-08-06T11:59:18.491Z,1.20
2018-08-06T12:00:18.471Z,1.00
2018-08-06T12:01:18.463Z,1.50
2018-08-06T12:02:18.446Z,1.90
2018-08-06T12:03:18.456Z,1.20
2018-08-06T12:04:18.426Z,1.30
2018-08-06T12:05:18.418Z,1.10
2018-08-06T12:06:18.408Z,1.10
2018-08-06T12:07:18.398Z,1.10
2018-08-06T12:08:18.414Z,1.00
2018-08-06T12:09:18.383Z,0.90
2018-08-06T12:10:18.374Z,1.30
2018-08-06T12:11:18.353Z,1.10
2018-08-06T12:12:18.351Z,1.10
2018-08-06T12:13:18.362Z,1.20
2018-08-06T12:14:18.338Z,1.10
2018-08-06T12:15:18.417Z,1.40
2018-08-06T12:16:18.313Z,1.00
2018-08-06T12:17:18.306Z,1.00
2018-08-06T12:18:18.320Z,1.10
2018-08-06T12:19:18.289Z,1.10
2018-08-06T12:20:18.379Z,0.90
2018-08-06T12:21:18.266Z,1.00
2018-08-06T12:22:18.252Z,1.10
2018-08-06T12:23:18.311Z,1.00
2018-08-06T12:24:18.237Z,1.00
2018-08-06T12:25:18.228Z,1.00
2018-08-06T12:26:18.284Z,0.90
2018-08-06T12:27:18.243Z,1.20
2018-08-06T12:28:18.239Z,1.00
2018-08-06T12:29:18.204Z,1.00
2018-08-06T12:30:18.182Z,1.70
2018-08-06T12:31:18.163Z,1.70
2018-08-06T12:32:18.165Z,1.20
2018-08-06T12:33:18.293Z,1.10
2018-08-06T12:34:18.145Z,1.10
2018-08-06T12:35:18.145Z,1.00
2018-08-06T12:36:18.132Z,1.10
2018-08-06T12:37:18.118Z,1.10
2018-08-06T12:38:18.245Z,1.30
2018-08-06T12:39:18.101Z,1.10
2018-08-06T12:40:18.095Z,1.20
2018-08-06T12:41:18.085Z,1.10
2018-08-06T12:42:18.074Z,1.30
2018-08-06T12:43:18.093Z,1.40
2018-08-06T12:44:18.055Z,1.10
2018-08-06T12:45:18.040Z,1.00
2018-08-06T12:46:18.104Z,1.10
2018-08-06T12:47:18.019Z,1.10
2018-08-06T12:48:18.055Z,1.40
2018-08-06T12:49:18.008Z,1.90
2018-08-06T12:50:17.995Z,1.70
2018-08-06T12:51:17.985Z,0.90
2018-08-06T12:52:17.975Z,1.40
2018-08-06T12:53:18.015Z,1.30
2018-08-06T12:54:17.958Z,1.00
2018-08-06T12:55:17.966Z,1.10
2018-08-06T12:56:17.942Z,1.10
2018-08-06T12:57:17.981Z,1.00
2018-08-06T12:58:18.812Z,1.00
2018-08-06T12:59:17.911Z,1.00
2018-08-06T13:00:17.910Z,1.00
2018-08-06T13:01:17.902Z,1.00
2018-08-06T13:02:17.876Z,1.10
2018-08-06T13:03:17.916Z,1.70
2018-08-06T13:04:17.862Z,2.00
2018-08-06T13:05:17.850Z,1.60
2018-08-06T13:06:17.868Z,1.60
2018-08-06T13:07:17.820Z,1.30
2018-08-06T13:08:17.850Z,1.60
2018-08-06T13:09:17.810Z,1.70
2018-08-06T13:10:17.793Z,1.00
2018-08-06T13:11:17.820Z,1.70
2018-08-06T13:12:17.780Z,2.30
2018-08-06T13:13:17.767Z,1.50
2018-08-06T13:14:17.792Z,1.10
2018-08-06T13:15:17.748Z,1.10
2018-08-06T13:16:17.815Z,0.90
2018-08-06T13:17:17.733Z,2.20
2018-08-06T13:18:17.751Z,1.50